Istat comune;Nome comune;Codice macrosettore;Descrizione macrosettore;Codice settore;Descrizione settore;Codice attivita;Descrizione attivita;CH4;CO;CO2;COV;N2O;NH3;NOx;PM10;PM2.5;PTS;SO2
29031;Lusia;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;0,895306;11,191322;;0,839349;0,039170;0,027978;0,279783;1,063180;1,029950;1,107480;0,036372
29031;Lusia;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,727366;0,340953;;0,034095;0,031822;0,022730;0,227302;0,172750;0,167350;0,179950;0,029549
29031;Lusia;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,238746;0,682130;2,513309;0,102320;0,068213;;1,705326;0,170530;0,170530;0,170530;1,598231
29031;Lusia;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,015320;0,197925;0,858059;0,038094;0,005298;;0,965177;0,003060;0,003060;0,003060;0,007545
29031;Lusia;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;1,110474;;;;;;;
29031;Lusia;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,259900;;;;0,015120;0,010250;0,028640;
29031;Lusia;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;0,742248;;;;;;;
29031;Lusia;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;18,371504;;;0,586228;;;;;;;
29031;Lusia;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;1,544649;;;;;;;
29031;Lusia;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;2,257418;;;;;;;
29031;Lusia;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;0,860480;;;;;;;
29031;Lusia;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;0,106329;;;;;;;
29031;Lusia;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;0,129329;;;;;;;
29031;Lusia;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;1;Produzione / lavorazione di poliestere;;;;0,033125;;;;;;;
29031;Lusia;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,430125;;;;;;;
29031;Lusia;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;6,568490;;;;;;;
29031;Lusia;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,051964;3,666668;1,380505;0,655096;0,026892;0,228900;3,873940;0,357957;0,287425;0,452844;0,005004
29031;Lusia;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,207696;12,545892;0,890338;2,715998;0,054776;0,044030;1,877044;0,170186;0,130811;0,222389;0,002591
29031;Lusia;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,008177;1,128389;0,563817;0,224907;0,012669;0,011534;2,545191;0,259448;0,227296;0,302848;0,002614
29031;Lusia;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,004625;0,718530;0,155890;0,109703;0,005727;0,001084;0,663351;0,073804;0,066417;0,086100;0,000720
29031;Lusia;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,027499;1,229282;0,516906;0,261847;0,015856;0,002691;5,055080;0,176873;0,150491;0,227017;0,002434
29031;Lusia;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,010147;0,321901;0,111290;0,080006;0,001900;0,000356;1,135550;0,040763;0,035957;0,052319;0,000524
29031;Lusia;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,017087;1,190520;0,009840;0,792087;0,000160;0,000160;0,018765;0,015685;0,015131;0,016547;0,000032
29031;Lusia;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,035571;2,478347;0,020485;1,648916;0,000333;0,000333;0,039064;0,033483;0,031884;0,035323;0,000067
29031;Lusia;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,035052;2,413333;0,030216;0,365235;0,000698;0,000698;0,077240;0,011592;0,010577;0,013824;0,000098
29031;Lusia;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,065428;3,463234;0,049167;0,940019;0,001068;0,001068;0,077436;0,019605;0,017045;0,023381;0,000160
29031;Lusia;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,016155;3,362690;0,909631;1,008440;0,039118;0,002301;10,077866;0,500360;0,500360;0,500360;0,028748
29031;Lusia;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,001125;0,219288;0,064629;0,069231;0,002761;0,000164;0,670668;0,042660;0,042660;0,042660;0,002043
29031;Lusia;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000753;0,145297;0,000281;0,075143;0,000002;;0,000162;0,000180;0,000180;0,000180;0,000012
29031;Lusia;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,001415;0,026697;;0,026697;0,000038;;0,000331;0,002360;0,002030;0,003380;0,000061
29031;Lusia;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;2;Trattamento acque reflue nel settore residenziale e commerciale;0,900000;;;;0,060000;;;;;;
29031;Lusia;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,002100;0,002100;0,002800;
29031;Lusia;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,001970;0,001970;0,001970;
29031;Lusia;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;63,842482;0,031430;0,046020;0,010290;;;;
29031;Lusia;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;1,557880;8,244840;0,510040;;;;
29031;Lusia;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,165679;0,075180;0,632030;0,024620;;;;
29031;Lusia;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;2,501783;0,085200;0,618770;0,027890;;;;
29031;Lusia;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;0,110955;;;;;;;
29031;Lusia;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,077255;0,096614;;;;;
29031;Lusia;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;1,484800;;;;;;;;;;
29031;Lusia;10;Agricoltura;4;Fermentazione enterica;4;Maiali da ingrasso;0,558000;;;;;;;;;;
29031;Lusia;10;Agricoltura;4;Fermentazione enterica;5;Cavalli;0,216000;;;;;;;;;;
29031;Lusia;10;Agricoltura;4;Fermentazione enterica;12;Scrofe;0,517500;;;;;;;;;;
29031;Lusia;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;0,248992;;;0,001920;;;;;;;
29031;Lusia;10;Agricoltura;5;Gestione reflui riferita ai composti organici;3;Maiali da ingrasso;3,105828;;;0,007812;;;;;;;
29031;Lusia;10;Agricoltura;5;Gestione reflui riferita ai composti organici;4;Scrofe;7,694535;;;0,007245;;;;;;;
29031;Lusia;10;Agricoltura;5;Gestione reflui riferita ai composti organici;6;Cavalli;0,017748;;;0,000372;;;;;;;
29031;Lusia;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;0,071850;0,689184;;;;;
29031;Lusia;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;3;Maiali da ingrasso;;;;;0,153599;2,170248;;;;;
29031;Lusia;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;4;Scrofe;;;;;0,291594;4,371495;;;;;
29031;Lusia;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;6;Cavalli;;;;;0,013483;0,071839;;;;;
29031;Lusia;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,003010;0,000900;0,007520;
29031;Lusia;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;3;Maiali da ingrasso;;;;;;;;0,025480;0,007630;0,063690;
29031;Lusia;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;4;Scrofe;;;;;;;;0,023630;0,007070;0,059060;
29031;Lusia;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;0,303346;;;;;;;
29031;Lusia;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;4;Abete rosso norvegese (Picea abies);;;;0,056576;;;;;;;
29031;Lusia;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;10;Altri pini;;;;0,010028;;;;;;;
29031;Lusia;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,020145;0,269063;;0,011472;0,000538;;0,012693;0,053810;0,053810;0,053810;0,002685
29031;Lusia;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,127020;0,127020;0,127020;
29031;Lusia;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,024391;;;;;;;;
29031;Lusia;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,004520;;;;;;;;
29031;Lusia;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,064045;;;;;;;;
29032;Melara;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,011327;0,113267;0,276871;0,022653;0,005626;;0,182451;0,000990;0,000990;0,000990;0,002279
29032;Melara;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,078225;0,775082;1,758933;0,154873;0,033134;;1,126858;0,007050;0,007050;0,007050;0,022183
29032;Melara;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,362145;5,658523;;1,131705;0,015844;0,011317;0,113170;0,973270;0,942850;1,013820;0,014712
29032;Melara;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;1,465664;22,901000;;1,374060;0,064123;0,045802;0,458020;2,198500;2,129790;2,290100;0,059543
29032;Melara;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;0,828339;10,354233;;1,294279;0,036240;0,025886;0,258856;0,983650;0,952910;1,024640;0,033651
29032;Melara;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;0,725846;9,073071;;0,680480;0,031756;0,022683;0,226827;0,861940;0,835010;0,897860;0,029487
29032;Melara;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,589693;0,276419;;0,027642;0,025799;0,018428;0,184279;0,140050;0,135680;0,145890;0,023956
29032;Melara;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,047758;0,136452;0,502757;0,020468;0,013645;;0,341130;0,034110;0,034110;0,034110;0,319707
29032;Melara;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,042083;0,543682;2,357016;0,104642;0,014554;;2,651256;0,008420;0,008420;0,008420;0,020725
29032;Melara;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;0,585684;;;;;;;
29032;Melara;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,137076;;;;0,007980;0,005410;0,015110;
29032;Melara;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;0,635229;;;;;;;
29032;Melara;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;17,629502;;;0,562551;;;;;;;
29032;Melara;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;1,190603;;;;;;;
29032;Melara;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;1,720959;;;;;;;
29032;Melara;6;Uso di solventi;1;Verniciatura;9;Altre applicazioni non industriali di verniciatura;;;;2,956224;;;;;;;
29032;Melara;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;8,860752;;;;;;;
29032;Melara;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;1,518214;;;;;;;
29032;Melara;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;1;Produzione / lavorazione di poliestere;;;;0,025596;;;;;;;
29032;Melara;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;0,226856;;;;;;;
29032;Melara;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;5;Produzione / lavorazione della gomma;;;;1,114097;;;;;;;
29032;Melara;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;3,464340;;;;;;;
29032;Melara;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,032916;2,322582;0,874455;0,414959;0,017034;0,144993;2,453875;0,226741;0,182064;0,286846;0,003170
29032;Melara;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,194186;11,729831;0,832425;2,539333;0,051213;0,041166;1,754950;0,159116;0,122302;0,207923;0,002422
29032;Melara;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,005180;0,714757;0,357139;0,142463;0,008025;0,007306;1,612204;0,164342;0,143976;0,191833;0,001656
29032;Melara;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,004324;0,671793;0,145750;0,102567;0,005355;0,001014;0,620203;0,069004;0,062097;0,080500;0,000673
29032;Melara;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,017419;0,778666;0,327425;0,165862;0,010044;0,001705;3,202046;0,112037;0,095326;0,143800;0,001542
29032;Melara;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,009487;0,300963;0,104051;0,074802;0,001776;0,000333;1,061687;0,038112;0,033618;0,048916;0,000490
29032;Melara;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,010824;0,754112;0,006233;0,501733;0,000101;0,000101;0,011886;0,009935;0,009585;0,010481;0,000020
29032;Melara;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,033257;2,317140;0,019152;1,541661;0,000312;0,000312;0,036523;0,031305;0,029810;0,033026;0,000062
29032;Melara;7;Trasporto su strada;5;Motocicli (> 50 cm3);2;Strade extraurbane;0,022203;1,528681;0,019140;0,231351;0,000442;0,000442;0,048926;0,007343;0,006700;0,008757;0,000062
29032;Melara;7;Trasporto su strada;5;Motocicli (> 50 cm3);3;Strade urbane;0,061172;3,237964;0,045969;0,878875;0,000998;0,000998;0,072399;0,018330;0,015936;0,021860;0,000150
29032;Melara;8;Altre sorgenti mobili e macchinari;6;Agricoltura;0;Agricoltura;0,012023;2,502615;0,676974;0,750512;0,029113;0,001713;7,500254;0,372390;0,372390;0,372390;0,021395
29032;Melara;8;Altre sorgenti mobili e macchinari;8;Industria;0;Industria;0,003090;0,602366;0,177530;0,190171;0,007584;0,000449;1,842267;0,117190;0,117190;0,117190;0,005611
29032;Melara;8;Altre sorgenti mobili e macchinari;9;Giardinaggio ed altre attivita domestiche;0;Giardinaggio ed altre attivita domestiche;0,000397;0,076632;0,000148;0,039632;0,000001;;0,000085;0,000090;0,000090;0,000090;0,000006
29032;Melara;9;Trattamento e smaltimento rifiuti;7;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0;Incenerimento di rifiuti agricoli (eccetto 10.3.0);0,000746;0,014081;;0,014081;0,000020;;0,000174;0,001250;0,001070;0,001780;0,000032
29032;Melara;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;9;Combustione all'aperto di rifiuti vari;;;;;;;;0,001110;0,001110;0,001480;
29032;Melara;9;Trattamento e smaltimento rifiuti;10;Altri trattamenti di rifiuti;10;Combustione di auto;;;;;;;;0,001040;0,001040;0,001040;
29032;Melara;10;Agricoltura;1;Coltivazioni con fertilizzanti;1;Coltivazioni permanenti;;;;64,208398;0,004480;0,011090;0,001470;;;;
29032;Melara;10;Agricoltura;1;Coltivazioni con fertilizzanti;2;Terreni arabili;;;;;1,663200;11,456980;0,544510;;;;
29032;Melara;10;Agricoltura;1;Coltivazioni con fertilizzanti;3;Risaie;;;;0,134660;;;;;;;
29032;Melara;10;Agricoltura;1;Coltivazioni con fertilizzanti;4;Vivai;;;;0,340209;0,051270;0,473070;0,016780;;;;
29032;Melara;10;Agricoltura;1;Coltivazioni con fertilizzanti;5;Foraggere;;;;2,262906;0,026080;0,189400;0,008540;;;;
29032;Melara;10;Agricoltura;1;Coltivazioni con fertilizzanti;6;Maggesi;;;;0,638178;;;;;;;
29032;Melara;10;Agricoltura;2;Coltivazioni senza fertilizzanti;5;Foraggere;;;;;0,030731;0,038432;;;;;
29032;Melara;10;Agricoltura;3;Combustione stoppie;1;Cereali;0,048666;0,338471;;0,027715;0,001300;;0,030663;0,037150;0,034790;0,052920;0,006487
29032;Melara;10;Agricoltura;4;Fermentazione enterica;2;Altri bovini;14,384000;;;;;;;;;;
29032;Melara;10;Agricoltura;4;Fermentazione enterica;6;Asini e muli;0,010000;;;;;;;;;;
29032;Melara;10;Agricoltura;5;Gestione reflui riferita ai composti organici;2;Altri bovini;2,412110;;;0,018600;;;;;;;
29032;Melara;10;Agricoltura;5;Gestione reflui riferita ai composti organici;8;Pollastri;0,003950;;;;;;;;;;
29032;Melara;10;Agricoltura;5;Gestione reflui riferita ai composti organici;9;Altri avicoli (anatre  oche  ...);0,007900;;;;;;;;;;
29032;Melara;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;2;Altri bovini;;;;;0,696043;6,676470;;;;;
29032;Melara;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;8;Pollastri;;;;;0,001395;0,007674;;;;;
29032;Melara;10;Agricoltura;9;Gestione reflui riferita ai composti azotati;9;Altri avicoli (anatre oche ...);;;;;0,004680;0,035171;;;;;
29032;Melara;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;2;Altri bovini;;;;;;;;0,029140;0,008740;0,072850;
29032;Melara;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;8;Pollastri;;;;;;;;0,000550;0,000280;0,000790;
29032;Melara;10;Agricoltura;10;Emissioni di particolato dagli allevamenti;9;Altri avicoli;;;;;;;;0,001100;0,000550;0,001570;
29032;Melara;11;Altre sorgenti e assorbimenti;11;Foreste decidue gestite;15;Altre decidue a foglia larga;;;;0,291301;;;;;;;
29032;Melara;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;4;Abete rosso norvegese (Picea abies);;;;0,476859;;;;;;;
29032;Melara;11;Altre sorgenti e assorbimenti;12;Foreste gestite di conifere;10;Altri pini;;;;0,084523;;;;;;;
29032;Melara;11;Altre sorgenti e assorbimenti;25;Altro;1;Combustione di tabacco (sigarette e sigari);0,010625;0,141909;;0,006051;0,000284;;0,006694;0,028380;0,028380;0,028380;0,001416
29032;Melara;11;Altre sorgenti e assorbimenti;25;Altro;2;Fuochi di artificio;;;;;;;;0,066990;0,066990;0,066990;
29032;Melara;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;1;Biomassa viva;;;-0,000453;;;;;;;;
29032;Melara;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;2;Materia organica morta;;;-0,000015;;;;;;;;
29032;Melara;11;Altre sorgenti e assorbimenti;31;Foreste - assorbimenti;3;Suoli;;;-0,000299;;;;;;;;
29033;Occhiobello;2;Combustione non industriale;1;Impianti commerciali ed istituzionali;3;Caldaie con potenza termica < 50 MW;0,177744;1,777440;4,383555;0,355488;0,089819;;2,897696;0,015620;0,015620;0,015620;0,035783
29033;Occhiobello;2;Combustione non industriale;2;Impianti residenziali;2;Caldaie con potenza termica < 50 MW;0,473822;4,724571;10,449314;0,944641;0,191176;;6,628488;0,039260;0,039260;0,039260;0,107198
29033;Occhiobello;2;Combustione non industriale;2;Impianti residenziali;6;Camino aperto tradizionale;0,557644;8,713192;;1,742638;0,024397;0,017426;0,174264;1,498670;1,451840;1,561110;0,022654
29033;Occhiobello;2;Combustione non industriale;2;Impianti residenziali;7;Stufa tradizionale a legna;2,256881;35,263762;;2,115826;0,098739;0,070528;0,705275;3,385320;3,279530;3,526380;0,091686
29033;Occhiobello;2;Combustione non industriale;2;Impianti residenziali;8;Camino chiuso o inserto;1,275505;15,943811;;1,992976;0,055803;0,039860;0,398595;1,514660;1,467330;1,577770;0,051817
29033;Occhiobello;2;Combustione non industriale;2;Impianti residenziali;9;Stufa o caldaia innovativa;1,117683;13,971032;;1,047827;0,048899;0,034928;0,349276;1,327250;1,285770;1,382550;0,045406
29033;Occhiobello;2;Combustione non industriale;2;Impianti residenziali;10;Stufa automatica a pellets o cippato o BAT legna;0,908030;0,425639;;0,042564;0,039726;0,028376;0,283759;0,215660;0,208920;0,224640;0,036889
29033;Occhiobello;2;Combustione non industriale;3;Impianti in agricoltura  silvicoltura e acquacoltura;2;Caldaie con potenza termica < 50 MW;0,001675;0,004786;0,017632;0,000718;0,000479;;0,011964;0,001200;0,001200;0,001200;0,011212
29033;Occhiobello;3;Combustione nell'industria;1;Combustione nelle caldaie  turbine e motori a combustione interna;3;Caldaie con potenza termica < 50 MW;0,105294;1,360197;5,897576;0,261798;0,036477;;6,633528;0,021060;0,021060;0,021060;0,051842
29033;Occhiobello;3;Combustione nell'industria;3;Processi di combustione con contatto;3;Fonderie di ghisa e acciaio;;9,013867;0,601678;0,110000;;;12,200000;0,642000;0,096300;2,140000;0,537213
29033;Occhiobello;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;5;Pane;;;;3,540113;;;;;;;
29033;Occhiobello;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;11;Pavimentazione stradale con asfalto;;;;0,828542;;;;0,048210;0,032690;0,091310;
29033;Occhiobello;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;21;Tostatura di caffe';;;;0,104820;;;;;;;
29033;Occhiobello;4;Processi produttivi;6;Processi nell'industria del legno  pasta per la carta  alimenti  bevande e altro;28;Industria delle carni;;;;0,040031;;;;;;;
29033;Occhiobello;5;Estrazione e distribuzione combustibili;5;Distribuzione di benzine;3;Stazioni di servizio (incluso il rifornimento di veicoli);;;;6,422622;;;;;;;
29033;Occhiobello;5;Estrazione e distribuzione combustibili;6;Reti di distribuzione di gas;3;Reti di distribuzione;83,276090;;;2,657308;;;;;;;
29033;Occhiobello;6;Uso di solventi;1;Verniciatura;2;Verniciatura: riparazione di autoveicoli;;;;5,213192;;;;;;;
29033;Occhiobello;6;Uso di solventi;1;Verniciatura;4;Verniciatura: uso domestico (eccetto 6.1.7);;;;7,196491;;;;;;;
29033;Occhiobello;6;Uso di solventi;1;Verniciatura;5;Verniciatura: rivestimenti;;;;0,058807;;;;;;;
29033;Occhiobello;6;Uso di solventi;1;Verniciatura;6;Verniciatura: imbarcazioni;;;;0,329711;;;;;;;
29033;Occhiobello;6;Uso di solventi;1;Verniciatura;7;Verniciatura: legno;;;;6,023357;;;;;;;
29033;Occhiobello;6;Uso di solventi;1;Verniciatura;9;Altre applicazioni non industriali di verniciatura;;;;4,568710;;;;;;;
29033;Occhiobello;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;1;Sgrassaggio metalli;;;;7,797462;;;;;;;
29033;Occhiobello;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;2;Pulitura a secco;;;;0,020351;;;;;;;
29033;Occhiobello;6;Uso di solventi;2;Sgrassaggio  pulitura a secco e componentistica elettronica;4;Altri lavaggi industriali;;;;1,928694;;;;;;;
29033;Occhiobello;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;1;Produzione / lavorazione di poliestere;;;;0,347809;;;;;;;
29033;Occhiobello;6;Uso di solventi;3;Produzione o lavorazione di prodotti chimici;4;Produzione / lavorazione di schiuma polistirolica;;;;1,371210;;;;;;;
29033;Occhiobello;6;Uso di solventi;4;Altro uso di solventi e relative attivita;3;Industria della stampa;;;;0,191796;;;;;;;
29033;Occhiobello;6;Uso di solventi;4;Altro uso di solventi e relative attivita;8;Uso di solventi domestici (oltre la verniciatura);;;;20,939890;;;;;;;
29033;Occhiobello;7;Trasporto su strada;1;Automobili;1;Autostrade;0,223287;35,238760;9,598909;3,863295;0,179771;1,646670;34,682943;1,926035;1,771511;2,396686;0,036900
29033;Occhiobello;7;Trasporto su strada;1;Automobili;2;Strade extraurbane;0,143966;10,158546;3,824706;1,814952;0,074505;0,634171;10,732796;0,991724;0,796314;1,254611;0,013864
29033;Occhiobello;7;Trasporto su strada;1;Automobili;3;Strade urbane;0,566940;34,246007;2,430318;7,413749;0,149521;0,120187;5,123690;0,464551;0,357070;0,607045;0,007072
29033;Occhiobello;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;1;Autostrade;0,015378;7,788592;2,820248;0,688027;0,038925;0,033771;11,642181;1,346262;1,308670;1,568678;0,013161
29033;Occhiobello;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;2;Strade extraurbane;0,022655;3,126214;1,562060;0,623108;0,035099;0,031954;7,051480;0,718803;0,629726;0,839043;0,007243
29033;Occhiobello;7;Trasporto su strada;2;Veicoli leggeri < 3.5 t;3;Strade urbane;0,012625;1,961342;0,425526;0,299451;0,015633;0,002959;1,810723;0,201461;0,181297;0,235025;0,001965
29033;Occhiobello;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;1;Autostrade;0,227152;15,880272;6,694414;2,569980;0,185319;0,035520;63,781895;1,946535;1,766390;2,498371;0,031518
29033;Occhiobello;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;2;Strade extraurbane;0,076186;3,405740;1,432095;0,725450;0,043929;0,007456;14,005159;0,490030;0,416936;0,628954;0,006742
29033;Occhiobello;7;Trasporto su strada;3;Veicoli pesanti > 3.5 t e autobus;3;Strade urbane;0,027698;0,878680;0,303785;0,218389;0,005185;0,000972;3,099665;0,111269;0,098150;0,142814;0,001430
29033;Occhiobello;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);2;Strade extraurbane;0,047340;3,298348;0,027262;2,194487;0,000444;0,000444;0,051989;0,043455;0,041921;0,045843;0,000089
29033;Occhiobello;7;Trasporto su strada;4;Ciclomotori (< 50 cm3);3;Strade urbane;0,097097;6,765043;0,055916;4,500979;0,000910;0,000910;0,106631;0,091397;0,087033;0,096421;0,000182
29033;Occhiobello;7;Trasporto su strada;5;Motocicli (> 50 cm3);1;Autostrade;0,069674;8,451281;0,080530;1,336010;0,001392;0,001392;0,277529;0,020882;0,020081;0,024903;0,000262
