31/12/2014;55-59;Maschi;702
31/12/2014;55-59;Femmine;759
31/12/2014;55-59;Maschi;697
31/12/2014;55-59;Femmine;786
31/12/2014;55-59;Maschi;689
31/12/2014;55-59;Femmine;816
31/12/2014;55-59;Maschi;750
31/12/2014;55-59;Femmine;812
31/12/2014;05-set;Maschi;545
31/12/2014;05-set;Femmine;525
31/12/2014;05-set;Maschi;555
31/12/2014;05-set;Femmine;488
31/12/2014;05-set;Maschi;522
31/12/2014;05-set;Femmine;513
31/12/2014;05-set;Maschi;549
31/12/2014;05-set;Femmine;526
31/12/2014;05-set;Maschi;539
31/12/2014;05-set;Femmine;494
31/12/2014;60-64;Maschi;612
31/12/2014;60-64;Femmine;752
31/12/2014;60-64;Maschi;578
31/12/2014;60-64;Femmine;675
31/12/2014;60-64;Maschi;578
31/12/2014;60-64;Femmine;645
31/12/2014;60-64;Maschi;601
31/12/2014;60-64;Femmine;707
31/12/2014;60-64;Maschi;617
31/12/2014;60-64;Femmine;722
31/12/2014;65-69;Maschi;478
31/12/2014;65-69;Femmine;596
31/12/2014;65-69;Maschi;669
31/12/2014;65-69;Femmine;863
31/12/2014;65-69;Maschi;609
31/12/2014;65-69;Femmine;761
31/12/2014;65-69;Maschi;584
31/12/2014;65-69;Femmine;705
31/12/2014;65-69;Maschi;626
31/12/2014;65-69;Femmine;694
31/12/2014;70-74;Maschi;572
31/12/2014;70-74;Femmine;735
31/12/2014;70-74;Maschi;518
31/12/2014;70-74;Femmine;696
31/12/2014;70-74;Maschi;546
31/12/2014;70-74;Femmine;704
31/12/2014;70-74;Maschi;530
31/12/2014;70-74;Femmine;713
31/12/2014;70-74;Maschi;543
31/12/2014;70-74;Femmine;674
31/12/2014;75-79;Maschi;356
31/12/2014;75-79;Femmine;596
31/12/2014;75-79;Maschi;386
31/12/2014;75-79;Femmine;636
31/12/2014;75-79;Maschi;462
31/12/2014;75-79;Femmine;583
31/12/2014;75-79;Maschi;506
31/12/2014;75-79;Femmine;726
31/12/2014;75-79;Maschi;540
31/12/2014;75-79;Femmine;731
31/12/2014;80-84;Maschi;303
31/12/2014;80-84;Femmine;496
31/12/2014;80-84;Maschi;316
31/12/2014;80-84;Femmine;503
31/12/2014;80-84;Maschi;297
31/12/2014;80-84;Femmine;520
31/12/2014;80-84;Maschi;302
31/12/2014;80-84;Femmine;531
31/12/2014;80-84;Maschi;359
31/12/2014;80-84;Femmine;586
31/12/2014;85-89;Maschi;120
31/12/2014;85-89;Femmine;302
31/12/2014;85-89;Maschi;141
31/12/2014;85-89;Femmine;366
31/12/2014;85-89;Maschi;164
31/12/2014;85-89;Femmine;386
31/12/2014;85-89;Maschi;206
31/12/2014;85-89;Femmine;389
31/12/2014;85-89;Maschi;234
31/12/2014;85-89;Femmine;445
31/12/2014;90-94;Maschi;50
31/12/2014;90-94;Femmine;138
31/12/2014;90-94;Maschi;42
31/12/2014;90-94;Femmine;167
31/12/2014;90-94;Maschi;77
31/12/2014;90-94;Femmine;225
31/12/2014;90-94;Maschi;61
31/12/2014;90-94;Femmine;262
31/12/2014;90-94;Maschi;89
31/12/2014;90-94;Femmine;283
31/12/2014;95-99;Maschi;10
31/12/2014;95-99;Femmine;17
31/12/2014;95-99;Maschi;4
31/12/2014;95-99;Femmine;27
31/12/2014;95-99;Maschi;9
31/12/2014;95-99;Femmine;30
31/12/2014;95-99;Maschi;12
31/12/2014;95-99;Femmine;44
31/12/2014;95-99;Maschi;20
31/12/2014;95-99;Femmine;49
31/12/2014;oltre 100;Femmine;3
31/12/2014;oltre 100;Femmine;6
31/12/2014;oltre 100;Femmine;8
31/12/2014;oltre 100;Femmine;23
31/12/2015;0-4;Maschi;477
31/12/2015;0-4;Femmine;465
31/12/2015;0-4;Maschi;479
31/12/2015;0-4;Femmine;436
31/12/2015;0-4;Maschi;455
31/12/2015;0-4;Femmine;432
31/12/2015;0-4;Maschi;521
31/12/2015;0-4;Femmine;461
31/12/2015;0-4;Maschi;415
31/12/2015;0-4;Femmine;386
31/12/2015;ott-14;Maschi;507
31/12/2015;ott-14;Femmine;472
31/12/2015;ott-14;Maschi;578
31/12/2015;ott-14;Femmine;506
31/12/2015;ott-14;Maschi;516
31/12/2015;ott-14;Femmine;500
31/12/2015;ott-14;Maschi;557
31/12/2015;ott-14;Femmine;518
31/12/2015;ott-14;Maschi;548
31/12/2015;ott-14;Femmine;520
31/12/2015;15-19;Maschi;564
31/12/2015;15-19;Femmine;524
31/12/2015;15-19;Maschi;607
31/12/2015;15-19;Femmine;532
31/12/2015;15-19;Maschi;531
31/12/2015;15-19;Femmine;510
31/12/2015;15-19;Maschi;517
31/12/2015;15-19;Femmine;522
31/12/2015;15-19;Maschi;543
31/12/2015;15-19;Femmine;512
31/12/2015;20-24;Maschi;535
31/12/2015;20-24;Femmine;550
31/12/2015;20-24;Maschi;556
31/12/2015;20-24;Femmine;530
31/12/2015;20-24;Maschi;515
31/12/2015;20-24;Femmine;545
31/12/2015;20-24;Maschi;523
31/12/2015;20-24;Femmine;511
31/12/2015;20-24;Maschi;555
31/12/2015;20-24;Femmine;513
31/12/2015;25-29;Maschi;533
31/12/2015;25-29;Femmine;586
31/12/2015;25-29;Maschi;553
31/12/2015;25-29;Femmine;548
31/12/2015;25-29;Maschi;574
31/12/2015;25-29;Femmine;579
31/12/2015;25-29;Maschi;543
31/12/2015;25-29;Femmine;568
31/12/2015;25-29;Maschi;598
31/12/2015;25-29;Femmine;599
31/12/2015;30-34;Maschi;593
31/12/2015;30-34;Femmine;605
31/12/2015;30-34;Maschi;567
31/12/2015;30-34;Femmine;592
31/12/2015;30-34;Maschi;571
31/12/2015;30-34;Femmine;602
31/12/2015;30-34;Maschi;509
31/12/2015;30-34;Femmine;589
31/12/2015;30-34;Maschi;557
31/12/2015;30-34;Femmine;570
31/12/2015;35-39;Maschi;719
31/12/2015;35-39;Femmine;784
31/12/2015;35-39;Maschi;704
31/12/2015;35-39;Femmine;760
31/12/2015;35-39;Maschi;687
31/12/2015;35-39;Femmine;722
31/12/2015;35-39;Maschi;632
31/12/2015;35-39;Femmine;686
31/12/2015;35-39;Maschi;612
31/12/2015;35-39;Femmine;625
31/12/2015;40-44;Maschi;903
31/12/2015;40-44;Femmine;883
31/12/2015;40-44;Maschi;937
31/12/2015;40-44;Femmine;896
31/12/2015;40-44;Maschi;875
31/12/2015;40-44;Femmine;923
31/12/2015;40-44;Maschi;894
31/12/2015;40-44;Femmine;884
31/12/2015;40-44;Maschi;836
31/12/2015;40-44;Femmine;818
31/12/2015;45-49;Maschi;1012
31/12/2015;45-49;Femmine;964
31/12/2015;45-49;Maschi;967
31/12/2015;45-49;Femmine;984
31/12/2015;45-49;Maschi;944
31/12/2015;45-49;Femmine;972
31/12/2015;45-49;Maschi;1029
31/12/2015;45-49;Femmine;997
31/12/2015;45-49;Maschi;902
31/12/2015;45-49;Femmine;910
31/12/2015;50-54;Maschi;814
31/12/2015;50-54;Femmine;894
31/12/2015;50-54;Maschi;902
31/12/2015;50-54;Femmine;968
31/12/2015;50-54;Maschi;878
31/12/2015;50-54;Femmine;942
31/12/2015;50-54;Maschi;972
31/12/2015;50-54;Femmine;1009
31/12/2015;50-54;Maschi;939
31/12/2015;50-54;Femmine;1016
31/12/2015;55-59;Maschi;692
31/12/2015;55-59;Femmine;750
31/12/2015;55-59;Maschi;696
31/12/2015;55-59;Femmine;789
31/12/2015;55-59;Maschi;690
31/12/2015;55-59;Femmine;817
31/12/2015;55-59;Maschi;748
31/12/2015;55-59;Femmine;810
31/12/2015;55-59;Maschi;764
31/12/2015;55-59;Femmine;843
31/12/2015;05-set;Maschi;543
31/12/2015;05-set;Femmine;483
31/12/2015;05-set;Maschi;514
31/12/2015;05-set;Femmine;517
31/12/2015;05-set;Maschi;546
31/12/2015;05-set;Femmine;515
31/12/2015;05-set;Maschi;534
31/12/2015;05-set;Femmine;489
31/12/2015;05-set;Maschi;539
31/12/2015;05-set;Femmine;441
31/12/2015;60-64;Maschi;570
31/12/2015;60-64;Femmine;660
31/12/2015;60-64;Maschi;576
31/12/2015;60-64;Femmine;643
31/12/2015;60-64;Maschi;593
31/12/2015;60-64;Femmine;697
31/12/2015;60-64;Maschi;605
31/12/2015;60-64;Femmine;714
31/12/2015;60-64;Maschi;630
31/12/2015;60-64;Femmine;713
31/12/2015;65-69;Maschi;658
31/12/2015;65-69;Femmine;856
31/12/2015;65-69;Maschi;598
31/12/2015;65-69;Femmine;752
31/12/2015;65-69;Maschi;578
31/12/2015;65-69;Femmine;707
31/12/2015;65-69;Maschi;616
31/12/2015;65-69;Femmine;693
31/12/2015;65-69;Maschi;611
31/12/2015;65-69;Femmine;742
31/12/2015;70-74;Maschi;502
31/12/2015;70-74;Femmine;689
31/12/2015;70-74;Maschi;541
31/12/2015;70-74;Femmine;698
31/12/2015;70-74;Maschi;518
31/12/2015;70-74;Femmine;711
31/12/2015;70-74;Maschi;534
31/12/2015;70-74;Femmine;669
31/12/2015;70-74;Maschi;468
31/12/2015;70-74;Femmine;588
31/12/2015;75-79;Maschi;363
31/12/2015;75-79;Femmine;624
31/12/2015;75-79;Maschi;441
31/12/2015;75-79;Femmine;565
31/12/2015;75-79;Maschi;490
31/12/2015;75-79;Femmine;724
31/12/2015;75-79;Maschi;525
31/12/2015;75-79;Femmine;726
31/12/2015;75-79;Maschi;557
31/12/2015;75-79;Femmine;724
31/12/2015;80-84;Maschi;286
31/12/2015;80-84;Femmine;474
31/12/2015;80-84;Maschi;276
31/12/2015;80-84;Femmine;497
31/12/2015;80-84;Maschi;281
31/12/2015;80-84;Femmine;509
31/12/2015;80-84;Maschi;343
31/12/2015;80-84;Femmine;569
31/12/2015;80-84;Maschi;345
31/12/2015;80-84;Femmine;577
31/12/2015;85-89;Maschi;118
31/12/2015;85-89;Femmine;330
31/12/2015;85-89;Maschi;144
31/12/2015;85-89;Femmine;355
31/12/2015;85-89;Maschi;181
31/12/2015;85-89;Femmine;343
31/12/2015;85-89;Maschi;207
31/12/2015;85-89;Femmine;412
31/12/2015;85-89;Maschi;276
31/12/2015;85-89;Femmine;474
31/12/2015;90-94;Maschi;38
31/12/2015;90-94;Femmine;143
31/12/2015;90-94;Maschi;58
31/12/2015;90-94;Femmine;183
31/12/2015;90-94;Maschi;50
31/12/2015;90-94;Femmine;215
31/12/2015;90-94;Maschi;80
31/12/2015;90-94;Femmine;243
31/12/2015;90-94;Maschi;101
31/12/2015;90-94;Femmine;267
31/12/2015;95-99;Maschi;2
31/12/2015;95-99;Femmine;17
31/12/2015;95-99;Maschi;6
31/12/2015;95-99;Femmine;24
31/12/2015;95-99;Maschi;7
31/12/2015;95-99;Femmine;26
31/12/2015;95-99;Maschi;14
31/12/2015;95-99;Femmine;39
31/12/2015;95-99;Maschi;41
31/12/2015;95-99;Femmine;100
31/12/2015;oltre 100;Maschi;2
31/12/2015;oltre 100;Femmine;3
31/12/2015;oltre 100;Femmine;4
31/12/2015;oltre 100;Femmine;4
31/12/2015;oltre 100;Maschi;3
31/12/2015;oltre 100;Femmine;11
31/12/2015;oltre 100;Maschi;2
31/12/2015;oltre 100;Femmine;9
31/12/2016;0-4;Maschi;477
31/12/2016;0-4;Femmine;424
31/12/2016;0-4;Maschi;454
31/12/2016;0-4;Femmine;429
31/12/2016;0-4;Maschi;519
31/12/2016;0-4;Femmine;458
31/12/2016;0-4;Maschi;430
31/12/2016;0-4;Femmine;383
31/12/2016;0-4;Maschi;376
31/12/2016;0-4;Femmine;395
31/12/2016;ott-14;Maschi;577
31/12/2016;ott-14;Femmine;503
31/12/2016;ott-14;Maschi;509
31/12/2016;ott-14;Femmine;498
31/12/2016;ott-14;Maschi;553
31/12/2016;ott-14;Femmine;514
31/12/2016;ott-14;Maschi;547
31/12/2016;ott-14;Femmine;518
31/12/2016;ott-14;Maschi;535
31/12/2016;ott-14;Femmine;474
31/12/2016;15-19;Maschi;615
31/12/2016;15-19;Femmine;534
31/12/2016;15-19;Maschi;531
31/12/2016;15-19;Femmine;509
31/12/2016;15-19;Maschi;518
31/12/2016;15-19;Femmine;520
31/12/2016;15-19;Maschi;544
31/12/2016;15-19;Femmine;513
31/12/2016;15-19;Maschi;507
31/12/2016;15-19;Femmine;469
31/12/2016;20-24;Maschi;562
31/12/2016;20-24;Femmine;538
31/12/2016;20-24;Maschi;523
31/12/2016;20-24;Femmine;555
31/12/2016;20-24;Maschi;529
31/12/2016;20-24;Femmine;515
31/12/2016;20-24;Maschi;571
31/12/2016;20-24;Femmine;520
31/12/2016;20-24;Maschi;562
31/12/2016;20-24;Femmine;528
31/12/2016;25-29;Maschi;547
31/12/2016;25-29;Femmine;555
31/12/2016;25-29;Maschi;582
31/12/2016;25-29;Femmine;603
31/12/2016;25-29;Maschi;545
31/12/2016;25-29;Femmine;567
31/12/2016;25-29;Maschi;617
31/12/2016;25-29;Femmine;598
31/12/2016;25-29;Maschi;541
31/12/2016;25-29;Femmine;553
31/12/2016;30-34;Maschi;551
31/12/2016;30-34;Femmine;591
31/12/2016;30-34;Maschi;562
31/12/2016;30-34;Femmine;600
31/12/2016;30-34;Maschi;512
31/12/2016;30-34;Femmine;600
31/12/2016;30-34;Maschi;560
31/12/2016;30-34;Femmine;569
31/12/2016;30-34;Maschi;540
31/12/2016;30-34;Femmine;582
31/12/2016;35-39;Maschi;688
31/12/2016;35-39;Femmine;755
31/12/2016;35-39;Maschi;674
31/12/2016;35-39;Femmine;715
31/12/2016;35-39;Maschi;623
31/12/2016;35-39;Femmine;693
31/12/2016;35-39;Maschi;614
31/12/2016;35-39;Femmine;611
31/12/2016;35-39;Maschi;586
31/12/2016;35-39;Femmine;585
31/12/2016;40-44;Maschi;921
31/12/2016;40-44;Femmine;882
31/12/2016;40-44;Maschi;869
31/12/2016;40-44;Femmine;914
31/12/2016;40-44;Maschi;898
31/12/2016;40-44;Femmine;870
31/12/2016;40-44;Maschi;820
31/12/2016;40-44;Femmine;805
31/12/2016;40-44;Maschi;708
31/12/2016;40-44;Femmine;783
31/12/2016;45-49;Maschi;967
31/12/2016;45-49;Femmine;969
31/12/2016;45-49;Maschi;941
31/12/2016;45-49;Femmine;963
31/12/2016;45-49;Maschi;1014
31/12/2016;45-49;Femmine;1005
31/12/2016;45-49;Maschi;892
31/12/2016;45-49;Femmine;905
31/12/2016;45-49;Maschi;899
31/12/2016;45-49;Femmine;874
31/12/2016;50-54;Maschi;890
31/12/2016;50-54;Femmine;972
31/12/2016;50-54;Maschi;881
31/12/2016;50-54;Femmine;952
31/12/2016;50-54;Maschi;962
31/12/2016;50-54;Femmine;1020
31/12/2016;50-54;Maschi;933
31/12/2016;50-54;Femmine;1004
31/12/2016;50-54;Maschi;1002
31/12/2016;50-54;Femmine;962
31/12/2016;55-59;Maschi;692
31/12/2016;55-59;Femmine;789
31/12/2016;55-59;Maschi;685
31/12/2016;55-59;Femmine;822
31/12/2016;55-59;Maschi;746
31/12/2016;55-59;Femmine;806
31/12/2016;55-59;Maschi;753
31/12/2016;55-59;Femmine;839
31/12/2016;55-59;Maschi;810
31/12/2016;55-59;Femmine;895
31/12/2016;05-set;Maschi;518
31/12/2016;05-set;Femmine;503
31/12/2016;05-set;Maschi;535
31/12/2016;05-set;Femmine;512
31/12/2016;05-set;Maschi;518
31/12/2016;05-set;Femmine;474
31/12/2016;05-set;Maschi;519
31/12/2016;05-set;Femmine;438
31/12/2016;05-set;Maschi;468
31/12/2016;05-set;Femmine;457
31/12/2016;60-64;Maschi;563
31/12/2016;60-64;Femmine;640
31/12/2016;60-64;Maschi;581
31/12/2016;60-64;Femmine;693
31/12/2016;60-64;Maschi;598
31/12/2016;60-64;Femmine;707
31/12/2016;60-64;Maschi;629
31/12/2016;60-64;Femmine;710
31/12/2016;60-64;Maschi;685
31/12/2016;60-64;Femmine;744
31/12/2016;65-69;Maschi;593
31/12/2016;65-69;Femmine;759
31/12/2016;65-69;Maschi;569
31/12/2016;65-69;Femmine;698
31/12/2016;65-69;Maschi;606
31/12/2016;65-69;Femmine;682
31/12/2016;65-69;Maschi;599
31/12/2016;65-69;Femmine;734
31/12/2016;65-69;Maschi;557
31/12/2016;65-69;Femmine;654
31/12/2016;70-74;Maschi;522
31/12/2016;70-74;Femmine;690
31/12/2016;70-74;Maschi;511
31/12/2016;70-74;Femmine;705
31/12/2016;70-74;Maschi;521
31/12/2016;70-74;Femmine;668
31/12/2016;70-74;Maschi;452
31/12/2016;70-74;Femmine;584
31/12/2016;70-74;Maschi;645
31/12/2016;70-74;Femmine;853
31/12/2016;75-79;Maschi;420
31/12/2016;75-79;Femmine;544
31/12/2016;75-79;Maschi;479
31/12/2016;75-79;Femmine;715
31/12/2016;75-79;Maschi;504
31/12/2016;75-79;Femmine;705
31/12/2016;75-79;Maschi;547
31/12/2016;75-79;Femmine;717
31/12/2016;75-79;Maschi;497
31/12/2016;75-79;Femmine;678
31/12/2016;80-84;Maschi;254
31/12/2016;80-84;Femmine;484
31/12/2016;80-84;Maschi;264
31/12/2016;80-84;Femmine;485
31/12/2016;80-84;Maschi;318
31/12/2016;80-84;Femmine;556
31/12/2016;80-84;Maschi;328
31/12/2016;80-84;Femmine;566
31/12/2016;80-84;Maschi;340
31/12/2016;80-84;Femmine;597
31/12/2016;85-89;Maschi;125
31/12/2016;85-89;Femmine;325
31/12/2016;85-89;Maschi;163
31/12/2016;85-89;Femmine;307
31/12/2016;85-89;Maschi;184
31/12/2016;85-89;Femmine;389
31/12/2016;85-89;Maschi;248
31/12/2016;85-89;Femmine;432
31/12/2016;85-89;Maschi;265
31/12/2016;85-89;Femmine;451
31/12/2016;90-94;Maschi;44
31/12/2016;90-94;Femmine;148
31/12/2016;90-94;Maschi;36
31/12/2016;90-94;Femmine;183
31/12/2016;90-94;Maschi;65
31/12/2016;90-94;Femmine;202
31/12/2016;90-94;Maschi;81
31/12/2016;90-94;Femmine;231
31/12/2016;90-94;Maschi;101
31/12/2016;90-94;Femmine;282
31/12/2016;95-99;Maschi;2
31/12/2016;95-99;Femmine;15
31/12/2016;95-99;Maschi;6
31/12/2016;95-99;Femmine;20
31/12/2016;95-99;Maschi;11
31/12/2016;95-99;Femmine;31
31/12/2016;95-99;Maschi;28
31/12/2016;95-99;Femmine;79
31/12/2016;95-99;Maschi;31
31/12/2016;95-99;Femmine;113
31/12/2016;oltre 100;Maschi;1
31/12/2016;oltre 100;Femmine;3
31/12/2016;oltre 100;Femmine;3
31/12/2016;oltre 100;Maschi;1
31/12/2016;oltre 100;Femmine;9
31/12/2016;oltre 100;Femmine;7
31/12/2016;oltre 100;Maschi;2
31/12/2016;oltre 100;Femmine;13
31/12/2017;0-4;Maschi;2199
31/12/2017;0-4;Femmine;2016
31/12/2017;ott-14;Maschi;2642
31/12/2017;ott-14;Femmine;2499
31/12/2017;15-19;Maschi;2699
31/12/2017;15-19;Femmine;2531
31/12/2017;20-24;Maschi;2826
31/12/2017;20-24;Femmine;2702
31/12/2017;25-29;Maschi;2875
31/12/2017;25-29;Femmine;2907
31/12/2017;30-34;Maschi;2742
31/12/2017;30-34;Femmine;2914
31/12/2017;35-39;Maschi;3041
31/12/2017;35-39;Femmine;3173
31/12/2017;40-44;Maschi;3927
31/12/2017;40-44;Femmine;4094
31/12/2017;45-49;Maschi;4635
31/12/2017;45-49;Femmine;4607
31/12/2017;50-54;Maschi;4715
31/12/2017;50-54;Femmine;4883
31/12/2017;55-59;Maschi;3858
31/12/2017;55-59;Femmine;4298
31/12/2017;05-set;Maschi;2494
31/12/2017;05-set;Femmine;2274
31/12/2017;60-64;Maschi;3163
31/12/2017;60-64;Femmine;3631
31/12/2017;65-69;Maschi;2858
31/12/2017;65-69;Femmine;3386
31/12/2017;70-74;Maschi;2659
31/12/2017;70-74;Femmine;3527
31/12/2017;75-79;Maschi;2470
31/12/2017;75-79;Femmine;3446
31/12/2017;80-84;Maschi;1590
31/12/2017;80-84;Femmine;2648
31/12/2017;85-89;Maschi;984
31/12/2017;85-89;Femmine;1935
31/12/2017;90-94;Maschi;329
31/12/2017;90-94;Femmine;1023
31/12/2017;95-99;Maschi;90
31/12/2017;95-99;Femmine;295
31/12/2017;oltre 100;Maschi;4
31/12/2017;oltre 100;Femmine;31
