"Codice Istat comune (numerico),""Comune"",""Et�"",""Popolazione a fine anno"""
"26038,""Mareno di Piave"",""51"",""62"""
"26038,""Mareno di Piave"",""52"",""75"""
"26038,""Mareno di Piave"",""53"",""74"""
"26038,""Mareno di Piave"",""54"",""71"""
"26038,""Mareno di Piave"",""55"",""65"""
"26038,""Mareno di Piave"",""56"",""61"""
"26038,""Mareno di Piave"",""57"",""64"""
"26038,""Mareno di Piave"",""58"",""48"""
"26038,""Mareno di Piave"",""59"",""53"""
"26038,""Mareno di Piave"",""60"",""54"""
"26038,""Mareno di Piave"",""61"",""48"""
"26038,""Mareno di Piave"",""62"",""53"""
"26038,""Mareno di Piave"",""63"",""55"""
"26038,""Mareno di Piave"",""64"",""49"""
"26038,""Mareno di Piave"",""65"",""37"""
"26038,""Mareno di Piave"",""66"",""57"""
"26038,""Mareno di Piave"",""67"",""61"""
"26038,""Mareno di Piave"",""68"",""45"""
"26038,""Mareno di Piave"",""69"",""47"""
"26038,""Mareno di Piave"",""70"",""53"""
"26038,""Mareno di Piave"",""71"",""47"""
"26038,""Mareno di Piave"",""72"",""42"""
"26038,""Mareno di Piave"",""73"",""45"""
"26038,""Mareno di Piave"",""74"",""51"""
"26038,""Mareno di Piave"",""75"",""50"""
"26038,""Mareno di Piave"",""76"",""43"""
"26038,""Mareno di Piave"",""77"",""38"""
"26038,""Mareno di Piave"",""78"",""29"""
"26038,""Mareno di Piave"",""79"",""34"""
"26038,""Mareno di Piave"",""80"",""23"""
"26038,""Mareno di Piave"",""81"",""37"""
"26038,""Mareno di Piave"",""82"",""31"""
"26038,""Mareno di Piave"",""83"",""24"""
"26038,""Mareno di Piave"",""84"",""28"""
"26038,""Mareno di Piave"",""85"",""21"""
"26038,""Mareno di Piave"",""86"",""24"""
"26038,""Mareno di Piave"",""87"",""25"""
"26038,""Mareno di Piave"",""88"",""20"""
"26038,""Mareno di Piave"",""89"",""13"""
"26038,""Mareno di Piave"",""90"",""16"""
"26038,""Mareno di Piave"",""91"",""11"""
"26038,""Mareno di Piave"",""92"",""8"""
"26038,""Mareno di Piave"",""93"",""7"""
"26038,""Mareno di Piave"",""94"",""2"""
"26038,""Mareno di Piave"",""95"",""0"""
"26038,""Mareno di Piave"",""96"",""2"""
"26038,""Mareno di Piave"",""97"",""2"""
"26038,""Mareno di Piave"",""98"",""1"""
"26038,""Mareno di Piave"",""99"",""1"""
"26038,""Mareno di Piave"",""Maggiore o uguale 100"",""2"""
"26039,""Maser"",""0"",""20"""
"26039,""Maser"",""01"",""32"""
"26039,""Maser"",""02"",""27"""
"26039,""Maser"",""03"",""31"""
"26039,""Maser"",""04"",""33"""
"26039,""Maser"",""05"",""26"""
"26039,""Maser"",""06"",""28"""
"26039,""Maser"",""07"",""30"""
"26039,""Maser"",""08"",""18"""
"26039,""Maser"",""09"",""27"""
"26039,""Maser"",""10"",""28"""
"26039,""Maser"",""11"",""24"""
"26039,""Maser"",""12"",""15"""
"26039,""Maser"",""13"",""28"""
"26039,""Maser"",""14"",""23"""
"26039,""Maser"",""15"",""19"""
"26039,""Maser"",""16"",""28"""
"26039,""Maser"",""17"",""24"""
"26039,""Maser"",""18"",""18"""
"26039,""Maser"",""19"",""20"""
"26039,""Maser"",""20"",""23"""
"26039,""Maser"",""21"",""33"""
"26039,""Maser"",""22"",""31"""
"26039,""Maser"",""23"",""20"""
"26039,""Maser"",""24"",""26"""
"26039,""Maser"",""25"",""26"""
"26039,""Maser"",""26"",""25"""
"26039,""Maser"",""27"",""30"""
"26039,""Maser"",""28"",""30"""
"26039,""Maser"",""29"",""32"""
"26039,""Maser"",""30"",""29"""
"26039,""Maser"",""31"",""27"""
"26039,""Maser"",""32"",""38"""
"26039,""Maser"",""33"",""29"""
"26039,""Maser"",""34"",""40"""
"26039,""Maser"",""35"",""36"""
"26039,""Maser"",""36"",""34"""
"26039,""Maser"",""37"",""30"""
"26039,""Maser"",""38"",""38"""
"26039,""Maser"",""39"",""41"""
"26039,""Maser"",""40"",""36"""
"26039,""Maser"",""41"",""43"""
"26039,""Maser"",""42"",""37"""
"26039,""Maser"",""43"",""37"""
"26039,""Maser"",""44"",""33"""
"26039,""Maser"",""45"",""28"""
"26039,""Maser"",""46"",""47"""
"26039,""Maser"",""47"",""38"""
"26039,""Maser"",""48"",""47"""
"26039,""Maser"",""49"",""39"""
"26039,""Maser"",""50"",""29"""
"26039,""Maser"",""51"",""35"""
"26039,""Maser"",""52"",""42"""
"26039,""Maser"",""53"",""35"""
"26039,""Maser"",""54"",""30"""
"26039,""Maser"",""55"",""34"""
"26039,""Maser"",""56"",""48"""
"26039,""Maser"",""57"",""39"""
"26039,""Maser"",""58"",""37"""
"26039,""Maser"",""59"",""36"""
"26039,""Maser"",""60"",""30"""
"26039,""Maser"",""61"",""34"""
"26039,""Maser"",""62"",""33"""
"26039,""Maser"",""63"",""25"""
"26039,""Maser"",""64"",""27"""
"26039,""Maser"",""65"",""35"""
"26039,""Maser"",""66"",""32"""
"26039,""Maser"",""67"",""40"""
"26039,""Maser"",""68"",""32"""
"26039,""Maser"",""69"",""19"""
"26039,""Maser"",""70"",""28"""
"26039,""Maser"",""71"",""24"""
"26039,""Maser"",""72"",""12"""
"26039,""Maser"",""73"",""23"""
"26039,""Maser"",""74"",""30"""
"26039,""Maser"",""75"",""20"""
"26039,""Maser"",""76"",""31"""
"26039,""Maser"",""77"",""15"""
"26039,""Maser"",""78"",""18"""
"26039,""Maser"",""79"",""25"""
"26039,""Maser"",""80"",""18"""
"26039,""Maser"",""81"",""15"""
"26039,""Maser"",""82"",""13"""
"26039,""Maser"",""83"",""16"""
"26039,""Maser"",""84"",""14"""
"26039,""Maser"",""85"",""10"""
"26039,""Maser"",""86"",""20"""
"26039,""Maser"",""87"",""13"""
"26039,""Maser"",""88"",""12"""
"26039,""Maser"",""89"",""9"""
"26039,""Maser"",""90"",""9"""
"26039,""Maser"",""91"",""10"""
"26039,""Maser"",""92"",""8"""
"26039,""Maser"",""93"",""4"""
"26039,""Maser"",""94"",""1"""
"26039,""Maser"",""95"",""0"""
"26039,""Maser"",""96"",""1"""
"26039,""Maser"",""97"",""0"""
"26039,""Maser"",""98"",""0"""
"26039,""Maser"",""99"",""1"""
"26039,""Maser"",""Maggiore o uguale 100"",""0"""
"26040,""Maserada sul Piave"",""0"",""54"""
"26040,""Maserada sul Piave"",""01"",""46"""
"26040,""Maserada sul Piave"",""02"",""60"""
"26040,""Maserada sul Piave"",""03"",""47"""
"26040,""Maserada sul Piave"",""04"",""44"""
"26040,""Maserada sul Piave"",""05"",""63"""
"26040,""Maserada sul Piave"",""06"",""52"""
"26040,""Maserada sul Piave"",""07"",""36"""
"26040,""Maserada sul Piave"",""08"",""46"""
"26040,""Maserada sul Piave"",""09"",""57"""
"26040,""Maserada sul Piave"",""10"",""62"""
"26040,""Maserada sul Piave"",""11"",""52"""
"26040,""Maserada sul Piave"",""12"",""53"""
"26040,""Maserada sul Piave"",""13"",""52"""
"26040,""Maserada sul Piave"",""14"",""45"""
"26040,""Maserada sul Piave"",""15"",""47"""
"26040,""Maserada sul Piave"",""16"",""39"""
"26040,""Maserada sul Piave"",""17"",""42"""
"26040,""Maserada sul Piave"",""18"",""35"""
"26040,""Maserada sul Piave"",""19"",""43"""
"26040,""Maserada sul Piave"",""20"",""40"""
"26040,""Maserada sul Piave"",""21"",""34"""
"26040,""Maserada sul Piave"",""22"",""42"""
"26040,""Maserada sul Piave"",""23"",""48"""
"26040,""Maserada sul Piave"",""24"",""28"""
"26040,""Maserada sul Piave"",""25"",""34"""
"26040,""Maserada sul Piave"",""26"",""30"""
"26040,""Maserada sul Piave"",""27"",""40"""
"26040,""Maserada sul Piave"",""28"",""50"""
"26040,""Maserada sul Piave"",""29"",""47"""
"26040,""Maserada sul Piave"",""30"",""52"""
"26040,""Maserada sul Piave"",""31"",""45"""
"26040,""Maserada sul Piave"",""32"",""50"""
"26040,""Maserada sul Piave"",""33"",""55"""
"26040,""Maserada sul Piave"",""34"",""59"""
"26040,""Maserada sul Piave"",""35"",""84"""
"26040,""Maserada sul Piave"",""36"",""72"""
"26040,""Maserada sul Piave"",""37"",""75"""
"26040,""Maserada sul Piave"",""38"",""80"""
"26040,""Maserada sul Piave"",""39"",""90"""
"26040,""Maserada sul Piave"",""40"",""107"""
"26040,""Maserada sul Piave"",""41"",""85"""
"26040,""Maserada sul Piave"",""42"",""111"""
"26040,""Maserada sul Piave"",""43"",""91"""
"26040,""Maserada sul Piave"",""44"",""79"""
"26040,""Maserada sul Piave"",""45"",""90"""
"26040,""Maserada sul Piave"",""46"",""92"""
"26040,""Maserada sul Piave"",""47"",""86"""
"26040,""Maserada sul Piave"",""48"",""77"""
"26040,""Maserada sul Piave"",""49"",""84"""
"26040,""Maserada sul Piave"",""50"",""75"""
"26040,""Maserada sul Piave"",""51"",""59"""
"26040,""Maserada sul Piave"",""52"",""76"""
"26040,""Maserada sul Piave"",""53"",""53"""
"26040,""Maserada sul Piave"",""54"",""64"""
"26040,""Maserada sul Piave"",""55"",""54"""
"26040,""Maserada sul Piave"",""56"",""61"""
"26040,""Maserada sul Piave"",""57"",""36"""
"26040,""Maserada sul Piave"",""58"",""43"""
"26040,""Maserada sul Piave"",""59"",""47"""
"26040,""Maserada sul Piave"",""60"",""54"""
"26040,""Maserada sul Piave"",""61"",""40"""
"26040,""Maserada sul Piave"",""62"",""31"""
"26040,""Maserada sul Piave"",""63"",""56"""
"26040,""Maserada sul Piave"",""64"",""48"""
"26040,""Maserada sul Piave"",""65"",""50"""
"26040,""Maserada sul Piave"",""66"",""59"""
"26040,""Maserada sul Piave"",""67"",""55"""
"26040,""Maserada sul Piave"",""68"",""24"""
"26040,""Maserada sul Piave"",""69"",""43"""
"26040,""Maserada sul Piave"",""70"",""29"""
"26040,""Maserada sul Piave"",""71"",""41"""
"26040,""Maserada sul Piave"",""72"",""46"""
"26040,""Maserada sul Piave"",""73"",""60"""
"26040,""Maserada sul Piave"",""74"",""49"""
"26040,""Maserada sul Piave"",""75"",""44"""
"26040,""Maserada sul Piave"",""76"",""45"""
"26040,""Maserada sul Piave"",""77"",""38"""
"26040,""Maserada sul Piave"",""78"",""30"""
"26040,""Maserada sul Piave"",""79"",""47"""
"26040,""Maserada sul Piave"",""80"",""32"""
"26040,""Maserada sul Piave"",""81"",""29"""
"26040,""Maserada sul Piave"",""82"",""26"""
"26040,""Maserada sul Piave"",""83"",""22"""
"26040,""Maserada sul Piave"",""84"",""34"""
"26040,""Maserada sul Piave"",""85"",""27"""
"26040,""Maserada sul Piave"",""86"",""28"""
"26040,""Maserada sul Piave"",""87"",""20"""
"26040,""Maserada sul Piave"",""88"",""18"""
"26040,""Maserada sul Piave"",""89"",""27"""
"26040,""Maserada sul Piave"",""90"",""21"""
"26040,""Maserada sul Piave"",""91"",""10"""
"26040,""Maserada sul Piave"",""92"",""13"""
"26040,""Maserada sul Piave"",""93"",""10"""
"26040,""Maserada sul Piave"",""94"",""2"""
"26040,""Maserada sul Piave"",""95"",""1"""
"26040,""Maserada sul Piave"",""96"",""3"""
"26040,""Maserada sul Piave"",""97"",""1"""
"26040,""Maserada sul Piave"",""98"",""2"""
"26040,""Maserada sul Piave"",""99"",""1"""
"26040,""Maserada sul Piave"",""Maggiore o uguale 100"",""1"""
"26041,""Meduna di Livenza"",""0"",""11"""
"26041,""Meduna di Livenza"",""01"",""16"""
"26041,""Meduna di Livenza"",""02"",""11"""
"26041,""Meduna di Livenza"",""03"",""14"""
"26041,""Meduna di Livenza"",""04"",""17"""
"26041,""Meduna di Livenza"",""05"",""13"""
"26041,""Meduna di Livenza"",""06"",""14"""
"26041,""Meduna di Livenza"",""07"",""12"""
"26041,""Meduna di Livenza"",""08"",""22"""
"26041,""Meduna di Livenza"",""09"",""18"""
"26041,""Meduna di Livenza"",""10"",""15"""
"26041,""Meduna di Livenza"",""11"",""15"""
"26041,""Meduna di Livenza"",""12"",""25"""
"26041,""Meduna di Livenza"",""13"",""17"""
"26041,""Meduna di Livenza"",""14"",""21"""
"26041,""Meduna di Livenza"",""15"",""18"""
"26041,""Meduna di Livenza"",""16"",""13"""
"26041,""Meduna di Livenza"",""17"",""10"""
"26041,""Meduna di Livenza"",""18"",""18"""
"26041,""Meduna di Livenza"",""19"",""15"""
"26041,""Meduna di Livenza"",""20"",""13"""
"26041,""Meduna di Livenza"",""21"",""13"""
"26041,""Meduna di Livenza"",""22"",""7"""
"26041,""Meduna di Livenza"",""23"",""11"""
"26041,""Meduna di Livenza"",""24"",""15"""
"26041,""Meduna di Livenza"",""25"",""15"""
"26041,""Meduna di Livenza"",""26"",""10"""
"26041,""Meduna di Livenza"",""27"",""11"""
"26041,""Meduna di Livenza"",""28"",""16"""
"26041,""Meduna di Livenza"",""29"",""15"""
"26041,""Meduna di Livenza"",""30"",""9"""
"26041,""Meduna di Livenza"",""31"",""21"""
"26041,""Meduna di Livenza"",""32"",""23"""
"26041,""Meduna di Livenza"",""33"",""20"""
"26041,""Meduna di Livenza"",""34"",""17"""
"26041,""Meduna di Livenza"",""35"",""16"""
"26041,""Meduna di Livenza"",""36"",""23"""
"26041,""Meduna di Livenza"",""37"",""18"""
"26041,""Meduna di Livenza"",""38"",""25"""
"26041,""Meduna di Livenza"",""39"",""28"""
"26041,""Meduna di Livenza"",""40"",""26"""
"26041,""Meduna di Livenza"",""41"",""31"""
"26041,""Meduna di Livenza"",""42"",""25"""
"26041,""Meduna di Livenza"",""43"",""24"""
"26041,""Meduna di Livenza"",""44"",""33"""
"26041,""Meduna di Livenza"",""45"",""28"""
"26041,""Meduna di Livenza"",""46"",""32"""
"26041,""Meduna di Livenza"",""47"",""19"""
"26041,""Meduna di Livenza"",""48"",""27"""
"26041,""Meduna di Livenza"",""49"",""28"""
"26041,""Meduna di Livenza"",""50"",""25"""
"26041,""Meduna di Livenza"",""51"",""19"""
"26041,""Meduna di Livenza"",""52"",""20"""
"26041,""Meduna di Livenza"",""53"",""15"""
"26041,""Meduna di Livenza"",""54"",""12"""
"26041,""Meduna di Livenza"",""55"",""19"""
"26041,""Meduna di Livenza"",""56"",""8"""
"26041,""Meduna di Livenza"",""57"",""4"""
"26041,""Meduna di Livenza"",""58"",""14"""
"26041,""Meduna di Livenza"",""59"",""22"""
"26041,""Meduna di Livenza"",""60"",""15"""
"26041,""Meduna di Livenza"",""61"",""18"""
"26041,""Meduna di Livenza"",""62"",""18"""
"26041,""Meduna di Livenza"",""63"",""10"""
"26041,""Meduna di Livenza"",""64"",""22"""
"26041,""Meduna di Livenza"",""65"",""17"""
"26041,""Meduna di Livenza"",""66"",""16"""
"26041,""Meduna di Livenza"",""67"",""15"""
"26041,""Meduna di Livenza"",""68"",""18"""
"26041,""Meduna di Livenza"",""69"",""14"""
"26041,""Meduna di Livenza"",""70"",""20"""
"26041,""Meduna di Livenza"",""71"",""12"""
"26041,""Meduna di Livenza"",""72"",""16"""
"26041,""Meduna di Livenza"",""73"",""17"""
"26041,""Meduna di Livenza"",""74"",""17"""
"26041,""Meduna di Livenza"",""75"",""11"""
"26041,""Meduna di Livenza"",""76"",""8"""
"26041,""Meduna di Livenza"",""77"",""7"""
"26041,""Meduna di Livenza"",""78"",""9"""
"26041,""Meduna di Livenza"",""79"",""12"""
"26041,""Meduna di Livenza"",""80"",""14"""
"26041,""Meduna di Livenza"",""81"",""15"""
"26041,""Meduna di Livenza"",""82"",""8"""
"26041,""Meduna di Livenza"",""83"",""14"""
"26041,""Meduna di Livenza"",""84"",""11"""
"26041,""Meduna di Livenza"",""85"",""9"""
"26041,""Meduna di Livenza"",""86"",""11"""
"26041,""Meduna di Livenza"",""87"",""7"""
"26041,""Meduna di Livenza"",""88"",""5"""
"26041,""Meduna di Livenza"",""89"",""5"""
"26041,""Meduna di Livenza"",""90"",""11"""
"26041,""Meduna di Livenza"",""91"",""8"""
"26041,""Meduna di Livenza"",""92"",""2"""
"26041,""Meduna di Livenza"",""93"",""7"""
"26041,""Meduna di Livenza"",""94"",""3"""
"26041,""Meduna di Livenza"",""95"",""3"""
"26041,""Meduna di Livenza"",""96"",""1"""
"26041,""Meduna di Livenza"",""97"",""1"""
"26041,""Meduna di Livenza"",""98"",""0"""
"26041,""Meduna di Livenza"",""99"",""1"""
"26041,""Meduna di Livenza"",""Maggiore o uguale 100"",""2"""
"26042,""Miane"",""0"",""15"""
"26042,""Miane"",""01"",""6"""
"26042,""Miane"",""02"",""14"""
"26042,""Miane"",""03"",""17"""
"26042,""Miane"",""04"",""10"""
"26042,""Miane"",""05"",""24"""
"26042,""Miane"",""06"",""16"""
"26042,""Miane"",""07"",""20"""
"26042,""Miane"",""08"",""10"""
"26042,""Miane"",""09"",""19"""
"26042,""Miane"",""10"",""8"""
"26042,""Miane"",""11"",""14"""
"26042,""Miane"",""12"",""14"""
"26042,""Miane"",""13"",""18"""
"26042,""Miane"",""14"",""13"""
"26042,""Miane"",""15"",""14"""
"26042,""Miane"",""16"",""18"""
"26042,""Miane"",""17"",""16"""
"26042,""Miane"",""18"",""13"""
"26042,""Miane"",""19"",""18"""
"26042,""Miane"",""20"",""17"""
"26042,""Miane"",""21"",""23"""
"26042,""Miane"",""22"",""16"""
"26042,""Miane"",""23"",""21"""
"26042,""Miane"",""24"",""19"""
"26042,""Miane"",""25"",""23"""
"26042,""Miane"",""26"",""12"""
"26042,""Miane"",""27"",""26"""
"26042,""Miane"",""28"",""13"""
"26042,""Miane"",""29"",""13"""
"26042,""Miane"",""30"",""14"""
"26042,""Miane"",""31"",""22"""
"26042,""Miane"",""32"",""23"""
"26042,""Miane"",""33"",""14"""
"26042,""Miane"",""34"",""21"""
"26042,""Miane"",""35"",""23"""
"26042,""Miane"",""36"",""20"""
"26042,""Miane"",""37"",""24"""
"26042,""Miane"",""38"",""24"""
"26042,""Miane"",""39"",""32"""
"26042,""Miane"",""40"",""30"""
"26042,""Miane"",""41"",""21"""
"26042,""Miane"",""42"",""28"""
"26042,""Miane"",""43"",""18"""
"26042,""Miane"",""44"",""30"""
"26042,""Miane"",""45"",""24"""
"26042,""Miane"",""46"",""27"""
"26042,""Miane"",""47"",""31"""
"26042,""Miane"",""48"",""27"""
"26042,""Miane"",""49"",""27"""
"26042,""Miane"",""50"",""25"""
"26042,""Miane"",""51"",""34"""
"26042,""Miane"",""52"",""21"""
"26042,""Miane"",""53"",""19"""
"26042,""Miane"",""54"",""26"""
"26042,""Miane"",""55"",""21"""
"26042,""Miane"",""56"",""25"""
"26042,""Miane"",""57"",""19"""
"26042,""Miane"",""58"",""19"""
"26042,""Miane"",""59"",""29"""
"26042,""Miane"",""60"",""27"""
"26042,""Miane"",""61"",""25"""
"26042,""Miane"",""62"",""27"""
"26042,""Miane"",""63"",""22"""
"26042,""Miane"",""64"",""21"""
"26042,""Miane"",""65"",""19"""
"26042,""Miane"",""66"",""21"""
"26042,""Miane"",""67"",""23"""
"26042,""Miane"",""68"",""16"""
"26042,""Miane"",""69"",""17"""
"26042,""Miane"",""70"",""21"""
"26042,""Miane"",""71"",""21"""
"26042,""Miane"",""72"",""19"""
"26042,""Miane"",""73"",""24"""
"26042,""Miane"",""74"",""10"""
"26042,""Miane"",""75"",""13"""
"26042,""Miane"",""76"",""12"""
"26042,""Miane"",""77"",""13"""
"26042,""Miane"",""78"",""11"""
"26042,""Miane"",""79"",""20"""
"26042,""Miane"",""80"",""14"""
"26042,""Miane"",""81"",""13"""
"26042,""Miane"",""82"",""13"""
"26042,""Miane"",""83"",""10"""
"26042,""Miane"",""84"",""13"""
"26042,""Miane"",""85"",""18"""
"26042,""Miane"",""86"",""17"""
"26042,""Miane"",""87"",""20"""
"26042,""Miane"",""88"",""8"""
"26042,""Miane"",""89"",""13"""
"26042,""Miane"",""90"",""5"""
"26042,""Miane"",""91"",""7"""
"26042,""Miane"",""92"",""6"""
"26042,""Miane"",""93"",""7"""
"26042,""Miane"",""94"",""1"""
"26042,""Miane"",""95"",""0"""
"26042,""Miane"",""96"",""1"""
"26042,""Miane"",""97"",""0"""
"26042,""Miane"",""98"",""0"""
"26042,""Miane"",""99"",""0"""
"26042,""Miane"",""Maggiore o uguale 100"",""1"""
"26043,""Mogliano Veneto"",""0"",""81"""
"26043,""Mogliano Veneto"",""01"",""102"""
"26043,""Mogliano Veneto"",""02"",""113"""
"26043,""Mogliano Veneto"",""03"",""133"""
"26043,""Mogliano Veneto"",""04"",""116"""
"26043,""Mogliano Veneto"",""05"",""123"""
"26043,""Mogliano Veneto"",""06"",""137"""
"26043,""Mogliano Veneto"",""07"",""110"""
"26043,""Mogliano Veneto"",""08"",""113"""
"26043,""Mogliano Veneto"",""09"",""154"""
"26043,""Mogliano Veneto"",""10"",""96"""
"26043,""Mogliano Veneto"",""11"",""114"""
"26043,""Mogliano Veneto"",""12"",""110"""
"26043,""Mogliano Veneto"",""13"",""119"""
"26043,""Mogliano Veneto"",""14"",""126"""
"26043,""Mogliano Veneto"",""15"",""130"""
"26043,""Mogliano Veneto"",""16"",""98"""
"26043,""Mogliano Veneto"",""17"",""123"""
"26043,""Mogliano Veneto"",""18"",""90"""
"26043,""Mogliano Veneto"",""19"",""102"""
"26043,""Mogliano Veneto"",""20"",""118"""
"26043,""Mogliano Veneto"",""21"",""127"""
"26043,""Mogliano Veneto"",""22"",""115"""
"26043,""Mogliano Veneto"",""23"",""133"""
"26043,""Mogliano Veneto"",""24"",""109"""
"26043,""Mogliano Veneto"",""25"",""112"""
"26043,""Mogliano Veneto"",""26"",""125"""
"26043,""Mogliano Veneto"",""27"",""92"""
"26043,""Mogliano Veneto"",""28"",""126"""
"26043,""Mogliano Veneto"",""29"",""120"""
"26043,""Mogliano Veneto"",""30"",""125"""
"26043,""Mogliano Veneto"",""31"",""138"""
"26043,""Mogliano Veneto"",""32"",""136"""
"26043,""Mogliano Veneto"",""33"",""136"""
"26043,""Mogliano Veneto"",""34"",""135"""
"26043,""Mogliano Veneto"",""35"",""160"""
"26043,""Mogliano Veneto"",""36"",""172"""
"26043,""Mogliano Veneto"",""37"",""177"""
"26043,""Mogliano Veneto"",""38"",""204"""
"26043,""Mogliano Veneto"",""39"",""229"""
"26043,""Mogliano Veneto"",""40"",""216"""
"26043,""Mogliano Veneto"",""41"",""227"""
"26043,""Mogliano Veneto"",""42"",""234"""
"26043,""Mogliano Veneto"",""43"",""243"""
"26043,""Mogliano Veneto"",""44"",""221"""
"26043,""Mogliano Veneto"",""45"",""237"""
"26043,""Mogliano Veneto"",""46"",""243"""
"26043,""Mogliano Veneto"",""47"",""257"""
"26043,""Mogliano Veneto"",""48"",""262"""
"26043,""Mogliano Veneto"",""49"",""253"""
"26043,""Mogliano Veneto"",""50"",""252"""
"26043,""Mogliano Veneto"",""51"",""234"""
"26043,""Mogliano Veneto"",""52"",""245"""
"26043,""Mogliano Veneto"",""53"",""226"""
"26043,""Mogliano Veneto"",""54"",""237"""
"26043,""Mogliano Veneto"",""55"",""198"""
"26043,""Mogliano Veneto"",""56"",""209"""
"26043,""Mogliano Veneto"",""57"",""178"""
"26043,""Mogliano Veneto"",""58"",""195"""
"26043,""Mogliano Veneto"",""59"",""192"""
"26043,""Mogliano Veneto"",""60"",""166"""
"26043,""Mogliano Veneto"",""61"",""169"""
"26043,""Mogliano Veneto"",""62"",""166"""
"26043,""Mogliano Veneto"",""63"",""163"""
"26043,""Mogliano Veneto"",""64"",""204"""
"26043,""Mogliano Veneto"",""65"",""207"""
"26043,""Mogliano Veneto"",""66"",""218"""
"26043,""Mogliano Veneto"",""67"",""205"""
"26043,""Mogliano Veneto"",""68"",""151"""
"26043,""Mogliano Veneto"",""69"",""194"""
"26043,""Mogliano Veneto"",""70"",""171"""
"26043,""Mogliano Veneto"",""71"",""166"""
"26043,""Mogliano Veneto"",""72"",""152"""
"26043,""Mogliano Veneto"",""73"",""198"""
"26043,""Mogliano Veneto"",""74"",""170"""
"26043,""Mogliano Veneto"",""75"",""184"""
"26043,""Mogliano Veneto"",""76"",""158"""
"26043,""Mogliano Veneto"",""77"",""151"""
"26043,""Mogliano Veneto"",""78"",""147"""
"26043,""Mogliano Veneto"",""79"",""135"""
"26043,""Mogliano Veneto"",""80"",""142"""
"26043,""Mogliano Veneto"",""81"",""99"""
"26043,""Mogliano Veneto"",""82"",""112"""
"26043,""Mogliano Veneto"",""83"",""102"""
"26043,""Mogliano Veneto"",""84"",""87"""
"26043,""Mogliano Veneto"",""85"",""79"""
"26043,""Mogliano Veneto"",""86"",""91"""
"26043,""Mogliano Veneto"",""87"",""63"""
"26043,""Mogliano Veneto"",""88"",""56"""
"26043,""Mogliano Veneto"",""89"",""40"""
"26043,""Mogliano Veneto"",""90"",""57"""
"26043,""Mogliano Veneto"",""91"",""52"""
"26043,""Mogliano Veneto"",""92"",""31"""
"26043,""Mogliano Veneto"",""93"",""24"""
"26043,""Mogliano Veneto"",""94"",""12"""
"26043,""Mogliano Veneto"",""95"",""9"""
"26043,""Mogliano Veneto"",""96"",""6"""
"26043,""Mogliano Veneto"",""97"",""8"""
"26043,""Mogliano Veneto"",""98"",""2"""
"26043,""Mogliano Veneto"",""99"",""1"""
"26043,""Mogliano Veneto"",""Maggiore o uguale 100"",""9"""
"26044,""Monastier di Treviso"",""0"",""18"""
"26044,""Monastier di Treviso"",""01"",""20"""
"26044,""Monastier di Treviso"",""02"",""24"""
"26044,""Monastier di Treviso"",""03"",""24"""
"26044,""Monastier di Treviso"",""04"",""28"""
"26044,""Monastier di Treviso"",""05"",""24"""
"26044,""Monastier di Treviso"",""06"",""20"""
"26044,""Monastier di Treviso"",""07"",""21"""
"26044,""Monastier di Treviso"",""08"",""21"""
"26044,""Monastier di Treviso"",""09"",""16"""
"26044,""Monastier di Treviso"",""10"",""15"""
"26044,""Monastier di Treviso"",""11"",""14"""
"26044,""Monastier di Treviso"",""12"",""18"""
"26044,""Monastier di Treviso"",""13"",""22"""
"26044,""Monastier di Treviso"",""14"",""23"""
"26044,""Monastier di Treviso"",""15"",""18"""
"26044,""Monastier di Treviso"",""16"",""22"""
"26044,""Monastier di Treviso"",""17"",""12"""
"26044,""Monastier di Treviso"",""18"",""12"""
"26044,""Monastier di Treviso"",""19"",""11"""
"26044,""Monastier di Treviso"",""20"",""14"""
"26044,""Monastier di Treviso"",""21"",""14"""
"26044,""Monastier di Treviso"",""22"",""23"""
"26044,""Monastier di Treviso"",""23"",""22"""
"26044,""Monastier di Treviso"",""24"",""22"""
"26044,""Monastier di Treviso"",""25"",""25"""
"26044,""Monastier di Treviso"",""26"",""14"""
"26044,""Monastier di Treviso"",""27"",""26"""
"26044,""Monastier di Treviso"",""28"",""31"""
"26044,""Monastier di Treviso"",""29"",""22"""
"26044,""Monastier di Treviso"",""30"",""25"""
"26044,""Monastier di Treviso"",""31"",""45"""
"26044,""Monastier di Treviso"",""32"",""28"""
"26044,""Monastier di Treviso"",""33"",""31"""
"26044,""Monastier di Treviso"",""34"",""28"""
"26044,""Monastier di Treviso"",""35"",""26"""
"26044,""Monastier di Treviso"",""36"",""36"""
"26044,""Monastier di Treviso"",""37"",""34"""
"26044,""Monastier di Treviso"",""38"",""37"""
"26044,""Monastier di Treviso"",""39"",""28"""
"26044,""Monastier di Treviso"",""40"",""38"""
"26044,""Monastier di Treviso"",""41"",""34"""
"26044,""Monastier di Treviso"",""42"",""29"""
"26044,""Monastier di Treviso"",""43"",""40"""
"26044,""Monastier di Treviso"",""44"",""33"""
"26044,""Monastier di Treviso"",""45"",""42"""
"26044,""Monastier di Treviso"",""46"",""32"""
"26044,""Monastier di Treviso"",""47"",""27"""
"26044,""Monastier di Treviso"",""48"",""23"""
"26044,""Monastier di Treviso"",""49"",""33"""
"26044,""Monastier di Treviso"",""50"",""27"""
