Anno;Codice Istat provincia;Provincia;Codice Istat comune (numerico);Comune;ALTRI VEICOLI;AUTOBUS;AUTOCARRI TRASPORTO MERCI;AUTOVEICOLI SPECIALI / SPECIFICI;AUTOVETTURE;MOTOCARRI E QUADRICICLI TRASPORTO MERCI;MOTOCICLI;MOTOVEICOLI E QUADRICICLI SPECIALI / SPECIFICI;RIMORCHI E SEMIRIMORCHI SPECIALI / SPECIFICI;RIMORCHI E SEMIRIMORCHI TRASPORTO MERCI;TRATTORI STRADALI O MOTRICI;Totale;;;;;;;;;;;;;
2014;28;Padova;28022;Carceri;;;129;17;1.001;4;160;2;6;12;9;1.340;;;;;;;;;;;;;
2014;28;Padova;28023;Carmignano di Brenta;;13;491;76;4.437;2;609;12;105;112;92;5.949;;;;;;;;;;;;;
2014;28;Padova;28026;Cartura;;;301;80;2.820;9;413;2;5;23;16;3.669;;;;;;;;;;;;;
2014;28;Padova;28027;Casale di Scodosia;;;446;49;3.075;;311;5;1;9;6;3.902;;;;;;;;;;;;;
2014;28;Padova;28028;Casalserugo;;;500;64;3.450;6;604;2;11;25;24;4.686;;;;;;;;;;;;;
2014;28;Padova;28029;Castelbaldo;;1;116;18;1.000;;90;1;;8;;1.234;;;;;;;;;;;;;
2014;28;Padova;28030;Cervarese Santa Croce;;;474;52;3.662;1;568;8;13;42;22;4.842;;;;;;;;;;;;;
2014;28;Padova;28031;Cinto Euganeo;;1;165;17;1.308;2;199;7;;2;1;1.702;;;;;;;;;;;;;
2014;28;Padova;28032;Cittadella;;5;1.685;237;12.727;16;1.653;10;36;338;194;16.901;;;;;;;;;;;;;
2014;28;Padova;28033;Codevigo;;8;632;53;3.940;10;685;9;15;59;29;5.440;;;;;;;;;;;;;
2014;28;Padova;28034;Conselve;;17;686;151;6.160;10;899;9;24;46;28;8.030;;;;;;;;;;;;;
2014;28;Padova;28035;Correzzola;;2;341;63;3.394;3;547;8;8;38;20;4.424;;;;;;;;;;;;;
2014;28;Padova;28036;Curtarolo;;2;592;66;4.604;3;658;12;4;57;36;6.034;;;;;;;;;;;;;
2014;28;Padova;28037;Este;;14;1.352;438;10.638;12;1.476;15;118;187;175;14.425;;;;;;;;;;;;;
2014;28;Padova;28038;Fontaniva;;7;629;219;4.914;11;630;8;54;284;193;6.949;;;;;;;;;;;;;
2014;28;Padova;28039;Galliera Veneta;;9;625;98;4.300;6;625;8;42;72;63;5.848;;;;;;;;;;;;;
2014;28;Padova;28040;Galzignano Terme;;;282;31;2.818;2;497;6;3;10;7;3.656;;;;;;;;;;;;;
2014;28;Padova;28041;Gazzo;;1;335;44;2.652;5;303;6;1;8;1;3.356;;;;;;;;;;;;;
2014;28;Padova;28042;Grantorto;;;303;71;2.693;2;323;3;5;61;27;3.488;;;;;;;;;;;;;
2014;28;Padova;28043;Granze;;1;131;42;1.233;3;150;4;19;30;31;1.644;;;;;;;;;;;;;
2014;28;Padova;28044;Legnaro;;;717;150;5.660;15;1.141;6;6;14;13;7.722;;;;;;;;;;;;;
2014;28;Padova;28045;Limena;;;847;147;5.549;2;863;8;23;132;60;7.631;;;;;;;;;;;;;
2014;28;Padova;28046;Loreggia;;3;694;75;4.449;3;527;13;4;59;29;5.856;;;;;;;;;;;;;
2014;28;Padova;28047;Lozzo Atestino;;3;282;30;2.091;2;380;12;4;7;3;2.814;;;;;;;;;;;;;
2014;28;Padova;28048;Maser� di Padova;;1;679;132;5.581;9;981;4;11;20;18;7.436;;;;;;;;;;;;;
2014;28;Padova;28049;Masi;;2;125;25;1.186;;120;4;9;11;14;1.496;;;;;;;;;;;;;
2014;28;Padova;28050;Massanzago;;1;456;50;3.810;3;422;3;9;33;24;4.811;;;;;;;;;;;;;
2014;28;Padova;28051;Megliadino San Fidenzio;;1;175;25;1.374;1;159;2;2;26;26;1.791;;;;;;;;;;;;;
2014;28;Padova;28052;Megliadino San Vitale;;1;128;13;1.289;2;122;1;;7;7;1.570;;;;;;;;;;;;;
2014;28;Padova;28053;Merlara;;2;242;21;1.879;1;206;2;6;31;21;2.411;;;;;;;;;;;;;
2014;28;Padova;28054;Mestrino;;;782;176;6.712;3;1.081;11;8;49;26;8.848;;;;;;;;;;;;;
2014;28;Padova;28055;Monselice;;8;1.419;214;11.473;12;1.553;18;39;192;109;15.037;;;;;;;;;;;;;
2014;28;Padova;28056;Montagnana;;12;728;145;5.934;7;846;10;17;98;32;7.829;;;;;;;;;;;;;
2014;28;Padova;28057;Montegrotto Terme;;29;716;160;7.166;6;1.335;8;11;9;14;9.454;;;;;;;;;;;;;
2014;28;Padova;28058;Noventa Padovana;;7;635;104;6.952;8;1.475;8;28;21;19;9.257;;;;;;;;;;;;;
2014;28;Padova;28059;Ospedaletto Euganeo;;1;377;133;3.735;2;551;4;2;36;25;4.866;;;;;;;;;;;;;
2014;28;Padova;28060;Padova;;389;9.009;2.280;121.692;149;27.137;101;216;507;360;161.840;;;;;;;;;;;;;
2014;28;Padova;28061;Pernumia;;;332;28;2.528;3;380;8;6;67;21;3.373;;;;;;;;;;;;;
2014;28;Padova;28062;Piacenza d'Adige;;;88;6;893;;72;1;5;8;10;1.083;;;;;;;;;;;;;
2014;28;Padova;28063;Piazzola sul Brenta;;44;613;108;6.976;8;866;8;47;60;51;8.781;;;;;;;;;;;;;
2014;28;Padova;28064;Piombino Dese;;;769;84;5.843;6;600;11;12;62;31;7.418;;;;;;;;;;;;;
2014;28;Padova;28065;Piove di Sacco;;18;1.465;257;12.881;16;1.679;18;30;96;54;16.514;;;;;;;;;;;;;
2014;28;Padova;28066;Polverara;;;199;33;2.034;1;373;2;2;9;6;2.659;;;;;;;;;;;;;
2014;28;Padova;28067;Ponso;;1;190;20;1.568;4;255;3;1;7;7;2.056;;;;;;;;;;;;;
2014;28;Padova;28068;Pontelongo;;1;172;28;2.231;3;231;4;4;9;3;2.686;;;;;;;;;;;;;
2014;28;Padova;28069;Ponte San Nicol�;;1;897;165;8.180;14;1.884;4;22;67;23;11.257;;;;;;;;;;;;;
2014;28;Padova;28070;Pozzonovo;;;285;58;2.322;;281;6;6;17;12;2.987;;;;;;;;;;;;;
2014;28;Padova;28071;Rovolon;;20;406;58;3.120;4;485;2;15;45;43;4.198;;;;;;;;;;;;;
2014;28;Padova;28072;Rubano;;2;1.129;213;9.627;7;1.949;8;8;55;57;13.055;;;;;;;;;;;;;
2014;28;Padova;28073;Saccolongo;;4;338;72;3.063;1;496;5;3;9;6;3.997;;;;;;;;;;;;;
2014;28;Padova;28074;Saletto;;;273;42;1.858;2;221;5;4;14;9;2.428;;;;;;;;;;;;;
2014;28;Padova;28075;San Giorgio delle Pertiche;;14;736;93;6.055;7;840;9;11;39;13;7.817;;;;;;;;;;;;;
2014;28;Padova;28076;San Giorgio in Bosco;;1;602;94;3.973;4;511;10;22;231;127;5.575;;;;;;;;;;;;;
2014;28;Padova;28077;San Martino di Lupari;;1;1.174;204;8.104;5;1.008;18;62;189;96;10.861;;;;;;;;;;;;;
2014;28;Padova;28078;San Pietro in Gu;;2;283;60;2.692;2;268;5;26;26;37;3.401;;;;;;;;;;;;;
2014;28;Padova;28079;San Pietro Viminario;;;283;38;1.996;7;270;3;5;14;14;2.630;;;;;;;;;;;;;
2014;28;Padova;28080;Santa Giustina in Colle;;1;589;96;4.504;3;593;7;2;53;15;5.863;;;;;;;;;;;;;
2014;28;Padova;28081;Santa Margherita d'Adige;;4;163;52;1.501;1;223;3;11;9;19;1.986;;;;;;;;;;;;;
2014;28;Padova;28082;Sant'Angelo di Piove di Sacco;;2;559;77;4.621;3;728;3;10;95;24;6.122;;;;;;;;;;;;;
2014;28;Padova;28083;Sant'Elena;;1;169;125;1.551;1;217;5;7;21;23;2.120;;;;;;;;;;;;;
2014;28;Padova;28084;Sant'Urbano;;;163;20;1.376;1;167;4;17;27;18;1.793;;;;;;;;;;;;;
2014;28;Padova;28085;Saonara;;;768;118;6.250;4;1.223;7;12;45;17;8.444;;;;;;;;;;;;;
2014;28;Padova;28086;Selvazzano Dentro;;22;1.205;284;13.600;18;2.927;12;19;76;43;18.206;;;;;;;;;;;;;
2014;28;Padova;28087;Solesino;;1;636;229;4.369;7;538;13;18;58;36;5.905;;;;;;;;;;;;;
2014;28;Padova;28088;Stanghella;;2;312;51;2.679;5;322;2;19;21;17;3.430;;;;;;;;;;;;;
2014;28;Padova;28089;Teolo;;2;541;126;5.913;6;1.133;14;20;25;20;7.800;;;;;;;;;;;;;
2014;28;Padova;28090;Terrassa Padovana;;1;236;29;1.666;3;245;;3;3;3;2.189;;;;;;;;;;;;;
2014;28;Padova;28091;Tombolo;;8;712;94;5.044;5;610;8;108;130;93;6.812;;;;;;;;;;;;;
2014;28;Padova;28092;Torreglia;;7;381;105;4.115;11;851;6;14;4;9;5.503;;;;;;;;;;;;;
2014;28;Padova;28093;Trebaseleghe;;11;925;121;7.596;3;835;6;22;93;44;9.656;;;;;;;;;;;;;
2014;28;Padova;28094;Tribano;;1;349;104;2.753;6;341;4;15;25;29;3.627;;;;;;;;;;;;;
2014;28;Padova;28095;Urbana;;1;200;35;1.494;1;184;6;;3;2;1.926;;;;;;;;;;;;;
2014;28;Padova;28096;Veggiano;;6;400;56;2.850;4;415;3;9;8;7;3.758;;;;;;;;;;;;;
2014;28;Padova;28097;Vescovana;;1;87;25;1.138;2;144;2;1;9;7;1.416;;;;;;;;;;;;;
2014;28;Padova;28098;Vighizzolo d'Este;;3;75;12;624;3;65;;2;7;3;794;;;;;;;;;;;;;
2014;28;Padova;28099;Vigodarzere;;13;712;140;7.849;7;1.663;6;6;29;23;10.448;;;;;;;;;;;;;
2014;28;Padova;28100;Vigonza;;26;1.451;364;14.399;13;2.518;14;53;53;60;18.951;;;;;;;;;;;;;
2014;28;Padova;28101;Villa del Conte;;8;514;61;3.483;3;401;7;5;63;31;4.576;;;;;;;;;;;;;
2014;28;Padova;28102;Villa Estense;;1;185;32;1.479;2;217;2;4;45;22;1.989;;;;;;;;;;;;;
2014;28;Padova;28103;Villafranca Padovana;;1;583;103;6.077;5;988;9;17;51;30;7.864;;;;;;;;;;;;;
2014;28;Padova;28104;Villanova di Camposampiero;;;466;61;3.676;6;497;9;1;26;16;4.758;;;;;;;;;;;;;
2014;28;Padova;28105;Vo';;1;432;46;2.283;2;369;14;10;53;33;3.243;;;;;;;;;;;;;
2014;28;Padova;28106;Due Carrare;;2;705;131;5.918;14;1.043;8;10;20;14;7.865;;;;;;;;;;;;;
2014;28;Padova;28999;Comune Prov. PD non definito;;1;10;2;30;;11;;2;;1;57;;;;;;;;;;;;;
2014;29;Rovigo;29001;Adria;;12;1.083;193;12.076;13;1.825;10;17;53;24;15.306;;;;;;;;;;;;;
2014;29;Rovigo;29002;Ariano nel Polesine;;4;396;68;2.824;2;389;3;14;32;15;3.747;;;;;;;;;;;;;
2014;29;Rovigo;29003;Arqu� Polesine;;1;214;28;1.906;6;269;;;11;1;2.436;;;;;;;;;;;;;
2014;29;Rovigo;29004;Badia Polesine;;;902;125;6.804;6;796;11;35;88;78;8.845;;;;;;;;;;;;;
2014;29;Rovigo;29005;Bagnolo di Po;;2;100;13;867;3;99;1;2;2;2;1.091;;;;;;;;;;;;;
2014;29;Rovigo;29006;Bergantino;;1;216;68;1.670;2;258;9;30;27;16;2.297;;;;;;;;;;;;;
2014;29;Rovigo;29007;Bosaro;;;103;13;904;1;134;2;1;5;;1.163;;;;;;;;;;;;;
2014;29;Rovigo;29008;Calto;;;72;7;527;1;58;4;3;5;3;680;;;;;;;;;;;;;
2014;29;Rovigo;29009;Canaro;;;192;26;1.807;3;237;3;;11;2;2.281;;;;;;;;;;;;;
2014;29;Rovigo;29010;Canda;;1;83;30;636;1;74;2;2;12;10;851;;;;;;;;;;;;;
2014;29;Rovigo;29011;Castelguglielmo;;1;139;21;1.067;3;141;2;;10;1;1.385;;;;;;;;;;;;;
2014;29;Rovigo;29012;Castelmassa;;22;233;43;2.723;2;419;6;25;23;27;3.523;;;;;;;;;;;;;
2014;29;Rovigo;29013;Castelnovo Bariano;;;259;41;1.904;1;319;1;3;11;4;2.543;;;;;;;;;;;;;
2014;29;Rovigo;29014;Ceneselli;;2;164;24;1.152;3;157;;3;8;2;1.515;;;;;;;;;;;;;
2014;29;Rovigo;29015;Ceregnano;;;227;34;2.335;4;346;2;3;11;3;2.965;;;;;;;;;;;;;
2014;29;Rovigo;29017;Corbola;;5;180;19;1.480;2;201;2;2;19;3;1.913;;;;;;;;;;;;;
2014;29;Rovigo;29018;Costa di Rovigo;;;181;16;1.703;4;222;2;1;;;2.129;;;;;;;;;;;;;
2014;29;Rovigo;29019;Crespino;;;151;10;1.137;4;150;2;;2;1;1.457;;;;;;;;;;;;;
2014;29;Rovigo;29021;Ficarolo;;4;156;17;1.540;2;190;;2;12;9;1.932;;;;;;;;;;;;;
2014;29;Rovigo;29022;Fiesso Umbertiano;;3;324;30;2.685;4;328;2;2;24;8;3.410;;;;;;;;;;;;;
2014;29;Rovigo;29023;Frassinelle Polesine;;2;131;24;927;;142;;2;21;8;1.257;;;;;;;;;;;;;
2014;29;Rovigo;29024;Fratta Polesine;;1;196;25;1.708;5;199;2;8;24;16;2.184;;;;;;;;;;;;;
2014;29;Rovigo;29025;Gaiba;;;94;15;792;;93;2;;1;;997;;;;;;;;;;;;;
2014;29;Rovigo;29026;Gavello;;2;97;9;1.015;1;137;1;2;3;2;1.269;;;;;;;;;;;;;
2014;29;Rovigo;29027;Giacciano con Baruchella;;3;165;21;1.415;5;205;2;4;5;4;1.829;;;;;;;;;;;;;
2014;29;Rovigo;29028;Guarda Veneta;;;83;9;693;1;87;1;;12;4;890;;;;;;;;;;;;;
2014;29;Rovigo;29029;Lendinara;;1;802;147;7.364;7;935;7;18;49;22;9.352;;;;;;;;;;;;;
2014;29;Rovigo;29030;Loreo;;2;247;26;2.113;4;268;;1;57;33;2.751;;;;;;;;;;;;;
2014;29;Rovigo;29031;Lusia;;1;301;69;2.211;6;272;;27;29;31;2.947;;;;;;;;;;;;;
2014;29;Rovigo;29032;Melara;;1;201;12;1.229;7;169;4;8;26;10;1.667;;;;;;;;;;;;;
2014;29;Rovigo;29033;Occhiobello;;;912;250;7.659;23;1.186;7;84;58;61;10.240;;;;;;;;;;;;;
2014;29;Rovigo;29034;Papozze;;1;102;6;933;2;117;2;6;4;7;1.180;;;;;;;;;;;;;
2014;29;Rovigo;29035;Pettorazza Grimani;;;106;4;1.018;2;124;1;4;10;4;1.273;;;;;;;;;;;;;
2014;29;Rovigo;29036;Pincara;;;115;13;753;1;86;;;6;1;975;;;;;;;;;;;;;
2014;29;Rovigo;29037;Polesella;;6;248;37;2.649;2;333;1;;14;3;3.293;;;;;;;;;;;;;
2014;29;Rovigo;29038;Pontecchio Polesine;;;114;21;1.342;;184;1;2;10;5;1.679;;;;;;;;;;;;;
2014;29;Rovigo;29039;Porto Tolle;;9;886;103;6.062;15;831;14;21;42;36;8.019;;;;;;;;;;;;;
2014;29;Rovigo;29040;Rosolina;;6;732;132;4.241;37;649;17;32;69;40;5.955;;;;;;;;;;;;;
2014;29;Rovigo;29041;Rovigo;;116;3.339;646;32.985;43;4.570;27;45;221;111;42.103;;;;;;;;;;;;;
2014;29;Rovigo;29042;Salara;;1;105;14;797;1;104;3;1;25;7;1.058;;;;;;;;;;;;;
2014;29;Rovigo;29043;San Bellino;;1;97;19;732;1;87;1;2;2;;942;;;;;;;;;;;;;
2014;29;Rovigo;29044;San Martino di Venezze;;3;221;16;2.347;1;253;6;5;17;6;2.875;;;;;;;;;;;;;
2014;29;Rovigo;29045;Stienta;;2;240;39;2.073;6;328;5;1;9;2;2.705;;;;;;;;;;;;;
2014;29;Rovigo;29046;Taglio di Po;;9;851;83;5.067;4;711;6;13;116;35;6.895;;;;;;;;;;;;;
2014;29;Rovigo;29047;Trecenta;;;257;43;1.892;2;279;5;4;2;8;2.492;;;;;;;;;;;;;
2014;29;Rovigo;29048;Villadose;;;314;43;3.252;2;422;2;2;18;4;4.059;;;;;;;;;;;;;
2014;29;Rovigo;29049;Villamarzana;;1;90;10;817;3;86;;1;11;3;1.022;;;;;;;;;;;;;
2014;29;Rovigo;29050;Villanova del Ghebbo;;2;178;28;1.410;6;199;3;22;9;15;1.872;;;;;;;;;;;;;
2014;29;Rovigo;29051;Villanova Marchesana;;1;68;11;531;1;46;3;;2;1;664;;;;;;;;;;;;;
2014;29;Rovigo;29052;Porto Viro;;4;1.423;221;9.180;8;1.162;9;33;112;76;12.228;;;;;;;;;;;;;
2014;29;Rovigo;29999;Comune Prov. RO non definito;;1;3;;8;;;;2;1;;15;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
