"CODICE";"TIPO_AREA";"DENOMINAZIONE";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZIONE";"MANUTENZIONE";"ANNOTAZIONI";"AGGIORNAMENTO";"ID_OGGETTO"
"40083";"GIARDINI";"Verde incrocio Largo Don Calabria";"460";;;"A.M.I.A.  S.p.A.";;;"699"
"40084";"GIARDINI";"Verde Biblioteca S.Lucia - via Picono dalla valle";"264";"0";"manuale";"A.M.I.A.  S.p.A.";;;"700"
"40085";"GIARDINI";"Verde via Madonna della Salute - Via Madonna della Salute - Via Mantovana";"5000";"0";;"A.M.I.A.  S.p.A.";;;"701"
"40086";"CAMPI GIOCO";"Campo giochi buca delle bombe - salita Santa Lucia";"3202";"350";"impianto automatico";"A.M.I.A.  S.p.A.";"1 fontanella";;"702"
"40087";"VERDE SPARTITRAFFICO";"Verde incrocio Stradone S.Lucia - via Dalla Chiesa";"490";"0";"impianto automatico";"A.M.I.A.  S.p.A.";;;"703"
"40088";"VERDE SPARTITRAFFICO";"Verde incrocio Stradone S.Lucia - via Po - Via Po";"150";;;"A.M.I.A.  S.p.A.";;;"704"
"40089";"GIARDINI";"Verde scarpata stradone santa Lucia - salita Santa Lucia";"150";;"assente";"A.M.I.A.  S.p.A.";;;"705"
"40090";"VERDE PROVVISORIO";"Verde di via Roveggia,74 - Via Roveggia";"250";"0";;"A.M.I.A.  S.p.A.";;;"706"
"40091";"GIARDINI";"Verde di via Tirso - via Tirso";"5600";"0";;"Gestioni Autonome";;;"707"
"40092";"GIARDINI";"Verde Ex Cava Moreschi";"65923";;;"Consorzio ZAI";"Gestione Consorzio Zai Per  anno 2007 euro 10.000,00";;"708"
"40093";"GIARDINI";"Giardino centro anziani Via Velino";"1960";;"assente";"A.M.I.A.  S.p.A.";;;"709"
"40094";"VERDE SPARTITRAFFICO";"Rotonda di Via Po";"40";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"710"
"40095";"GIARDINI";"Verde Parcheggio via Gramego - ex conagro";"3460";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"711"
"40096";"VERDE SPARTITRAFFICO";"Rotonda stradone santa Lucia - via Golosine";"568";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"712"
"40097";"GIARDINI";"Area verde Stradone Santa Lucia  - ex Conagro";"3256";;"assente";"A.M.I.A.  S.p.A.";;;"713"
"40098";"AREE PER CANI";"area cani stradone Santa Lucia - ex Conagro";"193";;;"A.M.I.A.  S.p.A.";;;"714"
"40099";"GIARDINI";"Area Verde Stradone santa Lucia  - via Roveggia ex conagro";"4180";;"assente";"A.M.I.A.  S.p.A.";;;"715"
"40100";"PISTE CICLOPEDONALI";"Pista ciclo pedonale via Dalla Chiesa  - Via Torricelli";"12340";;"assente";"A.M.I.A.  S.p.A.";;;"716"
"40101";"AREE PER CANI";"Area cani di via Mantovana - via madonna della Salute";"350";"0";;"A.M.I.A.  S.p.A.";;;"717"
"40102";"CAMPI GIOCO";"Campo giochi di via Trombelli";"3580";"500";"impianto automatico";"A.M.I.A.  S.p.A.";"1 fontanella";;"718"
"40103";"VERDE SPARTITRAFFICO";"Aiuole spartitrffico via Del Carretto";"218";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"719"
"40104";"FONTANE";"Fontana  Giardini di Via Velino - Via Velino";"0";;;"A.M.I.A.  S.p.A.";"Non in funzione";;"720"
"40105";"AREE PER CANI";"Area cani di Via Po";"0";;"impianto automatico";"A.M.I.A.  S.p.A.";;;"721"
"40106";"AREE PER CANI";"Area cani di Via Prina";"0";"0";;"A.M.I.A.  S.p.A.";;;"722"
"40107";"CAMPI GIOCO";"Campo giochi di via Scrivia";"2130";"0";"automatico";"A.M.I.A.  S.p.A.";;;"723"
"40108";"GIARDINI";"Aiuola di via Montanara";"140";"0";;"A.M.I.A.  S.p.A.";;"01/08/2014 00:00:00";"1333"
"40109";"PISTE CICLOPEDONALI";"Verde pista ciclopedonale Via Mantovana dal civ 121 a. a madonna di Dossobuono";"1080";"0";"automatico";"A.M.I.A.  S.p.A.";;"01/08/2014 00:00:00";"1334"
"40110";"VIALI ALBERATI";"Viale alberato di via Carisio civ.16";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1387"
"40111";"VIALI ALBERATI";"Alberi parcheggio di via Carisio (davanti campo sportivo)";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1388"
"40112";"VERDE SPARTITRAFFICO";"Aiuola spartitraffico di Stradone S.Lucia";"10";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1389"
"40113";"IMPIANTI SPORTIVI";"Campo sportivo di via Carisio";"16500";"0";"manuale";"Gestioni Autonome";"perimetro giardini da definire";;"1390"
"40114";"GIARDINI";"Centro sociale di via Carlo Alberto";"200";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1391"
"40115";"GIARDINI";"Centro Polifunzionale via Po - via Rienza";"835";"245";"automatico";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1392"
"40116";"VERDE SPARTITRAFFICO";"Verde rotonda di via Mantovana,194";"500";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1393"
"40117";"GIARDINI";"Giardini di via Mantovana,civ.144 loc. M.di Dossobuono";"1420";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1434"
"40118";"GIARDINI";"Aiuole parcheggio di via Mantovana,civ.166 R loc.Madonna di Dossobuono";"190";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1460"
"40119";"VERDE SPARTITRAFFICO";"Verde di via Peschiera - via Mantovana";"120";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1461"
"40120";"GIARDINI";"Verde di via Carlo Alberto - via Salita s.Lucia ( vicino lato nord asilo nido)";"3800";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1462"
"40121";"VIALI ALBERATI";"Viale alberato di via Zannoni";"0";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1463"
"40122";"PISTE CICLOPEDONALI";"Verde pista ciclo pedonale Quadrante Europa - via Sommacampagna";"2200";"0";"assente";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"1464"
"40123";"GIARDINI";"Area verde Forte Azzano Sud - via Strada La Rizza";"15000";"0";"assente";"Non Assegnate";"perimetro giardini da definire";;"1465"
"40124";"VIALI ALBERATI";"Alberi via sommacampagna 39";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"19/02/2019 00:00:00";"1540"
"40125";"PISTE CICLOPEDONALI";"Verde pista ciclopedonale Forte Gisella - via mantovana";"4000";"0";"automatico";"A.M.I.A.  S.p.A.";;"27/02/2019 00:00:00";"1581"
"40126";"VIALI ALBERATI";"Viale alberato di via Gelmetto";"0";"0";"assente";"A.M.I.A.  S.p.A.";;"16/04/2019 00:00:00";"1683"
"40127";"GIARDINI";"Parco di via Mantovana - Forte Gisella";"27000";"0";"automatico";"A.M.I.A.  S.p.A.";;"21/03/2019 00:00:00";"1622"
"40128";"GIARDINI";"Giardino di via Santuario della Salute - Madonna di Dossobuono";"5000";"0";;"A.M.I.A.  S.p.A.";"scorporato da codice 40064";"01/04/2019 00:00:00";"1645"
"40129";"AREE PER CANI";"Area cani di via Torricelli";"1500";"0";"assente";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1664"
"40130";"VERDE PROVVISORIO";"Area verde di via Carlo Alberto Dalla Chiesa - Contrada Polese";"1670";"0";"assente";"A.M.I.A.  S.p.A.";;"04/04/2019 00:00:00";"1665"
"50001";"CAMPI GIOCO";"Campi Gioco di piazza Zara";"2500";"1400";;"A.M.I.A.  S.p.A.";"N.B. &#232; stato trasformato da Giardino di Piazza Zara a Campo giochi di Piazza Zara conservando il codice 50001.";;"724"
"50002";"PIAZZE";"Giardino di Piazza Giovanni Xxiii";"87";"229";;"A.M.I.A.  S.p.A.";;;"725"
"50003";"PIAZZE";"Giardino di Piazza Roma (Cadidavid)";"508";"1038";;"A.M.I.A.  S.p.A.";"1 Monumento";;"726"
"50004";"GIARDINI";"Verde Accesso Ospedale Policlinico di Borgo Roma";"3427";"0";;"A.M.I.A.  S.p.A.";;;"727"
"50005";"GIARDINI";"Giardino di La Rizza";"227";"45";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera 1 Monumento";;"728"
"50006";"GIARDINI";"Giardino di Via Da Polenta-Da Salizzole-Via Bonacolsi";"649";"400";;"A.M.I.A.  S.p.A.";;;"729"
"50007";"PIAZZE";"Giardino Piazza Nikolajewska";"385";"1024";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera - 1 Monumento";;"730"
"50008";"GIARDINI";"Aiuole di Via Tolomeo";"634";"0";;"A.M.I.A.  S.p.A.";;;"731"
"50009";"GIARDINI";"Verde di Viale Piave";"3616";"0";;"A.M.I.A.  S.p.A.";;;"732"
"50010";"GIARDINI";"Aiuola di Via S. Da Polenta";"619";"701";;"A.M.I.A.  S.p.A.";;;"733"
"50011";"GIARDINI";"Aiuola tra Via Polesine-Via Comacchio";"589";"0";;"A.M.I.A.  S.p.A.";"1 Monumento - 1 Asta Portabandiera";;"734"
"50012";"GIARDINI";"Aiuola di Via dei Grolli";"200";"0";;"A.M.I.A.  S.p.A.";;;"735"
"50013";"GIARDINI";"Aiuole davanti Macello";"294";"0";;"A.M.I.A.  S.p.A.";;;"736"
"50014";"GIARDINI";"Aiuole di Viale delle Nazioni";"1031";"0";;"A.M.I.A.  S.p.A.";;;"737"
"50015";"GIARDINI";"Aiuola di Via S. Teresa";"60";"0";;"A.M.I.A.  S.p.A.";;;"738"
"50016";"GIARDINI";"Aiuola di Via Giove";"200";"0";;"A.M.I.A.  S.p.A.";;;"739"
"50017";"GIARDINI";"Verde di Via Basso Acquar";"2560";"0";;"A.M.I.A.  S.p.A.";;;"740"
"50018";"GIARDINI";"Giardino di Via Volturno-Via Calvi";"1085";"335";;"A.M.I.A.  S.p.A.";;;"741"
"50019";"GIARDINI";"Giardino di Via Giuliari";"953";"588";;"A.M.I.A.  S.p.A.";;;"742"
"50020";"PIAZZE";"Piazzale Fiera";"510";"1101";;"A.M.I.A.  S.p.A.";"4 Panchinedi Pietra (1 Rotta)";;"743"
"50021";"PIAZZE";"Piazzale Sforni";"6250";"0";;"A.M.I.A.  S.p.A.";;;"744"
"50022";"GIARDINI";"Giardino di Via Palazzina";"200";"570";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera - 1 Monumento";;"745"
"50023";"PIAZZE";"Giardino di Piazza Cervignano";"954";"1001";;"A.M.I.A.  S.p.A.";;;"746"
"50024";"PIAZZE";"Giardino di Piazza E. De Amicis";"160";"475";;"A.M.I.A.  S.p.A.";;;"747"
"50025";"GIARDINI";"Giardino di Via Augusto Righi";"1226";"0";;"A.M.I.A.  S.p.A.";;;"748"
"50026";"GIARDINI";"Giardino di Largo Perlar";"1118";"0";;"A.M.I.A.  S.p.A.";;;"749"
"50027";"CAMPI GIOCO";"Campo-Giochi tra Via S.Giacomo e p.le Ludovico Antonio Scuro";"7430";"1796";;"A.M.I.A.  S.p.A.";;;"750"
"50028";"GIARDINI";"Verde Entrata Parco S. Giacomo";"118";"0";;"A.M.I.A.  S.p.A.";;;"751"
"50029";"GIARDINI";"Verde Monumento ai Caduti";"192";"517";;"A.M.I.A.  S.p.A.";"N.2 Panchine Di Pietra";;"752"
"50030";"GIARDINI";"Aiuole di Via Scuderlando";"30";"0";;"A.M.I.A.  S.p.A.";;;"753"
"50031";"GIARDINI";"Verde tra Via Pasteur e Via Golino";"510";"0";;"A.M.I.A.  S.p.A.";;;"754"
"50032";"CAMPI GIOCO";"Campo Giochi di Via Tunisi";"1239";"226";;"A.M.I.A.  S.p.A.";;;"755"
"50033";"CAMPI GIOCO";"Campo Giochi di Via Belobono 1";"1293";"522";;"A.M.I.A.  S.p.A.";;;"756"
"50035";"GIARDINI";"Giardini Interni al 'Foro Boario'";"486";"0";;"Non Assegnate";"area venduta";"19/02/2019 00:00:00";"757"
"50036";"GIARDINI";"Giardini di Via Volturno";"85";"45";;"A.M.I.A.  S.p.A.";;;"758"
"50037";"GIARDINI";"Giardini tra Via A. della Scala e Via M. della Scala";"2485";"1095";;"A.M.I.A.  S.p.A.";"detratti 1340 mq";"21/02/2019 00:00:00";"759"
"50038";"GIARDINI";"Giardini di Via Taddea Da Carrara";"4145";"855";;"A.M.I.A.  S.p.A.";;;"760"
"50039";"VIALI ALBERATI";"Viale esterno Cimitero di Borgo Roma";"0";"0";;"A.M.I.A.  S.p.A.";;;"761"
"50040";"VIALI ALBERATI";"Via Pasqualino Benedetti";"0";"0";;"A.M.I.A.  S.p.A.";;;"762"
"50041";"VIALI ALBERATI";"Via Villa Broglia";"0";"0";;"A.M.I.A.  S.p.A.";;;"763"
"50042";"VIALI ALBERATI";"Via Golino";"0";"0";;"A.M.I.A.  S.p.A.";;;"764"
"50043";"VIALI ALBERATI";"Via Teodolinda";"0";;;"A.M.I.A.  S.p.A.";;;"1301"
"50045";"VIALI ALBERATI";"Via San Giacomo";"0";"0";;"A.M.I.A.  S.p.A.";;;"766"
"50046";"IMPIANTI SPORTIVI";"Impianto Sportivo Via Saturno  'Vicentini'";"7050";"0";;"Societa&#39; Sportive";"3 Aste Portabandiera";;"767"
"50047";"VIALI ALBERATI";"Via M. Da Cortenova";"0";"0";;"A.M.I.A.  S.p.A.";;;"768"
"50048";"VIALI ALBERATI";"Via L.Spallanzani";"0";"0";;"A.M.I.A.  S.p.A.";;;"769"
"50049";"VIALI ALBERATI";"Via S. Teresa";"0";"0";;"A.M.I.A.  S.p.A.";;;"770"
"50050";"VIALI ALBERATI";"Via Colonnello Fasoli";"0";"0";;"A.M.I.A.  S.p.A.";;;"771"
"50051";"SCUOLE ELEMENTARI";"Scuola Elementare 'Scopella'";"55";"605";;"A.M.I.A.  S.p.A.";;;"772"
"50052";"SCUOLE MEDIE";"Scuola Media 'Meneghetti' Sez.Staccata di Palazzina";"836";"452";;"A.M.I.A.  S.p.A.";;;"773"
"50053";"VIALI ALBERATI";"Via Don Luigi Bassani";"0";"0";;"A.M.I.A.  S.p.A.";;;"774"
"50055";"VIALI ALBERATI";"Via Monfalcone";"0";"0";;"A.M.I.A.  S.p.A.";;;"775"
"50056";"VIALI ALBERATI";"Viale del Lavoro";"0";"0";;"A.M.I.A.  S.p.A.";;;"776"
"50057";"VIALI ALBERATI";"Viale dell&#39;Agricoltura";"0";"0";;"A.M.I.A.  S.p.A.";;;"777"
"50058";"VIALI ALBERATI";"Via Scuderlando";"0";"0";;"A.M.I.A.  S.p.A.";;;"778"
"50059";"VIALI ALBERATI";"Via Redipuglia";"0";"0";;"A.M.I.A.  S.p.A.";;;"779"
"50060";"VIALI ALBERATI";"Via L. Marchi";"0";"0";;"A.M.I.A.  S.p.A.";;;"780"
"50061";"VIALI ALBERATI";"Via Pier Fortunato Calvi";"0";"0";;"A.M.I.A.  S.p.A.";;;"781"
"50062";"VIALI ALBERATI";"Via Merano";"0";"0";;"A.M.I.A.  S.p.A.";;;"782"
"50063";"VIALI ALBERATI";"Via Tunisi";"0";"0";;"A.M.I.A.  S.p.A.";;;"783"
"50064";"VIALI ALBERATI";"Via Campanile Vecchio";"0";"0";;"A.M.I.A.  S.p.A.";;;"784"
"50065";"VIALI ALBERATI";"Via D. Turazza";"0";"0";;"A.M.I.A.  S.p.A.";;;"785"
"50066";"VIALI ALBERATI";"Via Volturno";"0";"0";;"A.M.I.A.  S.p.A.";;;"786"
"50067";"VIALI ALBERATI";"Via Centro";"0";"0";;"A.M.I.A.  S.p.A.";;;"787"
"50068";"VIALI ALBERATI";"Viale dell&#39; Industria";"250";"0";;"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"788"
"50069";"VIALI ALBERATI";"Via Bengasi";"0";"0";;"A.M.I.A.  S.p.A.";;;"789"
"50070";"VIALI ALBERATI";"Via dell&#39; Artigianato";"0";"0";;"A.M.I.A.  S.p.A.";;;"790"
"50071";"VIALI ALBERATI";"Via Fiume";"0";"0";;"A.M.I.A.  S.p.A.";;;"791"
"50072";"VIALI ALBERATI";"Via Palazzina";"0";"0";;"A.M.I.A.  S.p.A.";;;"792"
"50073";"CAMPI GIOCO";"Campo-Giochi di Via Brandimarte";"2172";"0";;"A.M.I.A.  S.p.A.";;;"793"
"50074";"GIARDINI";"Largo Caterino Stefani";"0";"0";;"A.M.I.A.  S.p.A.";"Panchine In Pietra";;"794"
"50075";"SCUOLE MATERNE";"Scuola Materna 'Ferranti Aporti'";"1396";"558";;"A.M.I.A.  S.p.A.";;;"795"
"50076";"VERDE SPARTITRAFFICO";"Aiuole Viale delle Nazioni(Da Casello A Motorizzazione)";"340";"0";;"A.M.I.A.  S.p.A.";;;"796"
"50077";"SCUOLE MEDIE";"Scuola Media 'Emilio Salgari'";"2979";"3457";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"797"
"50080";"GIARDINI";"Campo calcio Via  Belobono - Via Ventura";"3480";"0";;"A.M.I.A.  S.p.A.";;;"798"
"50081";"AREE PER CANI";"Area cani di  Via Bevilacqua";"3765";"0";;"A.M.I.A.  S.p.A.";;;"799"
"50082";"SCUOLE MATERNE";"Scuola Materna 'Pestrino'";"10696";"0";;"A.M.I.A.  S.p.A.";;;"800"
"50083";"SCUOLE ELEMENTARI";"Scuola Elementare 'E. De Amicis'";"46";"142";;"A.M.I.A.  S.p.A.";;;"801"
"50084";"ASILI NIDO";"Asilo Nido 'Fiordaliso'";"1811";"290";;"A.M.I.A.  S.p.A.";"N.B. nello stesso edificio coesistono il nido e la materna 'Daniele Marin', la superficie totale &#232; di mq 4.326 (suddiviso in verde mq 3711 e pavimentato mq 615) suddiviso a sua volta fra le due strutture.";;"802"
"50085";"SCUOLE ELEMENTARI";"Scuola Elementare 'A. Cesari'";"418";"2240";;"A.M.I.A.  S.p.A.";;;"803"
"50086";"SCUOLE ELEMENTARI";"Scuola Elementare 'L. Ariosto'";"2015";"1812";;"A.M.I.A.  S.p.A.";"verificata";;"804"
"50087";"IMPIANTI SPORTIVI";"Impianto Sportivo Circolo Dipendenti 'Avanzi'";"9038";"6460";;"Gestioni Autonome";;;"805"
"50088";"CAMPI GIOCO";"Campo-Giochi di Via Umago";"7600";"1400";;"A.M.I.A.  S.p.A.";;;"806"
"50089";"IMPIANTI SPORTIVI";"Impianto Sportivo 'C.O.N.I.' ( A. Consolini)";"12749";"12487";;"Societa&#39; Sportive";;;"807"
"50090";"ASILI NIDO";"Asilo-Nido 'La Coccinella'";"941";"203";;"A.M.I.A.  S.p.A.";;;"808"
"50091";"SCUOLE ELEMENTARI";"Scuola Elementare Milani (Palazzina)";"4204";"743";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"809"
"50092";"SCUOLE ELEMENTARI";"Scuola Elementare 'Risorgive' (Fracazzole)";"1692";"776";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"810"
"50093";"SCUOLE ELEMENTARI";"Scuola Elementare 'B. Giuliari'";"1612";"1463";;"A.M.I.A.  S.p.A.";;;"811"
"50094";"SCUOLE ELEMENTARI";"Scuola Elementare 'A. Busti' - 'M. Mazza'";"2502";"4276";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"812"
"50095";"SCUOLE MATERNE";"Scuola Materna 'I Maggio'";"2419";"227";"impianto automatico";"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"813"
"50096";"SCUOLE MATERNE";"Scuola Materna 'P. Benedetti'";"2315";"1257";;"A.M.I.A.  S.p.A.";;;"814"
"50097";"SCUOLE ELEMENTARI";"Scuola Elementare 'Scuderlando'";"4330";"2186";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"815"
"50099";"SCUOLE MEDIE";"Scuola Media 'Egidio Meneghetti'";"871";"2514";;"A.M.I.A.  S.p.A.";"1 Asta Portabandiera";;"816"
"50100";"GIARDINI";"Verde In Viale del Commercio";"2825";"0";;"A.M.I.A.  S.p.A.";;;"817"
"50101";"CAMPI GIOCO";"Campo Giochi di Via Tombetta-Basso Acquar";"1626";"3373";;"A.M.I.A.  S.p.A.";;;"818"
"50102";"VIALI ALBERATI";"Via del Perlar";"0";"0";;"A.M.I.A.  S.p.A.";;;"819"
"50104";"CAMPI GIOCO";"Campo Giochi di Via Righi";"1928";"792";;"A.M.I.A.  S.p.A.";;;"820"
"50105";"GIARDINI";"Giardini Antistanti Campo Giochi di Via Righi (S. Zeno ZAI)";"98";"507";;"A.M.I.A.  S.p.A.";;;"821"
"50107";"PIAZZE";"Parcheggio di Via Bengasi";"360";"0";;"A.M.I.A.  S.p.A.";;;"822"
"50108";"VIALI ALBERATI";"Via G. Scopoli";"0";"0";;"A.M.I.A.  S.p.A.";;;"823"
"50109";"VIALI ALBERATI";"Via A. Dominutti";"0";"0";;"A.M.I.A.  S.p.A.";;;"824"
"50110";"VIALI ALBERATI";"Via G. Morgagni";"0";"0";;"A.M.I.A.  S.p.A.";;;"825"
"50111";"VIALI ALBERATI";"Via E. Fermi";"1440";"0";"automatico";"A.M.I.A.  S.p.A.";"perimetro giardini da definire";;"826"
"50112";"VIALI ALBERATI";"Via Belgio";"0";"0";;"A.M.I.A.  S.p.A.";;;"827"
"50113";"VIALI ALBERATI";"Via N. Copernico";"1596";"0";;"A.M.I.A.  S.p.A.";"aggiunti mq";"28/02/2019 00:00:00";"828"
"50114";"VIALI ALBERATI";"Via Francia";"0";"0";;"A.M.I.A.  S.p.A.";;;"829"
"50115";"VIALI ALBERATI";"Via Germania";"0";"0";;"A.M.I.A.  S.p.A.";;;"830"
"50116";"VIALI ALBERATI";"Via E. Torricelli";"0";"0";;"A.M.I.A.  S.p.A.";;;"831"
"50117";"VIALI ALBERATI";"Via F. Gioia";"0";"0";;"A.M.I.A.  S.p.A.";;;"832"
"50118";"VIALI ALBERATI";"Viale del Commercio";"0";"0";;"A.M.I.A.  S.p.A.";;;"833"
"50119";"VIALI ALBERATI";"Via Polveriera Vecchia";"0";"0";;"A.M.I.A.  S.p.A.";;;"834"
"50120";"VIALI ALBERATI";"Via Monet";"0";"0";;"A.M.I.A.  S.p.A.";;;"835"
"50121";"VIALI ALBERATI";"Via Barrucchella";"0";"0";;"A.M.I.A.  S.p.A.";;;"836"
"50122";"VIALI ALBERATI";"Aiuole-parcheggio Via San Giovanni Lupatoto";"44";"360";;"A.M.I.A.  S.p.A.";;;"837"
"50123";"VIALI ALBERATI";"Via dei Lamberti";"117";"0";;"A.M.I.A.  S.p.A.";;;"838"
"50124";"SCUOLE MEDIE";"Scuola Media 'M.Mazza' (Vedi Scuola Elem.Busti)";"0";"0";;"A.M.I.A.  S.p.A.";;;"839"
"50126";"GIARDINI";"Aiuole di Via Pasteur";"4305";"0";;"A.M.I.A.  S.p.A.";;;"840"
"50127";"VERDE PROVVISORIO";"Area di Via Benedetti (lato Chiesa)";"6700";"0";;"A.M.I.A.  S.p.A.";"Area da progettare (esistono gi&#224; 2 progetti della 5^ Circ. e sembra che siano stati 'bocciati' dal nostro Settore - A.U.?)";;"841"
"50128";"VERDE PROVVISORIO";"Scarpate di Via Cherso (perimetrali ai campi da calcio)";"980";"0";;"A.M.I.A.  S.p.A.";;;"842"
"50129";"VERDE PROVVISORIO";"Scarpata di Via Bassoacquar (fra campi da tennis e campo giochi)";"2580";"0";;"A.M.I.A.  S.p.A.";;;"843"
"50130";"AREE PER CANI";"Area  cani di Via Ventura a Ca&#39; di David";"3700";"0";;"A.M.I.A.  S.p.A.";;;"844"
"50131";"GIARDINI";"Aiuole di Via del Tricolore (fronte Ufficio Postale) a Ca&#39; di David";"450";"0";;"A.M.I.A.  S.p.A.";;;"845"
"50132";"GIARDINI";"Aiuole di via Cherso";"5500";"160";;"A.M.I.A.  S.p.A.";;;"846"
"50133";"GIARDINI";"Parco di via Brioni";"21000";"0";;"A.M.I.A.  S.p.A.";;;"847"
"50134";"VERDE SPARTITRAFFICO";"Verde spartitraffico di via Basso Acquar";"400";"0";;"A.M.I.A.  S.p.A.";;;"848"
"50135";"IMPIANTI SPORTIVI";"Piscina coperta di via Delle Grazie";"3000";"300";;"Gestioni Autonome";;;"849"
"50136";"VIALI ALBERATI";"Viale alberato di Via Combattenti Alleati - Borgo Roma";"0";"0";;"A.M.I.A.  S.p.A.";;;"850"
"50137";"VIALI ALBERATI";"Viale alberato di via Veglia - Borgo Roma";"0";"0";;"A.M.I.A.  S.p.A.";;;"851"
"50138";"GIARDINI";"Parcheggio Cadidavid";"55";"0";;"A.M.I.A.  S.p.A.";;;"852"
"50140";"GIARDINI";"Giardino di Via Fiordiligi angolo Via Aristo";"370";"80";;"A.M.I.A.  S.p.A.";;;"853"
"50141";"GIARDINI";"Giardino di Via Della Scala";"1250";"0";;"A.M.I.A.  S.p.A.";;;"854"
"50143";"GIARDINI";"Giardino di via Brunoro della Scala";"23000";"0";"automatico";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1545"
"50144";"PISTE CICLOPEDONALI";"Pista ciclopedonale via Taddea da Carrara";"1050";"0";"manuale";"A.M.I.A.  S.p.A.";;"21/02/2019 00:00:00";"1546"
"50145";"GIARDINI";"Aiuole di Via Regina Adelaide";"749";"0";;"A.M.I.A.  S.p.A.";;;"855"
"50146";"GIARDINI";"Aiuole di Via Vigasio - Via Selenia";"526";"80";;"A.M.I.A.  S.p.A.";"15/05/2001";;"856"
"50147";"VIALI ALBERATI";"Viale alberato di Via Regina Adelaide";"340";"0";;"A.M.I.A.  S.p.A.";;;"857"
"50148";"VIALI ALBERATI";"Viale alberato di Via Bozzini - Via Tombetta";"135";"0";;"A.M.I.A.  S.p.A.";;;"858"
"50149";"GIARDINI";"Area a verde di Via Argenta - Via Pomposa";"1295";"0";"automatico";"A.M.I.A.  S.p.A.";"aggiunti 730 mq";"04/04/2019 00:00:00";"859"
"50151";"SCUOLE MATERNE";"Scuola Materna 'Daniele Marin'";"1900";"325";;"A.M.I.A.  S.p.A.";"N.B. lo stabile fa parte dell&#39;Asilo Nido 'Fiordaliso' cod. 50084, la superficie totale di mq 4326 &#232; stata divisa fra le due strutture.";;"860"
"50152";"ASILI NIDO";"Asilo nido ' Maggiociondolo ' Via teodolinda";"1629";"212";"impianto automatico";"A.M.I.A.  S.p.A.";;;"861"
"50153";"PIAZZE";"Aiuole di Piazza Zara";"1076";"310";"impianto automatico";"A.M.I.A.  S.p.A.";;;"862"
"50154";"CAMPI GIOCO";"Campo giochi tra via Vigasio e via Perseo";"1055";"230";"assente";"A.M.I.A.  S.p.A.";;;"863"
"50155";"GIARDINI";"Area verde PEEP di Via Palazzina - via Leardini";"866";"184";"impianto automatico";"A.M.I.A.  S.p.A.";;;"864"
"50156";"VERDE SPARTITRAFFICO";"Verde spartitraffico Via Perseo";"150";;"assente";"A.M.I.A.  S.p.A.";;;"865"
"50157";"VERDE SPARTITRAFFICO";"verde spartitraffico di Via Forl&#236;";"48";;"assente";"A.M.I.A.  S.p.A.";;;"866"
"50158";"VERDE SPARTITRAFFICO";"Verde spartitraffico di via Romagna";"48";;"assente";"A.M.I.A.  S.p.A.";;;"867"
"50159";"VERDE SPARTITRAFFICO";"Verde spartitraffico di via Cesena";"60";;"assente";"A.M.I.A.  S.p.A.";;;"868"
"50160";"VERDE PROVVISORIO";"Area verde di via Bellaria";"2930";"0";"assente";"A.M.I.A.  S.p.A.";;;"869"
"50161";"GIARDINI";"Verde cimitero di ca&#39; di David - via dei Santi";"1380";"1700";"impianto automatico";"A.M.I.A.  S.p.A.";;;"870"
