"LENGTH";"INIZIO_MT";"CLASSIFICA";"FINE_MT";"DESC_VIA";"COD_VIA";"TRATTO";"FID";"COD_TRATTO";
99.801738349999900;0;"STRADA DI USO PUBBLICO";100;"Luzzatti L., Viale";"450";"Luzzatti L., Viale (Parc.01 - T.-Princ.)";12589020;"SC450ParTr";
29.323950430000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";29;"Luzzatti L., Viale";"450";"Luzzatti L., Viale (Racc.01 - Ra.02)";12589021;"SC450RacR1";
33.625944429999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";34;"Luzzatti L., Viale";"450";"Luzzatti L., Viale (Racc.02 - Ra.01)";12589022;"SC450RacR2";
30.061660939999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";30;"Luzzatti L., Viale";"450";"Luzzatti L., Viale (Racc.01 - Ra.01)";12589023;"SC450RacRa";
845.594990420000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";846;"Luzzatti L., Viale";"450";"Luzzatti L., Viale (T.-Princ - T.-Princ.)";12590210;"SC450TraTr";
124.179476640000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";124;"Lussemburgo, Via";"451";"Lussemburgo, Via (T.-Princ - T.-Princ.)";12590459;"SC451TraTr";
91.805195139999900;0;"STRADA DI USO PUBBLICO";92;"Malimpensa G.M., Via";"452";"Malimpensa G.M.,Via (T.-Princ - T.-Princ.)";12590211;"SC452TraTr";
169.110218390000000;0;"STRADA DI USO PUBBLICO";169;"Menghi T., Via";"453";"Menghi T., Via (T.-Princ - T.-Princ.)";12589024;"SC453TraTr";
51.413444920000000;0;"STRADA DI PROPRIETA PRIVATA";51;"Michieli A.A., Via";"454";"Michieli A.A., Via (Lat.02 - T.-Princ.)";12587965;"SC454LatT1";
155.761151070000000;0;"STRADA DI USO PUBBLICO";156;"Michieli A.A., Via";"454";"Michieli A.A., Via (Lat.03 - T.-Princ.)";12589025;"SC454LatT2";
47.759155870000000;0;"STRADA DI USO PUBBLICO";48;"Michieli A.A., Via";"454";"Michieli A.A., Via (Lat.04 - T.-Princ.)";12589026;"SC454LatT3";
21.967315830000000;0;"STRADA DI PROPRIETA PRIVATA";22;"Michieli A.A., Via";"454";"Michieli A.A., Via (Lat.01 - T.-Princ.)";12589027;"SC454LatTr";
243.955799180000000;0;"STRADA DI USO PUBBLICO";244;"Michieli A.A., Via";"454";"Michieli A.A., Via (T.-Princ - T.-Princ.)";12589028;"SC454TraTr";
87.939035110000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";88;"Della Madonetta, Strada";"455";"Della Madonetta, Via (Lat.02 - T.-Princ.)";12590212;"SC455LatT1";
235.325385820000000;0;"STRADA DI USO PUBBLICO";235;"Della Madonetta, Strada";"455";"Della Madonetta, Via (Lat.03 - T.-Princ.)";12590213;"SC455LatT2";
166.354721640000000;0;"STRADA DI PROPRIETA PRIVATA";166;"Della Madonetta, Strada";"455";"Della Madonetta, Via (Lat.04 - T.-Princ.)";12590554;"SC455LatT3";
101.668652490000000;0;"STRADA DI USO PUBBLICO";102;"Della Madonetta, Strada";"455";"Della Madonetta, Via (Lat.01 - T.-Princ.)";12589029;"SC455LatTr";
533.447200609999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";534;"Della Madonetta, Strada";"455";"Della Madonetta, Via (T.-Princ - T.-Princ.)";12589030;"SC455TraTr";
58.969668859999900;534;"STRADA DI USO PUBBLICO";592;"Della Madonetta, Strada";"455";"Della Madonetta, Via (T.-Princ - T.-Princ.)";12590553;"SC455TraTr";
21.599471690000000;0;"STRADA DI PROPRIETA PRIVATA";22;"Maggiotto G., Via";"456";"Maggiotto G., Via (Lat.01 - T.-Princ.)";12589031;"SC456LatTr";
230.490422950000000;0;"STRADA DI USO PUBBLICO";230;"Maggiotto G., Via";"456";"Maggiotto G., Via (T.-Princ - T.-Princ.)";12589032;"SC456TraTr";
240.307467489999000;0;"STRADA DI PROPRIETA PRIVATA";240;"Maleviste, Via";"457";"Maleviste, Via (Lat.03 - T.-Princ.)";12589033;"SC457LatT1";
393.532002030000000;0;"STRADA DI PROPRIETA PRIVATA";394;"Maleviste, Via";"457";"Maleviste, Via (Lat.02 - T.-Princ.)";12590206;"SC457LatT2";
307.758145590000000;0;"STRADA DI PROPRIETA PRIVATA";308;"Maleviste, Via";"457";"Maleviste, Via (Lat.01 - T.-Princ.)";12589034;"SC457LatTr";
1236.844215990000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";1237;"Maleviste, Via";"457";"Maleviste, Via (T.-Princ - T.-Princ.)";12589035;"SC457TraTr";
92.607843340000000;0;"STRADA DI PROPRIETA PRIVATA";93;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.02 - T.-Princ.)";12590214;"SC458LatT1";
234.864305599999000;0;"STRADA DI PROPRIETA PRIVATA";235;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.03 - T.-Princ.)";12590529;"SC458LatT2";
28.415552609999900;0;"STRADA DI PROPRIETA PRIVATA";28;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.04 - T.-Princ.)";12588045;"SC458LatT3";
39.655581900000000;0;"STRADA DI PROPRIETA PRIVATA";40;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.05 - T.-Princ.)";12590530;"SC458LatT4";
52.987267699999900;0;"STRADA DI PROPRIETA PRIVATA";53;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.06 - T.-Princ.)";12590540;"SC458LatT5";
95.614055070000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";345;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.01 - T.-Princ.)";12590215;"SC458LatTr";
249.832510869999000;0;"STRADA DI PROPRIETA PRIVATA";0;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (Lat.01 - T.-Princ.)";12590907;"SC458LatTr";
930.098226700000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";930;"Mandruzzato G.B., Via";"458";"Mandruzzato G.B., Via (T.-Princ - T.-Princ.)";12589036;"SC458TraTr";
359.930056589999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";360;"Manin D., Via";"459";"Manin D., Via (T.-Princ - T.-Princ.)";12589038;"SC459TraTr";
31.606007859999900;0;"STRADA DI USO PUBBLICO";32;"Manin D., Galleria";"460";"Manin D., Galleria (Lat.01 - T.-Princ.)";12590461;"SC460LatTr";
22.253386590000000;0;"STRADA DI USO PUBBLICO";22;"Manin D., Galleria";"460";"Manin D., Galleria (T.-Princ - T.-Princ.)";12590460;"SC460TraTr";
64.908540160000000;0;"STRADA DI USO PUBBLICO";65;"Mantiero A., Via";"461";"Mantiero A., Via (Lat.02 - T.-Princ.)";12589039;"SC461LatT1";
52.228892610000000;0;"STRADA DI USO PUBBLICO";52;"Mantiero A., Via";"461";"Mantiero A., Via (Lat.04 - T.-Princ.)";12589041;"SC461LatT3";
76.492680170000000;0;"STRADA DI USO PUBBLICO";76;"Mantiero A., Via";"461";"Mantiero A., Via (Lat.01 - T.-Princ.)";12589042;"SC461LatTr";
15.065769890000000;0;"STRADA DI USO PUBBLICO";15;"Mantiero A., Via";"461";"Mantiero A., Via (Parc.01 - Ra.02)";12589043;"SC461ParR1";
115.206481299999000;0;"STRADA DI USO PUBBLICO";115;"Mantiero A., Via";"461";"Mantiero A., Via (Parc.01 - Ra.01)";12589044;"SC461ParRa";
14.467176970000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";14;"Mantiero A., Via";"461";"Mantiero A., Via (Racc. 01 - Ra.02)";12590706;"SC461RacT1";
10.147332730000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";10;"Mantiero A., Via";"461";"Mantiero A., Via (Racc. 01 - Ra.01)";12590705;"SC461RacTr";
15.379863230000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";15;"Mantiero A., Via";"461";"Mantiero A., Via (Scamb.02 - T.-Princ.)";12589045;"SC461ScaT1";
15.256898730000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";15;"Mantiero A., Via";"461";"Mantiero A., Via (Scamb.03 - T.-Princ.)";12589046;"SC461ScaT2";
14.875590140000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";15;"Mantiero A., Via";"461";"Mantiero A., Via (Scamb.01 - T.-Princ.)";12589047;"SC461ScaTr";
233.981653920000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";234;"Mantiero A., Via";"461";"Mantiero A., Via (T.-Princ - And.)";12589048;"SC461TraAn";
236.263292210000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";236;"Mantiero A., Via";"461";"Mantiero A., Via (T.-Princ - Rit.)";12589049;"SC461TraRi";
18.487171879999900;132;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";151;"Mantiero A., Via";"461";"Mantiero A., Via (T.-Princ - T.-Princ.)";12588985;"SC461TraTr";
133.008090130000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";132;"Mantiero A., Via";"461";"Mantiero A., Via (T.-Princ - T.-Princ.)";12589050;"SC461TraTr";
27.590577610000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";28;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Lat.01 - Ra.01)";12590843;"SC462Lat1R1";
93.270764700000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";93;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Lat.02 - T.-Princ.)";12590216;"SC462LatT1";
276.118401179999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";276;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Lat.01 - T.-Princ.)";12590217;"SC462LatTr";
23.393437550000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";23;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Parc.01 - Ra. 01)";12590837;"SC462Parc1R1";
28.193371899999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";28;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Parc.01 - Ra. 02)";12590838;"SC462Parc1R2";
21.511224429999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";22;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Parc.01 - Ra. 03)";12590839;"SC462Parc1R3";
29.643000780000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";30;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Parc.02 - Ra. 01)";12590840;"SC462Parc2R1";
19.587237049999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";20;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Parc.02 - Ra. 02)";12590841;"SC462Parc2R2";
31.814985719999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";32;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (Parc.02 - Ra. 03)";12590842;"SC462Parc2R3";
253.915558890000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";254;"Mantovani-Orsetti D., Via";"462";"Mantovani-Orsetti D., Via (T.-Princ - T.-Princ.)";12589051;"SC462TraTr";
379.821457920000000;0;"STRADA DI USO PUBBLICO";380;"Manzato F., Via";"463";"Manzato F., Via (T.-Princ - T.-Princ.)";12589052;"SC463TraTr";
22.228084710000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";22;"Manzoni A., Via";"464";"Manzoni A., Via (Racc.01 - Ra.02)";12589053;"SC464RacR1";
23.624172479999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";24;"Manzoni A., Via";"464";"Manzoni A., Via (Racc.01 - Ra.01)";12589054;"SC464RacRa";
220.600636549999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";221;"Manzoni A., Via";"464";"Manzoni A., Via (T.-Princ - T.-Princ.)";12589055;"SC464TraTr";
34.738985190000000;0;"STRADA DI PROPRIETA PRIVATA";35;"Benedetto M., Via";"465";"Benedetto M., Via (Lat.02 - T.-Princ.)";12589056;"SC465LatT1";
34.001925360000000;0;"STRADA DI PROPRIETA PRIVATA";34;"Benedetto M., Via";"465";"Benedetto M., Via (Lat.03 - T.-Princ.)";12589057;"SC465LatT2";
32.918779160000000;0;"STRADA DI PROPRIETA PRIVATA";33;"Benedetto M., Via";"465";"Benedetto M., Via (Lat.04 - T.-Princ.)";12589058;"SC465LatT3";
49.552357149999900;0;"STRADA DI PROPRIETA PRIVATA";50;"Benedetto M., Via";"465";"Benedetto M., Via (Lat.05 - T.-Princ.)";12589059;"SC465LatT4";
70.572775239999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";71;"Benedetto M., Via";"465";"Benedetto M., Via (Lat.06 - T.-Princ.)";12589060;"SC465LatT5";
43.034013569999900;0;"STRADA DI PROPRIETA PRIVATA";43;"Benedetto M., Via";"465";"Benedetto M., Via (Lat.01 - T.-Princ.)";12589061;"SC465LatTr";
497.450239459999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";497;"Benedetto M., Via";"465";"Benedetto M., Via (T.-Princ - T.-Princ.)";12589062;"SC465TraTr";
76.615919719999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";77;"Polveriera, Via";"632";"Polveriera, Via (Lat.03 - T.-Princ.)";12589063;"SC466LatT1";
68.995267389999900;0;"STRADA DI PROPRIETA PRIVATA";69;"Marchesan A., Via";"466";"Marchesan A., Via (Lat.01 - T.-Princ.)";12589064;"SC466LatTr";
33.921044420000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";34;"Marchesan A., Via";"466";"Marchesan A., Via (Racc.01 - Ra.02)";12589065;"SC466RacR1";
35.082636630000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";35;"Marchesan A., Via";"466";"Marchesan A., Via (Racc.01 - Ra.01)";12589066;"SC466RacRa";
195.735050650000000;64;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";259;"Marchesan A., Via";"466";"Marchesan A., Via (T.-Princ - T.-Princ.)";12589067;"SC466TraTr";
63.525812860000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";64;"Marchesan A., Via";"466";"Marchesan A., Via (T.-Princ - T.-Princ.)";12589068;"SC466TraTr";
356.676631699999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";357;"Marconi G., Via";"468";"Marconi G., Via (T.-Princ - T.-Princ.)";12589069;"SC468TraTr";
225.535952470000000;0;"STRADA DI PROPRIETA PRIVATA";226;"Delle Marie, Via";"469";"Delle Marie, Via (Lat.02 - T.-Princ.)";12589070;"SC469LatT1";
71.168597129999900;0;"STRADA DI PROPRIETA PRIVATA";71;"Delle Marie, Via";"469";"Delle Marie, Via (Lat.03 - T.-Princ.)";12588052;"SC469LatT2";
150.972328129999000;0;"STRADA DI PROPRIETA PRIVATA";151;"Delle Marie, Via";"469";"Delle Marie, Via (Lat.01 - T.-Princ.)";12589071;"SC469LatTr";
1524.081207030000000;0;"STRADA DI USO PUBBLICO";1524;"Delle Marie, Via";"469";"Delle Marie, Via (T.-Princ - T.-Princ.)";12589072;"SC469TraTr";
29.333874500000000;0;"STRADA DI USO PUBBLICO";29;"Martini A., Via";"470";"Martini A., Via (Lat.02 - T.-Princ.)";12589073;"SC470LatT1";
99.606993619999900;0;"STRADA DI USO PUBBLICO";100;"Martini A., Via";"470";"Martini A., Via (Lat.03 - T.-Princ.)";12589074;"SC470LatT2";
28.548216310000000;0;"STRADA DI USO PUBBLICO";29;"Martini A., Via";"470";"Martini A., Via (Lat.04 - T.-Princ.)";12589075;"SC470LatT3";
141.409993079999000;0;"STRADA DI USO PUBBLICO";141;"Martini A., Via";"470";"Martini A., Via (Lat.05 - T.-Princ.)";12589076;"SC470LatT4";
46.820803220000000;0;"STRADA DI USO PUBBLICO";47;"Martini A., Via";"470";"Martini A., Via (Lat.05 - T.-Princ.01)";12590287;"SC470LatT5";
29.575634969999900;0;"STRADA DI USO PUBBLICO";30;"Martini A., Via";"470";"Martini A., Via (Lat.01 - T.-Princ.)";12589077;"SC470LatTr";
206.411648200000000;0;"STRADA DI USO PUBBLICO";206;"Martini A., Via";"470";"Martini A., Via (T.-Princ - T.-Princ.)";12589078;"SC470TraTr";
242.899645569999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";243;"Martiri di Belfiore, Piazza";"471";"Martiri di Belfiore, Piazza (T.-Princ - T.-Princ.)";12589079;"SC471TraTr";
15.182582260000000;207;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";222;"Martiri della Liberta, Via";"472";"Martiri della Libert�, Via (T.-Princ - T.-Princ.)";12589080;"SC472TraTr";
114.218896020000000;93;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";207;"Martiri della Liberta, Via";"472";"Martiri della Libert�, Via (T.-Princ - T.-Princ.)";12589081;"SC472TraTr";
92.698410690000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";93;"Martiri della Liberta, Via";"472";"Martiri della Libert�, Via (T.-Princ - T.-Princ.)";12589082;"SC472TraTr";
33.248693490000000;0;"STRADA DI USO PUBBLICO";33;"Marzabotto, Via";"473";"Marzabotto, Via (Parc. 01 - T.-Princ.)";12588214;"SC473Parc01Tr";
59.272259669999900;0;"STRADA DI USO PUBBLICO";59;"Marzabotto, Via";"473";"Marzabotto, Via (Parc.02 - T.Princ.)";12588216;"SC473Parc02Tr";
17.733243330000000;0;"STRADA DI USO PUBBLICO";18;"Marzabotto, Via";"473";"Marzabotto, Via (Ra.01 - T.Princ.)";12588215;"SC473Ra1Tr";
155.024176000000000;0;"STRADA DI USO PUBBLICO";155;"Marzabotto, Via";"473";"Marzabotto, Via (T.-Princ - T.-Princ.)";12589083;"SC473TraTr";
105.002211700000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";105;"Marzolo P., Via";"474";"Marzolo P., Via (T.-Princ - T.-Princ.)";12589084;"SC474TraTr";
124.573008849999000;0;"STRADA DI PROPRIETA PRIVATA";125;"Mascagni P., Via";"475";"Mascagni P., Via (T.-Princ - T.-Princ.)";12589085;"SC475TraTr";
109.213585180000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";109;"Maser, Via";"476";"Maser, Via (T.-Princ - T.-Princ.)";12589086;"SC476TraTr";
31.875576680000000;0;"STRADA DI PROPRIETA PRIVATA";248;"Massari G., Via";"477";"Massari G., Via (T.-Princ - T.-Princ.)";12590877;"SC477Lat1Tr";
84.162829200000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";0;"Massari G., Via";"477";"Massari G., Via (T.-Princ.01 - T.-Princ.)";12591167;"SC477TraT1";
215.701181450000000;0;"STRADA DI USO PUBBLICO";248;"Massari G., Via";"477";"Massari G., Via (T.-Princ - T.-Princ.)";12589087;"SC477TraTr";
147.535020890000000;0;"STRADA DI USO PUBBLICO";148;"Masutto G., Via";"478";"Masutto G., Via (T.-Princ - T.-Princ.)";12589088;"SC478TraTr";
94.326479399999900;0;"STRADA DI PROPRIETA PRIVATA";115;"Antonio Mattei, Lungosile";"479";"Mattei A., Lungosile (Parc.01 - T.-Princ.)";12589089;"SC479ParTr";
13.159599790000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";115;"Antonio Mattei, Lungosile";"479";"Mattei A., Lungosile (Ra.01 - Parc.01)";12591172;"SC479R1Par";
7.959201870000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";115;"Antonio Mattei, Lungosile";"479";"Mattei A., Lungosile (Ra.02 - Parc.01)";12591173;"SC479R2Par";
238.170866350000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";238;"Antonio Mattei, Lungosile";"479";"Mattei A., Lungosile (T.-Princ - T.-Princ.)";12589090;"SC479TraTr";
367.707443840000000;238;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";606;"Antonio Mattei, Lungosile";"479";"Mattei A., Lungosile (T.-Princ - T.-Princ.)";12589091;"SC479TraTr";
17.027089969999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";17;"Matteotti G., Piazza";"480";"Matteotti G., Piazza (Parc.01 - Ra.01)";12589092;"SC480ParRa";
148.026509960000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";148;"Matteotti G., Piazza";"480";"Matteotti G., Piazza (Parc.01 - T.-Princ.)";12589093;"SC480ParTr";
195.819832870000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";196;"Matteotti G., Piazza";"480";"Matteotti G., Piazza (T.-Princ - T.-Princ.)";12590218;"SC480TraTr";
69.702633480000000;0;"STRADA DI PROPRIETA PRIVATA";70;"Matter E., Via";"481";"Matter E., Via (Lat.01 - T.-Princ.)";12589094;"SC481LatTr";
133.506309190000000;0;"STRADA DI USO PUBBLICO";135;"Matter E., Via";"481";"Matter E., Via (T.-Princ - T.-Princ.)";12589095;"SC481TraTr";
160.489610040000000;0;"STRADA DI USO PUBBLICO";160;"Maurocordato A.A., Via";"482";"Maurocordato A.A., Via (T.-Princ - T.-Princ.)";12589096;"SC482TraTr";
211.575369959999000;0;"STRADA DI USO PUBBLICO";212;"Mauro N., Via";"483";"Mauro N., Via (T.-Princ - T.-Princ.)";12589097;"SC483TraTr";
158.797948130000000;0;"STRADA DI USO PUBBLICO";159;"Don Mazza N., Via";"484";"Don Mazza N., Via (T.-Princ - T.-Princ.)";12590219;"SC484TraTr";
66.939320879999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";67;"Mazzini G., Borgo";"485";"Mazzini G., Borgo (Parc.01 - T.-Princ.)";12590220;"SC485ParTr";
41.157960969999900;201;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";242;"Mazzini G., Borgo";"485";"Mazzini G., Borgo (T.-Princ - T.-Princ.)";12589098;"SC485TraTr";
33.101833020000000;168;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";201;"Mazzini G., Borgo";"485";"Mazzini G., Borgo (T.-Princ - T.-Princ.)";12589099;"SC485TraTr";
167.926389129999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";168;"Mazzini G., Borgo";"485";"Mazzini G., Borgo (T.-Princ - T.-Princ.)";12589100;"SC485TraTr";
94.899771950000000;0;"STRADA DI USO PUBBLICO";95;"Menegazzi G., Via";"486";"Menegazzi G., Via (T.-Princ - T.-Princ.)";12589101;"SC486TraTr";
227.856921750000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";228;"Meneghetti L., Via";"487";"Meneghetti L., Via (T.-Princ - T.-Princ.)";12589102;"SC487TraTr";
141.305453199999000;0;"STRADA DI USO PUBBLICO";141;"Mengaldo Gen.le A., Via";"488";"Mengaldo Gen.le A., Via (T.-Princ - T.-Princ.)";12589103;"SC488TraTr";
61.400855219999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";61;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Lat.01 - T.-Princ.)";12587977;"SC489LatTr";
175.373458169999000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";175;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Parc.01 - Ra.01)";12591102;"SC489Parc1R1";
88.141455420000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";88;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Parc.01 - Ra.02)";12591103;"SC489Parc1R2";
82.464316640000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";82;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Parc.01 - Ra.03)";12591083;"SC489Parc1R3";
142.504921260000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";142;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Parc.01 - Ra.04)";12591084;"SC489Parc1R4";
64.826323810000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";65;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Lat.02 - T.-Princ.)";12589104;"SC489ParTr";
10.536262560000000;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";11;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Racc.02 - T.-Princ.)";12590707;"SC489RacT1";
75.195228499999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";75;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Racc.03 - T.-Princ.)";12590708;"SC489RacT2";
88.872883939999900;0;"STRADA APPARTENENTE AL DEMANIO COMUNALE E/O DI PROPRIETA DEL COMUNE";89;"Mercato Ortofrutticolo, Via";"489";"Mercato Ortofrutticolo, Via (Racc.04 - T.-Princ.)";12590709;"SC489RacT4";
