"PROGRESSIVO NAZIONALE";"CODICE VIA COMUNALE";"DENOMINAZIONE";"CODICE ISTAT COMUNE";
"164331";"2180";"VIA GIACOMO CHILESOTTI";"024116";
"164332";"4640";"VIA GIACOMO LEOPARDI";"024116";
"164332";"4640";"VIA GIACOMO LEOPARDI";"024116";
"164333";"5160";"VIA GIACOMO MARZARI";"024116";
"164334";"5230";"PIAZZA GIACOMO MATTEOTTI";"024116";
"164335";"5290";"VIA GIACOMO MEDICI";"024116";
"164335";"5290";"VIA GIACOMO MEDICI";"024116";
"164335";"5290";"VIA GIACOMO MEDICI";"024116";
"164336";"6330";"CONTRA' GIACOMO OREFICE";"024116";
"164337";"7090";"VIA GIACOMO POLETTO";"024116";
"164338";"7450";"VIA GIACOMO PRANDINA";"024116";
"164339";"7510";"VIA GIACOMO PUCCINI";"024116";
"164340";"9620";"CONTRA' GIACOMO ZANELLA";"024116";
"164341";"9625";"VIA GIACOMO ZANELLATO";"024116";
"164341";"9625";"VIA GIACOMO ZANELLATO";"024116";
"164342";"1280";"VIA GIAMBATTISTA BROCCHI";"024116";
"164343";"4870";"VIA GIAMBATTISTA MAGANZA";"024116";
"164344";"4930";"VIA GIAMBATTISTA MALACARNE";"024116";
"164345";"6190";"VIA GIAMBATTISTA NIEVO";"024116";
"164346";"6480";"VIA GIAMBATTISTA PAGLIARINO";"024116";
"164346";"6480";"VIA GIAMBATTISTA PAGLIARINO";"024116";
"164347";"6895";"VIA GIAMBATTISTA PIAZZETTA";"024116";
"164348";"9195";"VIA GIAMBATTISTA TIEPOLO";"024116";
"164348";"9195";"VIA GIAMBATTISTA TIEPOLO";"024116";
"164349";"9450";"VIA GIAMBATTISTA VERCI";"024116";
"164350";"1060";"VIA GIAMPAOLO BONOLLO";"024116";
"164351";"9360";"VIA GIAMPAOLO VAJENTI";"024116";
"164352";"2840";"CONTRA' GIAMPIETRO DE' PROTI";"024116";
"164353";"9490";"VIA GIAMBATTISTA VICO";"024116";
"164353";"9490";"VIA GIAMBATTISTA VICO";"024116";
"164353";"9490";"VIA GIAMBATTISTA VICO";"024116";
"164353";"9490";"VIA GIAMBATTISTA VICO";"024116";
"164354";"9310";"VIALE GIANGIORGIO TRISSINO";"024116";
"164354";"9310";"VIALE GIANGIORGIO TRISSINO";"024116";
"164355";"7710";"VIA GIAMBATTISTA REMONDINI";"024116";
"164355";"7710";"VIA GIAMBATTISTA REMONDINI";"024116";
"164356";"3200";"VIA GIANTOMMASO FACCIOLI";"024116";
"164357";"0150";"VIA GINO ALLEGRI";"024116";
"164358";"5305";"VIA GINO MELDOLESI";"024116";
"164359";"7920";"VIA GIOACHINO ROSSINI";"024116";
"164360";"3925";"PIAZZETTA GIOIA";"024116";
"164361";"2400";"VIA GIORGIO CORBETTA";"024116";
"164362";"4925";"VIA GIORGIO MAINARDI";"024116";
"164362";"4925";"VIA GIORGIO MAINARDI";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164363";"3945";"VIALE GIORGIONE";"024116";
"164364";"1750";"VIALE GIOSUE' CARDUCCI";"024116";
"164365";"5870";"VIA GIOVANNI BATTISTA MUGNA";"024116";
"164366";"7550";"VIA GIOVANNI BATTISTA QUADRI";"024116";
"164366";"7550";"VIA GIOVANNI BATTISTA QUADRI";"024116";
"164366";"7550";"VIA GIOVANNI BATTISTA QUADRI";"024116";
"164366";"7550";"VIA GIOVANNI BATTISTA QUADRI";"024116";
"164366";"7550";"VIA GIOVANNI BATTISTA QUADRI";"024116";
"164367";"9285";"VIA GIOVANNI BATTISTA TRECCO";"024116";
"164368";"0175";"VIA GIOVANNI AMENDOLA";"024116";
"164369";"3240";"VIA GIOVANNI ANTONIO FASOLO";"024116";
"164369";"3240";"VIA GIOVANNI ANTONIO FASOLO";"024116";
"164370";"4230";"VIA GIOVANNI BATTISTA IMPERIALI";"024116";
"164370";"4230";"VIA GIOVANNI BATTISTA IMPERIALI";"024116";
"164370";"4230";"VIA GIOVANNI BATTISTA IMPERIALI";"024116";
"164371";"6760";"VIA GIOVAN BATTISTA PERGOLESI";"024116";
"164371";"6760";"VIA GIOVAN BATTISTA PERGOLESI";"024116";
"164372";"0960";"VIA GIOVANNI BOCCACCIO";"024116";
"164374";"1360";"CONTRA' GIOVANNI BUSATO";"024116";
"164375";"1770";"VIA GIOVANNI CARLI";"024116";
"164376";"2050";"VIA GIOVANNI CECCARINI";"024116";
"164377";"2070";"VIA GIOVANNI CECCHIN";"024116";
"164378";"2140";"VIA GIOVANNI CHECCOZZI";"024116";
"164379";"2150";"VIA GIOVANNI CHIARINI";"024116";
"164380";"2550";"VIA GIOVANNI CRISTOFFERI";"024116";
"164381";"3960";"VIA GIOVANNI DA PEDEMURO";"024116";
"164381";"3960";"VIA GIOVANNI DA PEDEMURO";"024116";
"164381";"3960";"VIA GIOVANNI DA PEDEMURO";"024116";
"164382";"9470";"VIA GIOVANNI VERRAZANO";"024116";
"164383";"2990";"VIA GIOVANNI DURANDO";"024116";
"164384";"3090";"VIA GIOVANNI STEFANO EMILIANI";"024116";
"164385";"3330";"VIA GIOVANNI FINCATO";"024116";
"164386";"3830";"VIA GIOVANNI GASPARONI";"024116";
"164387";"3930";"VIA GIOVANNI GIOLITTI";"024116";
"164388";"1660";"VIA GIOVANNI GIUSEPPE CAPPELLARI";"024116";
"164389";"4560";"VIA GIOVANNI LANZA";"024116";
"164390";"0870";"VIA GIOVANNI MARIA BERTOLO";"024116";
"164391";"5390";"VIA GIOVANNI MIANI";"024116";
"164392";"5400";"VIA GIOVANNI MIGLIORANZA";"024116";
"164393";"6180";"VIA GIOVANNI NICOTERA";"024116";
"164394";"6640";"VIA GIOVANNI PASCOLI";"024116";
"164394";"6640";"VIA GIOVANNI PASCOLI";"024116";
"164395";"6910";"VIA GIOVANNI PICUTTI";"024116";
"164396";"7460";"VIA GIOVANNI PRATI";"024116";
"164397";"7680";"VIA GIOVANNI RANDACCIO";"024116";
"164397";"7680";"VIA GIOVANNI RANDACCIO";"024116";
"164397";"7680";"VIA GIOVANNI RANDACCIO";"024116";
"164398";"9040";"VIA GIOVANNI SPERANZA";"024116";
"164399";"9545";"VIA GIOVANNI VOLPATO";"024116";
"164399";"9545";"VIA GIOVANNI VOLPATO";"024116";
"164400";"3650";"VIA GEROLAMO FRESCOBALDI";"024116";
"164401";"3820";"VIA GIROLAMO GASPARELLA";"024116";
"164402";"7010";"VIA GIROLAMO PITTONI";"024116";
"164403";"7050";"VIA GIROLAMO PLONA";"024116";
"164404";"9650";"VIA GIROLAMO ZUGLIANO";"024116";
"164405";"9640";"VIA GIULIANO ZIGGIOTTI";"024116";
"164406";"1800";"VIA GIULIO CARPIONI";"024116";
"164407";"6128";"VIA GIULIO NATTA";"024116";
"164408";"7200";"VIA GIULIO PONTEDERA";"024116";
"164409";"9615";"VIA GIULIO ZANECCHIN";"024116";
"164410";"0220";"CONTRA' GIUSEPPE APOLLONI";"024116";
"164411";"0440";"VIA GIUSEPPE BARBIERI";"024116";
"164412";"0480";"VIA GIUSEPPE BARETTI";"024116";
"164413";"1650";"VIA GIUSEPPE CAPPAROZZO";"024116";
"164413";"1650";"VIA GIUSEPPE CAPPAROZZO";"024116";
"164414";"2080";"VIA GIUSEPPE CEDERLE";"024116";
"164415";"2310";"VIA GIUSEPPE CIVRAN";"024116";
"164416";"2800";"VIA GIUSEPPE DE MORI";"024116";
"164417";"2860";"VIA GIUSEPPE DIAN";"024116";
"164418";"3180";"VIA GIUSEPPE FACCHINETTI";"024116";
"164419";"3202";"VIA GIUSEPPE FAGGIN";"024116";
"164419";"3202";"VIA GIUSEPPE FAGGIN";"024116";
"164420";"3245";"VIA GIUSEPPE FERRARI";"024116";
"164421";"3260";"VIA GIUSEPPE FERRAZZI";"024116";
"164422";"3400";"VIA GIUSEPPE FONTANA";"024116";
"164423";"3720";"VIA GIUSEPPE GAGLIARDOTTI";"024116";
"164423";"3720";"VIA GIUSEPPE GAGLIARDOTTI";"024116";
"164423";"3720";"VIA GIUSEPPE GAGLIARDOTTI";"024116";
"164424";"3780";"CONTRA' GIUSEPPE GARIBALDI";"024116";
"164425";"3900";"VIA GIUSEPPE GIACOSA";"024116";
"164426";"3970";"VIA GIUSEPPE GIULIETTI";"024116";
"164427";"4000";"PIAZZALE GIUSEPPE GIUSTI";"024116";
"164428";"5040";"VIA GIUSEPPE MARCHI";"024116";
"164429";"5260";"VIALE GIUSEPPE MAZZINI";"024116";
"164430";"6050";"VIA GIUSEPPE MUSOCCO";"024116";
"164431";"6610";"VIA GIUSEPPE PARINI";"024116";
"164431";"6610";"VIA GIUSEPPE PARINI";"024116";
"164432";"6800";"VIA GIUSEPPE PERRUCCHETTI";"024116";
"164433";"7810";"VIA GIUSEPPE RIVA";"024116";
"164434";"8055";"VIA GIUSEPPE SAMONA'";"024116";
"164434";"8055";"VIA GIUSEPPE SAMONA'";"024116";
"164434";"8055";"VIA GIUSEPPE SAMONA'";"024116";
"164435";"8790";"VIA GIUSEPPE SCOLARI";"024116";
"164436";"8940";"VIA GIUSEPPE SIRTORI";"024116";
"164437";"9130";"VIA GIUSEPPE TARTINI";"024116";
"164438";"9168";"PIAZZA GIUSEPPE TERRAGNI";"024116";
"164439";"9215";"VIA GIUSEPPE TOALDO";"024116";
"164440";"9225";"VIA GIUSEPPE TOFFOLETTO";"024116";
"164441";"9235";"VIA GIUSEPPE TONIOLO";"024116";
"164442";"9270";"VIA GIUSEPPE TORTOSA";"024116";
"164442";"9270";"VIA GIUSEPPE TORTOSA";"024116";
"164443";"9355";"VIA GIUSEPPE VACCARI";"024116";
"164443";"9355";"VIA GIUSEPPE VACCARI";"024116";
"164444";"9455";"VIALE GIUSEPPE VERDI";"024116";
"164445";"9598";"VIA GIUSEPPE ZAMPIERI";"024116";
"164446";"9600";"VIA GIUSEPPE ZANARDELLI";"024116";
"164446";"9600";"VIA GIUSEPPE ZANARDELLI";"024116";
"164446";"9600";"VIA GIUSEPPE ZANARDELLI";"024116";
"164446";"9600";"VIA GIUSEPPE ZANARDELLI";"024116";
"164446";"9600";"VIA GIUSEPPE ZANARDELLI";"024116";
"164447";"9635";"VIA GIUSEPPE ZARDO";"024116";
"164448";"0740";"VIA GIUSTO BELLAVITIS";"024116";
"164448";"0740";"VIA GIUSTO BELLAVITIS";"024116";
"164449";"4010";"LARGO VOLFANGO GOETHE";"024116";
"164450";"4960";"VIA GOFFREDO MAMELI";"024116";
"164450";"4960";"VIA GOFFREDO MAMELI";"024116";
"164450";"4960";"VIA GOFFREDO MAMELI";"024116";
"164450";"4960";"VIA GOFFREDO MAMELI";"024116";
"164451";"4030";"VIA GOITO";"024116";
"164452";"4060";"VIA GORGONA";"024116";
"164453";"4070";"VIA GORIZIA";"024116";
"164453";"4070";"VIA GORIZIA";"024116";
"164454";"4110";"VIA OLINTO GRANDESSO SILVESTRI";"024116";
"164455";"4125";"VIA GRANEZZA";"024116";
"164456";"4130";"VIALE GRAPPA";"024116";
"164457";"2770";"VIA GRAZIA DELEDDA";"024116";
"164458";"4180";"PIAZZOLA GUALDI";"024116";
"164459";"1665";"VIA GUGLIELMO CAPPELLETTI";"024116";
"164459";"1665";"VIA GUGLIELMO CAPPELLETTI";"024116";
"164460";"5070";"PIAZZA GUGLIELMO MARCONI";"024116";
"164461";"6700";"VIALE GUGLIELMO PECORI GIRALDI";"024116";
"164462";"6750";"VIA GUGLIELMO PEPE";"024116";
"164462";"6750";"VIA GUGLIELMO PEPE";"024116";
"164463";"4080";"VIA GUIDO GOZZANO";"024116";
"164464";"7895";"VIA GUIDO ROSSA";"024116";
"164465";"8700";"VIA IGNAZIO SAVI";"024116";
"164466";"6940";"VIA IPPOLITO PINDEMONTE";"024116";
"164467";"4260";"VIA ISCHIA";"024116";
"164468";"4280";"VIA ISOLE EGADI";"024116";
"164469";"4290";"CONTRA' ISONZO";"024116";
"164470";"4300";"VIA ISTRIA";"024116";
"164471";"7580";"VIA QUATTRO NOVEMBRE";"024116";
"164472";"1065";"VIA IVANOE BONOMI";"024116";
"164472";"1065";"VIA IVANOE BONOMI";"024116";
"164473";"1420";"CONTRA' JACOPO CABIANCA";"024116";
"164474";"2660";"VIALE JACOPO DAL VERME";"024116";
"164475";"6555";"VIA JACOPO PALMA IL GIOVANE";"024116";
"164476";"9520";"VIA JACOPO VITTORELLI";"024116";
"164477";"0055";"VIA KONRAD ADENAUER";"024116";
"164477";"0055";"VIA KONRAD ADENAUER";"024116";
"164477";"0055";"VIA KONRAD ADENAUER";"024116";
"164477";"0055";"VIA KONRAD ADENAUER";"024116";
"164478";"4400";"VIA LAGO DEL FUSARO";"024116";
"164479";"4440";"VIA LAGO DEL MATESE";"024116";
"164479";"4440";"VIA LAGO DEL MATESE";"024116";
"164480";"4335";"VIA LAGO DI ALBANO";"024116";
"164481";"4340";"VIA LAGO DI ALLEGHE";"024116";
"164481";"4340";"VIA LAGO DI ALLEGHE";"024116";
"164482";"4345";"VIA LAGO DI AURONZO";"024116";
"164483";"4350";"VIA LAGO DI BOLSENA";"024116";
"164483";"4350";"VIA LAGO DI BOLSENA";"024116";
"164483";"4350";"VIA LAGO DI BOLSENA";"024116";
"164484";"4360";"VIA LAGO DI BRACCIANO";"024116";
"164484";"4360";"VIA LAGO DI BRACCIANO";"024116";
"164485";"4365";"VIA LAGO DI BRAIES";"024116";
"164485";"4365";"VIA LAGO DI BRAIES";"024116";
"164486";"4370";"VIA LAGO DI CALDARO";"024116";
"164487";"4375";"VIA LAGO DI CAREZZA";"024116";
"164488";"4380";"VIA LAGO DI COMO";"024116";
"164488";"4380";"VIA LAGO DI COMO";"024116";
"164489";"4385";"VIA LAGO DI DOBERDO'";"024116";
"164490";"4390";"VIA LAGO DI FOGLIANO";"024116";
"164491";"4395";"VIA LAGO DI FONDI";"024116";
"164492";"4405";"VIA LAGO DI GARDA";"024116";
"164493";"4410";"VIA LAGO DI LEDRO";"024116";
"164494";"4415";"VIA LAGO DI LESINA";"024116";
"164495";"4420";"VIA LAGO DI LEVICO";"024116";
"164496";"4425";"VIA LAGO DI LUGANO";"024116";
"164496";"4425";"VIA LAGO DI LUGANO";"024116";
"164496";"4425";"VIA LAGO DI LUGANO";"024116";
"164496";"4425";"VIA LAGO DI LUGANO";"024116";
"164497";"4435";"VIA LAGO DI MASSACIUCCOLI";"024116";
"164498";"4445";"VIA LAGO DI MISURINA";"024116";
"164499";"4450";"VIA LAGO DI MOLVENO";"024116";
"164499";"4450";"VIA LAGO DI MOLVENO";"024116";
"164500";"4455";"VIA LAGO DI NEMI";"024116";
"164501";"4470";"VIA LAGO DI PERGUSA";"024116";
"164502";"4475";"VIA LAGO DI PIEDILUCO";"024116";
"164503";"4480";"VIA LAGO DI PUSIANO";"024116";
"164503";"4480";"VIA LAGO DI PUSIANO";"024116";
"164504";"4485";"VIA LAGO DI RESIA";"024116";
"164505";"4490";"VIA LAGO DI TOBLINO";"024116";
"164506";"4495";"VIA LAGO DI TOVEL";"024116";
"164507";"4505";"VIA LAGO DI VARANO";"024116";
"164507";"4505";"VIA LAGO DI VARANO";"024116";
"164507";"4505";"VIA LAGO DI VARANO";"024116";
"164508";"4510";"VIA LAGO DI VIVERONE";"024116";
"164508";"4510";"VIA LAGO DI VIVERONE";"024116";
"164509";"4460";"VIA LAGO D'ISEO";"024116";
"164509";"4460";"VIA LAGO D'ISEO";"024116";
"164510";"4465";"VIA LAGO D'ORTA";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164511";"4430";"VIA LAGO MAGGIORE";"024116";
"164512";"4500";"VIA LAGO TRASIMENO";"024116";
"164513";"4530";"VIA LAMPEDUSA";"024116";
"164514";"1030";"VIA LAZZARO BONAMICO";"024116";
"164515";"4650";"CONTRA' DELLE SCALETTE";"024116";
"164516";"2705";"VIA LEANDRO DA PONTE";"024116";
"164517";"4580";"VIA LEGIONE ANTONINI";"024116";
"164517";"4580";"VIA LEGIONE ANTONINI";"024116";
"164518";"4590";"VIA LEGIONE GALLIENO";"024116";
"164519";"4600";"VIALE LEONARDO DA VINCI";"024116";
"164519";"4600";"VIALE LEONARDO DA VINCI";"024116";
"164519";"4600";"VIALE LEONARDO DA VINCI";"024116";
"164519";"4600";"VIALE LEONARDO DA VINCI";"024116";
"164519";"4600";"VIALE LEONARDO DA VINCI";"024116";
"164520";"4620";"VIA LEONE LEONI";"024116";
"164521";"4630";"VIA OGNIBENE LEONICENO";"024116";
"164522";"0190";"LEVA' DEGLI ANGELI";"024116";
"164522";"0190";"LEVA' DEGLI ANGELI";"024116";
"164523";"4660";"VIA LINOSA";"024116";
"164524";"4680";"VIA LIPARI";"024116";
"164525";"4690";"VIA LIVENZA";"024116";
"164526";"9590";"VIA LIVIO ZAMBECCARI";"024116";
"164527";"4710";"CONTRA' LODI";"024116";
"164528";"2410";"VIA LODOVICO CORDELLINA";"024116";
"164529";"4730";"VIA LONIGO";"024116";
"164530";"8020";"VIA LORENZO SALIN";"024116";
"164531";"4750";"STRADELLA LOSCHI";"024116";
"164531";"4750";"STRADELLA LOSCHI";"024116";
"164532";"2785";"VIA LUCA DELLA ROBBIA";"024116";
"164533";"7600";"VIA LUCIA QUINTO RUBINI";"024116";
"164534";"7670";"VIA LUCIA RANCAN";"024116";
"164535";"3730";"VIA LUCIANO GAIA";"024116";
"164536";"4970";"VIA LUCIANO MANARA";"024116";
"164537";"0260";"VIA LUDOVICO ARIOSTO";"024116";
"164537";"0260";"VIA LUDOVICO ARIOSTO";"024116";
"164538";"9597";"VIA LUDOVICO LAZZARO ZAMENHOF";"024116";
"164538";"9597";"VIA LUDOVICO LAZZARO ZAMENHOF";"024116";
"164538";"9597";"VIA LUDOVICO LAZZARO ZAMENHOF";"024116";
"164539";"0130";"VIA LUIGI ALIANI";"024116";
"164540";"0970";"VIA LUIGI BOCCHERINI";"024116";
"164541";"1670";"VIA LUIGI CAPPELLO";"024116";
"164542";"2010";"VIA LUIGI CAVALLI";"024116";
"164543";"2200";"VIA LUIGI CHIMINELLI";"024116";
"164544";"2710";"VIA LUIGI DA PORTO";"024116";
"164545";"3045";"VIA LUIGI EINAUDI";"024116";
"164546";"3190";"VIA LUIGI FACCIO";"024116";
"164547";"3760";"VIA LUIGI GALVANI";"024116";
"164548";"4790";"VIA LUIGI LUZZATTI";"024116";
"164549";"5030";"VIA LUIGI FEDERICO MARCHETTI";"024116";
"164550";"3170";"VIA LUIGI MARIA FABRIS";"024116";
"164550";"3170";"VIA LUIGI MARIA FABRIS";"024116";
"164551";"5205";"VIA LUIGI MASSIGNAN";"024116";
"164552";"6500";"VIA LUIGI PALAZZOLO";"024116";
"164553";"6620";"VIA LUIGI PARISOTTO";"024116";
"164554";"6970";"VIA LUIGI PIRANDELLO";"024116";
"164555";"7820";"VIA LUIGI RIZZO";"024116";
"164556";"8890";"VIA LUIGI SETTEMBRINI";"024116";
"164557";"4770";"VIA LUINO";"024116";
"164558";"4775";"VIA LUSSEMBURGO";"024116";
"164559";"4780";"VIA LUSSINO";"024116";
"164560";"1560";"VIA MADDALENA CAMPIGLIA";"024116";
"164561";"9220";"VIA MAFFEO TODESCHINI";"024116";
"164561";"9220";"VIA MAFFEO TODESCHINI";"024116";
"164562";"4890";"VIA MAGENTA";"024116";
"164562";"4890";"VIA MAGENTA";"024116";
"164563";"4900";"STRADA MAGLIO DI LAGHETTO";"024116";
"164564";"4910";"STRADA MAGLIO DI LOBIA";"024116";
"164564";"4910";"STRADA MAGLIO DI LOBIA";"024116";
"164564";"4910";"STRADA MAGLIO DI LOBIA";"024116";
"164565";"4950";"VIA MALTA";"024116";
"164566";"4955";"VIA LUIGI MALVEZZI";"024116";
"164566";"4955";"VIA LUIGI MALVEZZI";"024116";
"164567";"6720";"VIA MARC'ANTONIO PELLEGRINI";"024116";
"164568";"3390";"VIA MARCELLO FOGOLINO";"024116";
"164569";"7480";"VIA MARCELLO PRESTINARI";"024116";
"164570";"5060";"VIA MARCO DA MONTEGALLO";"024116";
"164571";"5450";"VIA MARCO MINGHETTI";"024116";
"164572";"7120";"VIA MARCO POLO";"024116";
"164572";"7120";"VIA MARCO POLO";"024116";
"164573";"8670";"VIA MARCO SASSO";"024116";
"164573";"8670";"VIA MARCO SASSO";"024116";
"164574";"5080";"VIALE MARGHERITA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164575";"5130";"STRADA MAROSTICANA";"024116";
"164576";"5140";"VIA MARSALA";"024116";
"164576";"5140";"VIA MARSALA";"024116";
"164577";"5155";"VIALE MARTIRI DELLE FOIBE";"024116";
"164577";"5155";"VIALE MARTIRI DELLE FOIBE";"024116";
"164578";"5150";"VIA MARTIRI DI BELFIORE";"024116";
"164579";"2720";"VIALE MASSIMO D'AZEGLIO";"024116";
"164580";"5280";"VIA MEDAGLIE D'ORO";"024116";
"164580";"5280";"VIA MEDAGLIE D'ORO";"024116";
"164581";"5310";"VIA MELEGNANO";"024116";
"164582";"5320";"VIA MELETTE";"024116";
"164583";"5340";"VIA MENTANA";"024116";
"164583";"5340";"VIA MENTANA";"024116";
"164584";"5380";"VIA METAURO";"024116";
"164585";"9645";"VIA MICHELANGELO ZORZI";"024116";
"164586";"5410";"VIALE MILANO";"024116";
"164587";"5420";"VIA MILAZZO";"024116";
"164588";"5440";"VIA MINCIO";"024116";
"164589";"1040";"VIA MODESTO BONATO";"024116";
"164590";"5508";"PIAZZETTA MONSIGNOR GIUSEPPE LORENZON";"024116";
"164591";"5520";"VIA MONTANARA";"024116";
"164591";"5520";"VIA MONTANARA";"024116";
"164592";"5540";"VIA MONTE ASOLONE";"024116";
"164593";"5570";"VIA MONTE CONI ZUGNA";"024116";
"164594";"5590";"STRADA VICINALE DEL MONTE CROCETTA";"024116";
"164595";"5580";"STRADA DEL MONTE CROCETTA";"024116";
"164596";"5600";"STRADA MONTE GRANDE";"024116";
"164596";"5600";"STRADA MONTE GRANDE";"024116";
"164597";"5620";"VIA MONTE NERO";"024116";
"164598";"5630";"VIA MONTE NOVEGNO";"024116";
"164599";"5640";"VIA MONTE PAU'";"024116";
"164600";"5650";"VIA MONTE PRIA FORA'";"024116";
"164601";"5670";"VIA MONTE SABOTINO";"024116";
"164602";"5680";"VIA MONTE SANTO";"024116";
"164603";"5690";"VIA MONTE SUELLO";"024116";
"164604";"5710";"VIA MONTE VERENA";"024116";
"164604";"5710";"VIA MONTE VERENA";"024116";
"164605";"5730";"VIA MONTE VODICE";"024116";
"164606";"5740";"VIA MONTE ZEBIO";"024116";
"164607";"5750";"VIA MONTE ZOVETTO";"024116";
"164608";"5550";"VIA MONTEBELLO DELLA BATTAGLIA";"024116";
"164609";"5610";"CONTRA' MONTELLO";"024116";
"164610";"5660";"VIA MONTEROTONDO";"024116";
"164611";"5770";"VIA MONZAMBANO";"024116";
"164612";"5780";"VIA MORA";"024116";
"164612";"5780";"VIA MORA";"024116";
"164612";"5780";"VIA MORA";"024116";
"164612";"5780";"VIA MORA";"024116";
"164612";"5780";"VIA MORA";"024116";
"164613";"5830";"CONTRA' MOTTON PUSTERLA";"024116";
"164614";"5840";"CONTRA' MOTTON SAN LORENZO";"024116";
"164614";"5840";"CONTRA' MOTTON SAN LORENZO";"024116";
"164614";"5840";"CONTRA' MOTTON SAN LORENZO";"024116";
"164615";"5860";"VIA MUGGIA";"024116";
"164615";"5860";"VIA MUGGIA";"024116";
"164615";"5860";"VIA MUGGIA";"024116";
"164616";"5990";"CONTRA' MURE DELLA ROCCHETTA";"024116";
"164617";"5910";"VIA MURANO";"024116";
"164618";"5920";"CONTRA' MURE ARACELI";"024116";
"164619";"5930";"CONTRA' MURE CARMINI";"024116";
"164620";"5940";"CONTRA' MURE CORPUS DOMINI";"024116";
"164621";"5950";"CONTRA' MURE PALLAMAIO";"024116";
"164622";"5960";"CONTRA' MURE PORTA CASTELLO";"024116";
"164623";"5970";"CONTRA' MURE PORTA NOVA";"024116";
"164624";"5980";"CONTRA' MURE PORTA SANTA LUCIA";"024116";
"164624";"5980";"CONTRA' MURE PORTA SANTA LUCIA";"024116";
"164625";"6000";"CONTRA' MURE SAN DOMENICO";"024116";
"164626";"6010";"CONTRA' MURE SAN MICHELE";"024116";
"164627";"6020";"CONTRA' MURE SAN ROCCO";"024116";
"164627";"6020";"CONTRA' MURE SAN ROCCO";"024116";
"164627";"6020";"CONTRA' MURE SAN ROCCO";"024116";
"164628";"6040";"CONTRA' MUSCHERIA";"024116";
"164629";"6120";"VIA NAPOLI";"024116";
"164630";"6125";"PIAZZALE NATALE BARAGIA";"024116";
"164631";"2780";"VIA NATALE DEL GRANDE";"024116";
"164632";"6550";"VIA NATALE PALLI";"024116";
"164633";"8690";"VIA NAZARIO SAURO";"024116";
"164633";"8690";"VIA NAZARIO SAURO";"024116";
"164634";"6150";"CONTRA' NERVESA DELLA BATTAGLIA";"024116";
"164635";"4840";"VIA NICCOLO' MACHIAVELLI";"024116";
"164636";"9230";"VIA NICCOLO' TOMMASEO";"024116";
"164636";"9230";"VIA NICCOLO' TOMMASEO";"024116";
"164637";"1000";"VIA NICOLO' BOLDRINI";"024116";
"164638";"2750";"VIA NICCOLO' DE' CONTI";"024116";
"164638";"2750";"VIA NICCOLO' DE' CONTI";"024116";
"164639";"6460";"VIA NICOLO' PAGANINI";"024116";
"164640";"8960";"VIA NICOLO' SMEREGLO";"024116";
"164641";"9050";"VIA NICOLO' SPINELLI";"024116";
"164642";"6160";"VIA NICOLO' VICENTINO";"024116";
"164642";"6160";"VIA NICOLO' VICENTINO";"024116";
"164643";"0950";"VIA NINO BIXIO";"024116";
"164644";"6210";"PIAZZETTA NOSTRO TETTO";"024116";
"164645";"6260";"VIA ODORICO DA PORDENONE";"024116";
"164646";"6300";"CONTRA' ORATORIO DEI PROTI";"024116";
"164647";"6310";"CONTRA' ORATORIO DEI SERVI";"024116";
"164648";"0210";"VIA ORAZIO ANTINORI";"024116";
"164649";"6450";"VIA ORAZIO MARIA PAGANI";"024116";
"164650";"5100";"VIA ORAZIO MARINALI";"024116";
"164651";"6320";"STRADELLA ORBI";"024116";
"164652";"8030";"VIA ORESTE SALOMONE";"024116";
"164653";"9575";"VIA ORTENSIO ZAGO";"024116";
"164654";"6340";"VIALE ORTIGARA";"024116";
"164654";"6340";"VIALE ORTIGARA";"024116";
"164654";"6340";"VIALE ORTIGARA";"024116";
"164655";"3810";"VIA OTTAVIANO GARZADORI";"024116";
"164656";"1510";"VIA OTTONE CALDERARI";"024116";
"164657";"6440";"CORSO PADOVA";"024116";
"164657";"6440";"CORSO PADOVA";"024116";
