"FID";"TABLE_NAME";"DC_TABLE_N";"ID_MUNICIP";"DC_ID_MUNI";"ID_MUN_OW";"MUN_OW";"ID_MATERIA";"DC_ID_MATE";"IS_MILAN";"ID_FUNCTIO";"DC_ID_FUNC";"ID_DISPOSI";"DC_ID_DISP";"DATE_CREAT";"ID_STREET";"DC_ID_STRE";"COORDINATE";"LATITUDINE";"LONGITUDIN";"NARRATIVE";"DATE_UPDAT";"DATE_INSTA";"DATE_ABBAN";"FID_OWNER";"DC_FID_OWN";"ID_OWNERSH";"DC_ID_OWNE";"Latitudine";"Longitudine";
"223838";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723177.80,4993910.52";"45.0634654666664";"11.8347882399625";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0634654686624";"11.8347882371425";
"223844";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723183.42,4993886.23";"45.0632452821829";"11.8348487342182";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0632452841788";"11.8348487313978";
"223848";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723189.22,4993864.43";"45.0630474463118";"11.8349126070862";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0630474483077";"11.8349126042654";
"223854";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723219.09,4993871.74";"45.0631037901142";"11.835294811241";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0631037921102";"11.8352948084175";
"223860";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723246.11,4993878.17";"45.0631530754814";"11.8356404157907";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0631530774775";"11.8356404129647";
"223867";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723238.07,4993905.26";"45.0633991893395";"11.8355504307301";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0633991913356";"11.8355504279048";
"223872";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723265.92,4993883.49";"45.0631946326587";"11.8358941595948";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0631946346549";"11.835894156767";
"223878";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723298.22,4993890.32";"45.0632458659335";"11.836306914895";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0632458679298";"11.8363069120643";
"223886";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723288.80,4993918.81";"45.0635049671337";"11.8362000211665";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.06350496913";"11.8362000183365";
"223892";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723117.74,4993977.55";"45.0640869925591";"11.8340560438019";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.064086994555";"11.834056040987";
"223897";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723118.85,4993998.80";"45.0642777143006";"11.8340796122717";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0642777162964";"11.8340796094567";
"223903";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723120.26,4994025.65";"45.064518700844";"11.8341094009818";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0645187028398";"11.8341093981665";
"223909";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723120.47,4994052.71";"45.0647618905973";"11.8341240562708";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0647618925932";"11.8341240534554";
"223915";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999998";"VIA NON CODIFICATA";"723174.44,4994058.16";"45.0647938922802";"11.8348111784519";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0647938942763";"11.8348111756316";
"223921";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000300";"Via Lagomolin";"723193.35,4994059.91";"45.0648037192288";"11.8350519019493";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0648037212249";"11.8350518991273";
"223927";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000300";"Via Lagomolin";"723216.42,4994062.06";"45.0648157144305";"11.8353455487129";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0648157164266";"11.8353455458888";
"223933";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000300";"Via Lagomolin";"723239.49,4994064.20";"45.064827708558";"11.835639208249";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0648277105541";"11.8356392054228";
"223939";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000300";"Via Lagomolin";"723257.96,4994065.91";"45.0648373038526";"11.8358743315809";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0648373058488";"11.8358743287531";
"223946";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000300";"Via Lagomolin";"723258.44,4994061.82";"45.064800364446";"11.8358785119095";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0648003664422";"11.8358785090816";
"223952";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000441";"Via San Giovanni Bosco";"723263.73,4994018.11";"45.0644057082656";"11.8359262289575";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0644057102618";"11.8359262261294";
"223958";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723120.71,4994064.06";"45.0648639051459";"11.8341321622647";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0648639071418";"11.8341321594492";
"223963";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723119.62,4994084.33";"45.0650464923259";"11.8341273333138";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0650464943218";"11.8341273304983";
"223969";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723118.39,4994107.40";"45.0652543061999";"11.8341219989482";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0652543081958";"11.8341219961328";
"223976";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723144.22,4994110.06";"45.0652700260981";"11.834450979425";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0652700280941";"11.8344509766073";
"223983";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723169.23,4994112.63";"45.0652852417774";"11.8347694176011";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0652852437734";"11.834769414781";
"223989";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723202.21,4994116.01";"45.0653053094555";"11.8351892701816";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0653053114516";"11.8351892673587";
"223995";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723217.59,4994117.59";"45.0653146668774";"11.8353850952632";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0653146688735";"11.8353850924388";
"224003";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723217.32,4994121.61";"45.0653508782236";"11.8353834063443";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0653508802197";"11.8353834035199";
"224008";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723219.77,4994097.54";"45.0651337060805";"11.8354038080563";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0651337080766";"11.8354038052318";
"224014";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000300";"Via Lagomolin";"723222.49,4994072.53";"45.0649079984259";"11.835427178871";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0649080004221";"11.8354271760464";
"224019";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723260.95,4994122.07";"45.0653412481017";"11.8359372226636";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.065341250098";"11.8359372198354";
"224025";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723272.55,4994123.24";"45.0653481281725";"11.8360848977752";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0653481301688";"11.8360848949459";
"224029";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723272.48,4994100.77";"45.0651460654339";"11.8360739711924";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0651460674302";"11.8360739683632";
"224035";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723118.01,4994120.05";"45.0653681148487";"11.8341227874275";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.0653681168446";"11.834122784612";
"224040";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"91";"Non conosciuto";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"723143.88,4994113.94";"45.0653050624681";"11.8344483934481";"";"2016-11-22";"";"";"";"";"1";"AcqueVenete";"45.065305064464";"11.8344483906304";
"224669";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719453.80,4993875.13";"45.0643111399315";"11.78752727998";"";"";"";"";"";"";"1";"AcqueVenete";"45.0643111419189";"11.7875272774779";
"224675";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719459.61,4993873.12";"45.0642912395441";"11.7876001368441";"";"";"";"";"";"";"1";"AcqueVenete";"45.0642912415315";"11.7876001343416";
"224682";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719488.54,4993854.41";"45.0641140660657";"11.7879590163365";"";"";"";"";"";"";"1";"AcqueVenete";"45.0641140680532";"11.7879590138317";
"224689";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719479.07,4993885.59";"45.0643973376669";"11.7878524555543";"";"";"";"";"";"";"1";"AcqueVenete";"45.0643973396544";"11.7878524530502";
"224697";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719462.35,4993914.66";"45.0646639021726";"11.7876530155562";"";"";"";"";"";"";"1";"AcqueVenete";"45.0646639041601";"11.7876530130533";
"224703";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719466.75,4994051.83";"45.0658958075121";"11.7877689284776";"";"";"";"";"";"";"1";"AcqueVenete";"45.0658958094997";"11.7877689259739";
"225563";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719375.79,4993956.53";"45.0650671566447";"11.7865731189067";"";"";"";"";"";"";"1";"AcqueVenete";"45.065067158632";"11.7865731164107";
"225569";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719415.49,4994000.00";"45.0654457556278";"11.7870958239885";"";"";"";"";"";"";"1";"AcqueVenete";"45.0654457576152";"11.7870958214892";
"225577";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719378.12,4993959.09";"45.0650894410145";"11.786603887664";"";"";"";"";"";"";"1";"AcqueVenete";"45.0650894430018";"11.7866038851678";
"225603";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"";"";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719510.17,4994098.01";"45.066297606566";"11.788339942695";"";"";"";"";"";"";"1";"AcqueVenete";"45.0662976085536";"11.7883399401876";
"225608";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719387.81,4993951.74";"45.0650203371467";"11.7867235620871";"";"";"";"";"";"";"1";"AcqueVenete";"45.065020339134";"11.7867235595901";
"225615";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719443.41,4993931.49";"45.0648210722076";"11.7874201940368";"";"";"";"";"";"";"1";"AcqueVenete";"45.064821074195";"11.7874201915354";
"225623";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719482.65,4993912.78";"45.064640722316";"11.7879098571104";"";"";"";"";"";"";"1";"AcqueVenete";"45.0646407243035";"11.7879098546059";
"225631";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719525.74,4994063.89";"45.0659859744376";"11.7885225714013";"";"";"";"";"";"";"1";"AcqueVenete";"45.0659859764253";"11.7885225688927";
"225636";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719542.07,4994036.65";"45.0657359999071";"11.78871791577";"";"";"";"";"";"";"1";"AcqueVenete";"45.0657360018947";"11.7887179132602";
"225646";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719425.99,4993919.33";"45.0647171227059";"11.7871937515096";"";"";"";"";"";"";"1";"AcqueVenete";"45.0647171246933";"11.7871937490096";
"225652";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719476.64,4993867.22";"45.0642329124747";"11.7878136677235";"";"";"";"";"";"";"1";"AcqueVenete";"45.0642329144622";"11.7878136652197";
"225661";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719465.41,4993920.12";"45.0647120250483";"11.7876943266008";"";"";"";"";"";"";"1";"AcqueVenete";"45.0647120270358";"11.7876943240976";
"225670";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000264";"Via Giovanni Falcone e Paolo Borsellino";"719490.78,4993846.76";"45.0640445435648";"11.7879841252812";"";"";"";"";"";"";"1";"AcqueVenete";"45.0640445455523";"11.7879841227763";
"225676";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719414.10,4994017.04";"45.0655993863592";"11.7870856514964";"";"";"";"";"";"";"1";"AcqueVenete";"45.0655993883466";"11.7870856489971";
"225684";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719420.74,4994009.32";"45.0655279068782";"11.7871665701485";"";"";"";"";"";"";"1";"AcqueVenete";"45.0655279088656";"11.7871665676486";
"225691";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719404.53,4994012.57";"45.0655620889647";"11.7869622883904";"";"";"";"";"";"";"1";"AcqueVenete";"45.0655620909521";"11.7869622858919";
"225697";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719409.73,4994006.60";"45.0655068349341";"11.78702571744";"";"";"";"";"";"";"1";"AcqueVenete";"45.0655068369215";"11.787025714941";
"225705";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719413.87,4994001.85";"45.0654628800857";"11.7870761678147";"";"";"";"";"";"";"1";"AcqueVenete";"45.0654628820731";"11.7870761653154";
"225711";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719405.69,4993989.28";"45.0653523338299";"11.7869668485506";"";"";"";"";"";"";"1";"AcqueVenete";"45.0653523358173";"11.7869668460521";
"225721";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719398.22,4993981.10";"45.0652811357079";"11.7868685379385";"";"";"";"";"";"";"1";"AcqueVenete";"45.0652811376952";"11.7868685354406";
"225970";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720563.77,4995842.32";"45.0816533182985";"11.8024743746839";"";"";"";"";"";"";"1";"AcqueVenete";"45.081653320289";"11.8024743720833";
"225978";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720580.36,4995843.44";"45.0816582700112";"11.8026854727001";"";"";"";"";"";"";"1";"AcqueVenete";"45.0816582720017";"11.802685470098";
"225986";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720602.60,4995844.95";"45.0816648956749";"11.802968403346";"";"";"";"";"";"";"1";"AcqueVenete";"45.0816648976654";"11.8029684007421";
"225997";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000243";"Via Giacinto Bisuccio";"720605.05,4995825.44";"45.0814887000082";"11.8029908852883";"";"";"";"";"";"";"1";"AcqueVenete";"45.0814887019987";"11.8029908826842";
"226005";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720601.28,4995884.64";"45.0820221429591";"11.8029690882165";"";"";"";"";"";"";"1";"AcqueVenete";"45.0820221449496";"11.8029690856126";
"226014";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720602.22,4995865.84";"45.0818527826895";"11.802972756765";"";"";"";"";"";"";"1";"AcqueVenete";"45.0818527846801";"11.8029727541611";
"226022";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720621.65,4995885.30";"45.0820217264641";"11.8032279157118";"";"";"";"";"";"";"1";"AcqueVenete";"45.0820217284547";"11.8032279131061";
"226030";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302000258";"Via Giovanni Battista Buffetti";"720639.78,4995875.12";"45.0819245027854";"11.8034534417819";"";"";"";"";"";"";"1";"AcqueVenete";"45.081924504776";"11.8034534391748";
"226039";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"720659.17,4995855.50";"45.0817421266841";"11.8036908467106";"";"";"";"";"";"";"1";"AcqueVenete";"45.0817421286748";"11.8036908441019";
"226099";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719386.95,4994009.36";"45.0655386906998";"11.786737905892";"";"";"";"";"";"";"1";"AcqueVenete";"45.0655386926871";"11.7867379033949";
"226107";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719395.72,4994019.16";"45.0656240967714";"11.7868534208231";"";"";"";"";"";"";"1";"AcqueVenete";"45.0656240987588";"11.7868534183253";
"226115";"WW_MANHOLE";"POZZETTI";"302";"Rovigo";"302";"Rovigo";"";"";"";"29";"Pozzetto di ispezione - chiusino";"1";"In esercizio";"2018-06-26";"1302999999";"FUORI AMBITO STRADALE";"719394.18,4994001.75";"45.0654680933297";"11.7868262097676";"";"";"";"";"";"";"1";"AcqueVenete";"45.0654680953171";"11.78682620727";
