"TIPO";"COD_VIA";"VIA";"CIVICO";"SUB";"lon";"lat";
"Pedonale";"100";"VIA BELLUNO";"21";"";"11.322843508539288";"45.715989689143505";
"Pedonale";"100";"VIA BELLUNO";"21";"";"11.322843508539288";"45.715989689143505";
"Pedonale";"100";"VIA BELLUNO";"3";"";"11.323192495860017";"45.7167503013191";
"Pedonale";"100";"VIA BELLUNO";"3";"";"11.323192495860017";"45.7167503013191";
"Pedonale";"100";"VIA BELLUNO";"3";"";"11.323192495860017";"45.7167503013191";
"Pedonale";"100";"VIA BELLUNO";"3";"";"11.323192495860017";"45.7167503013191";
"Pedonale";"100";"VIA BELLUNO";"4";"";"11.32279364598454";"45.71600628414546";
"Pedonale";"100";"VIA BELLUNO";"4";"";"11.32279364598454";"45.71600628414546";
"Pedonale";"100";"VIA BELLUNO";"4";"";"11.32279364598454";"45.71600628414546";
"Pedonale";"100";"VIA BELLUNO";"5";"";"11.323167866696254";"45.71669272826528";
"Pedonale";"100";"VIA BELLUNO";"5";"";"11.323167866696254";"45.71669272826528";
"Pedonale";"100";"VIA BELLUNO";"5";"";"11.323167866696254";"45.71669272826528";
"Pedonale";"100";"VIA BELLUNO";"5";"";"11.323167866696254";"45.71669272826528";
"Pedonale";"1000";"VIA DELLE PERGOLE";"1";"";"11.317584471352918";"45.71694408028429";
"Pedonale";"1000";"VIA DELLE PERGOLE";"1";"A";"11.317645964958107";"45.71693197567542";
"Pedonale";"1000";"VIA DELLE PERGOLE";"14";"";"11.318270189228702";"45.716687025148325";
"Pedonale";"1000";"VIA DELLE PERGOLE";"14";"";"11.318270189228702";"45.716687025148325";
"Pedonale";"1000";"VIA DELLE PERGOLE";"14";"";"11.318270189228702";"45.716687025148325";
"Pedonale";"1000";"VIA DELLE PERGOLE";"17";"";"11.318815638642137";"45.716680894799";
"Pedonale";"1000";"VIA DELLE PERGOLE";"17";"";"11.318815638642137";"45.716680894799";
"Pedonale";"1000";"VIA DELLE PERGOLE";"19";"";"11.319259279305195";"45.716545013738276";
"Pedonale";"1000";"VIA DELLE PERGOLE";"19";"";"11.319259279305195";"45.716545013738276";
"Pedonale";"1000";"VIA DELLE PERGOLE";"19";"";"11.319259279305195";"45.716545013738276";
"Pedonale";"1000";"VIA DELLE PERGOLE";"24";"";"11.318026697787767";"45.71608891090629";
"Pedonale";"1000";"VIA DELLE PERGOLE";"24";"";"11.318026697787767";"45.71608891090629";
"Pedonale";"1000";"VIA DELLE PERGOLE";"3";"";"11.317834786064479";"45.71690841534594";
"Pedonale";"1000";"VIA DELLE PERGOLE";"3";"";"11.317834786064479";"45.71690841534594";
"Pedonale";"1000";"VIA DELLE PERGOLE";"3";"";"11.317834786064479";"45.71690841534594";
"Pedonale";"1000";"VIA DELLE PERGOLE";"3";"";"11.317834786064479";"45.71690841534594";
"Pedonale";"1000";"VIA DELLE PERGOLE";"36";"";"11.31855156518254";"45.716722505514525";
"Pedonale";"1000";"VIA DELLE PERGOLE";"36";"";"11.31855156518254";"45.716722505514525";
"Pedonale";"1000";"VIA DELLE PERGOLE";"36";"";"11.31855156518254";"45.716722505514525";
"Pedonale";"1000";"VIA DELLE PERGOLE";"40";"";"11.31878420057654";"45.71666011306549";
"Pedonale";"1000";"VIA DELLE PERGOLE";"42";"";"11.318871770821497";"45.71644578229214";
"Pedonale";"1000";"VIA DELLE PERGOLE";"42";"";"11.318871770821497";"45.71644578229214";
"Pedonale";"1000";"VIA DELLE PERGOLE";"42";"";"11.318871770821497";"45.71644578229214";
"Pedonale";"1000";"VIA DELLE PERGOLE";"44";"";"11.318846634097603";"45.716406747976926";
"Pedonale";"1000";"VIA DELLE PERGOLE";"46";"";"11.318787028159731";"45.71633051650899";
"Pedonale";"1000";"VIA DELLE PERGOLE";"48";"";"11.318777287077895";"45.716208784799804";
"Pedonale";"1000";"VIA DELLE PERGOLE";"5";"";"11.31797443643253";"45.71687262710509";
"Pedonale";"1000";"VIA DELLE PERGOLE";"5";"";"11.31797443643253";"45.71687262710509";
"Pedonale";"1000";"VIA DELLE PERGOLE";"5";"";"11.31797443643253";"45.71687262710509";
"Pedonale";"1000";"VIA DELLE PERGOLE";"5";"";"11.31797443643253";"45.71687262710509";
"Pedonale";"1000";"VIA DELLE PERGOLE";"5";"";"11.31797443643253";"45.71687262710509";
"Pedonale";"1000";"VIA DELLE PERGOLE";"52";"";"11.318762232392848";"45.71618602272122";
"Pedonale";"1000";"VIA DELLE PERGOLE";"64";"";"11.318952868882556";"45.71618874277172";
"Pedonale";"1030";"VIA PIANURA";"";"";"11.269393268471191";"45.72051218711908";
"Pedonale";"1030";"VIA PIANURA";"1";"";"11.27041512251021";"45.72087858182921";
"Pedonale";"1030";"VIA PIANURA";"1";"A";"11.270528867519413";"45.720995817113746";
"Pedonale";"1030";"VIA PIANURA";"1";"B";"11.27075187171782";"45.721061089775716";
"Pedonale";"1030";"VIA PIANURA";"10";"";"11.26806435942238";"45.72069625454958";
"Pedonale";"1030";"VIA PIANURA";"10";"";"11.26806435942238";"45.72069625454958";
"Pedonale";"1030";"VIA PIANURA";"11";"";"11.26741209775906";"45.72062124314672";
"Pedonale";"1030";"VIA PIANURA";"11";"";"11.26741209775906";"45.72062124314672";
"Pedonale";"1030";"VIA PIANURA";"11";"";"11.26741209775906";"45.72062124314672";
"Pedonale";"1030";"VIA PIANURA";"12";"";"11.267559843122633";"45.7205834566824";
"Pedonale";"1030";"VIA PIANURA";"12";"B";"11.267687317078364";"45.72068880449912";
"Pedonale";"1030";"VIA PIANURA";"12";"C";"11.267697995251188";"45.72071846661033";
"Pedonale";"1030";"VIA PIANURA";"13";"";"11.267512913909986";"45.72053625787851";
"Pedonale";"1030";"VIA PIANURA";"14";"";"11.26749988715382";"45.720448553784294";
"Pedonale";"1030";"VIA PIANURA";"16";"";"11.265121886426266";"45.720921287438244";
"Pedonale";"1030";"VIA PIANURA";"2";"";"11.270364918001993";"45.720926050732174";
"Pedonale";"1030";"VIA PIANURA";"2";"A";"11.270271812939864";"45.72102582230334";
"Pedonale";"1030";"VIA PIANURA";"3";"";"11.27019724161218";"45.7208812533072";
"Pedonale";"1030";"VIA PIANURA";"3";"A";"11.270172139273296";"45.720904987715144";
"Pedonale";"1030";"VIA PIANURA";"4";"A";"11.270104085223501";"45.72092127749596";
"Pedonale";"1030";"VIA PIANURA";"5";"";"11.269909492773545";"45.720855438886055";
"Pedonale";"1030";"VIA PIANURA";"5";"A";"11.269885683018673";"45.72085259275556";
"Pedonale";"1030";"VIA PIANURA";"6";"";"11.269997981304474";"45.72081716730758";
"Pedonale";"1030";"VIA PIANURA";"6";"";"11.269997981304474";"45.72081716730758";
"Pedonale";"1030";"VIA PIANURA";"7";"";"11.270087762313624";"45.72075231518432";
"Pedonale";"1030";"VIA PIANURA";"7";"A";"11.270076327735774";"45.72076250050915";
"Pedonale";"1030";"VIA PIANURA";"8";"";"11.269837911109756";"45.72066765870562";
"Pedonale";"1030";"VIA PIANURA";"8";"";"11.269837911109756";"45.72066765870562";
"Pedonale";"1030";"VIA PIANURA";"8";"";"11.269837911109756";"45.72066765870562";
"Pedonale";"1030";"VIA PIANURA";"9";"";"11.267808195665182";"45.72068972366921";
"Pedonale";"1030";"VIA PIANURA";"9";"B";"11.267726021590537";"45.72064986348869";
"Pedonale";"1030";"VIA PIANURA DI SOTTO";"4";"";"11.270125289770817";"45.720966668337915";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"1";"";"11.316631944052302";"45.71873174958308";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"11";"";"11.316470546368999";"45.71829363807561";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"11";"";"11.316470546368999";"45.71829363807561";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"2";"AB";"11.316505892090692";"45.71841048611904";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"2";"AB";"11.316505892090692";"45.71841048611904";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"2";"AB";"11.316505892090692";"45.71841048611904";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"2";"AB";"11.316505892090692";"45.71841048611904";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"2";"AB";"11.316505892090692";"45.71841048611904";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"2";"AB";"11.316505892090692";"45.71841048611904";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"3";"AB";"11.316560174376997";"45.718563593668584";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"3";"AB";"11.316560174376997";"45.718563593668584";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"3";"AB";"11.316560174376997";"45.718563593668584";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"5";"";"11.31652947156608";"45.71842767611586";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"5";"";"11.31652947156608";"45.71842767611586";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"5";"";"11.31652947156608";"45.71842767611586";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"9";"";"11.316510849052955";"45.71837221512722";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"9";"";"11.316510849052955";"45.71837221512722";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"9";"";"11.316510849052955";"45.71837221512722";
"Pedonale";"1040";"VIA PIGAFETTA ANTONIO";"9";"";"11.316510849052955";"45.71837221512722";
"Pedonale";"1050";"VIA PINEROLO";"1";"";"11.304831794553232";"45.7138464782136";
"Pedonale";"1050";"VIA PINEROLO";"1";"";"11.304831794553232";"45.7138464782136";
"Pedonale";"1050";"VIA PINEROLO";"1";"";"11.304831794553232";"45.7138464782136";
"Pedonale";"1050";"VIA PINEROLO";"1";"";"11.304831794553232";"45.7138464782136";
"Pedonale";"1050";"VIA PINEROLO";"2";"";"11.304645695344437";"45.71402830971832";
"Pedonale";"1050";"VIA PINEROLO";"2";"";"11.304645695344437";"45.71402830971832";
"Pedonale";"1050";"VIA PINEROLO";"2";"";"11.304645695344437";"45.71402830971832";
"Pedonale";"1050";"VIA PINEROLO";"3";"";"11.305392303306073";"45.715020390321904";
"Pedonale";"1050";"VIA PINEROLO";"3";"";"11.305392303306073";"45.715020390321904";
"Pedonale";"1050";"VIA PINEROLO";"3";"";"11.305392303306073";"45.715020390321904";
"Pedonale";"1050";"VIA PINEROLO";"4";"";"11.305595296050408";"45.71512604924404";
"Pedonale";"1050";"VIA PINEROLO";"4";"";"11.305595296050408";"45.71512604924404";
"Pedonale";"1050";"VIA PINEROLO";"4";"";"11.305595296050408";"45.71512604924404";
"Pedonale";"1050";"VIA PINEROLO";"4";"A";"11.305672708541248";"45.715171525025255";
"Pedonale";"1050";"VIA PINEROLO";"4";"A";"11.305672708541248";"45.715171525025255";
"Pedonale";"1050";"VIA PINEROLO";"4";"A";"11.305672708541248";"45.715171525025255";
"Pedonale";"1050";"VIA PINEROLO";"5";"";"11.305734624946163";"45.715214373695645";
"Pedonale";"1050";"VIA PINEROLO";"6";"";"11.305761847076408";"45.71522999362114";
"Pedonale";"1050";"VIA PINEROLO";"6";"";"11.305761847076408";"45.71522999362114";
"Pedonale";"1050";"VIA PINEROLO";"7";"";"11.305809860459204";"45.71525793339276";
"Pedonale";"1050";"VIA PINEROLO";"8";"";"11.305831151107324";"45.715243285187455";
"Pedonale";"1050";"VIA PINEROLO";"8";"";"11.305831151107324";"45.715243285187455";
"Pedonale";"1070";"VIA PONTE CAPRE";"";"";"11.28887740184641";"45.720551458372846";
"Pedonale";"1070";"VIA PONTE CAPRE";"";"";"11.29128765365888";"45.718925562713046";
"Pedonale";"1070";"VIA PONTE CAPRE";"1";"";"11.289661833793216";"45.71926051556661";
"Pedonale";"1070";"VIA PONTE CAPRE";"1";"A";"11.289757129348981";"45.719207401189315";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"";"11.290112063306598";"45.72009878977128";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"";"11.290112063306598";"45.72009878977128";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"";"11.290112063306598";"45.72009878977128";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"";"11.290112063306598";"45.72009878977128";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"";"11.290112063306598";"45.72009878977128";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"";"11.290112063306598";"45.72009878977128";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"A";"11.2898983673079";"45.720235960749875";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"A";"11.2898983673079";"45.720235960749875";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"A";"11.2898983673079";"45.720235960749875";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"A";"11.2898983673079";"45.720235960749875";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"A";"11.2898983673079";"45.720235960749875";
"Pedonale";"1070";"VIA PONTE CAPRE";"12";"A";"11.2898983673079";"45.720235960749875";
"Pedonale";"1070";"VIA PONTE CAPRE";"14";"";"11.28957305601583";"45.72015470489479";
"Pedonale";"1070";"VIA PONTE CAPRE";"14";"";"11.28957305601583";"45.72015470489479";
"Pedonale";"1070";"VIA PONTE CAPRE";"14";"A";"11.28952595487418";"45.72019466157823";
"Pedonale";"1070";"VIA PONTE CAPRE";"14";"A";"11.28952595487418";"45.72019466157823";
"Pedonale";"1070";"VIA PONTE CAPRE";"15";"";"11.2879997400907";"45.72002896613525";
"Pedonale";"1070";"VIA PONTE CAPRE";"16";"";"11.28942027280483";"45.72024920310107";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"";"11.287870852102214";"45.72006934145683";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"";"11.287870852102214";"45.72006934145683";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"";"11.287870852102214";"45.72006934145683";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"";"11.287870852102214";"45.72006934145683";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"";"11.287870852102214";"45.72006934145683";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"B";"11.287750957656584";"45.72011685131027";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"B";"11.287750957656584";"45.72011685131027";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"B";"11.287750957656584";"45.72011685131027";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"B";"11.287750957656584";"45.72011685131027";
"Pedonale";"1070";"VIA PONTE CAPRE";"17";"B";"11.287750957656584";"45.72011685131027";
"Pedonale";"1070";"VIA PONTE CAPRE";"18";"";"11.28940662056971";"45.72042625186815";
"Pedonale";"1070";"VIA PONTE CAPRE";"19";"";"11.286916213661573";"45.7208102875337";
"Pedonale";"1070";"VIA PONTE CAPRE";"19";"";"11.286916213661573";"45.7208102875337";
"Pedonale";"1070";"VIA PONTE CAPRE";"19";"";"11.286916213661573";"45.7208102875337";
"Pedonale";"1070";"VIA PONTE CAPRE";"19";"";"11.286916213661573";"45.7208102875337";
"Pedonale";"1070";"VIA PONTE CAPRE";"20";"";"11.289255025234189";"45.72046464566308";
"Pedonale";"1070";"VIA PONTE CAPRE";"21";"B";"11.2852323784645";"45.721406256919735";
"Pedonale";"1070";"VIA PONTE CAPRE";"21";"B";"11.2852323784645";"45.721406256919735";
"Pedonale";"1070";"VIA PONTE CAPRE";"22";"";"11.289255677715735";"45.720565821083326";
"Pedonale";"1070";"VIA PONTE CAPRE";"22";"";"11.289255677715735";"45.720565821083326";
"Pedonale";"1070";"VIA PONTE CAPRE";"22";"";"11.289255677715735";"45.720565821083326";
"Pedonale";"1070";"VIA PONTE CAPRE";"22";"A";"11.289324696233093";"45.72059369693467";
"Pedonale";"1070";"VIA PONTE CAPRE";"22";"A";"11.289324696233093";"45.72059369693467";
"Pedonale";"1070";"VIA PONTE CAPRE";"22";"A";"11.289324696233093";"45.72059369693467";
"Pedonale";"1070";"VIA PONTE CAPRE";"26";"";"11.289063582806154";"45.72055016518174";
"Pedonale";"1070";"VIA PONTE CAPRE";"26";"";"11.289063582806154";"45.72055016518174";
"Pedonale";"1070";"VIA PONTE CAPRE";"26";"";"11.289063582806154";"45.72055016518174";
"Pedonale";"1070";"VIA PONTE CAPRE";"29";"";"11.288991256475308";"45.719205685722244";
"Pedonale";"1070";"VIA PONTE CAPRE";"29";"";"11.288991256475308";"45.719205685722244";
"Pedonale";"1070";"VIA PONTE CAPRE";"29";"";"11.288991256475308";"45.719205685722244";
"Pedonale";"1070";"VIA PONTE CAPRE";"29";"";"11.288991256475308";"45.719205685722244";
"Pedonale";"1070";"VIA PONTE CAPRE";"29";"";"11.288991256475308";"45.719205685722244";
"Pedonale";"1070";"VIA PONTE CAPRE";"29";"";"11.288991256475308";"45.719205685722244";
"Pedonale";"1070";"VIA PONTE CAPRE";"3";"";"11.289650606216549";"45.719283904295956";
"Pedonale";"1070";"VIA PONTE CAPRE";"30";"";"11.288119379160504";"45.720955552819014";
"Pedonale";"1070";"VIA PONTE CAPRE";"30";"";"11.288119379160504";"45.720955552819014";
"Pedonale";"1070";"VIA PONTE CAPRE";"30";"";"11.288119379160504";"45.720955552819014";
"Pedonale";"1070";"VIA PONTE CAPRE";"31";"";"11.288564212325406";"45.71899845633379";
"Pedonale";"1070";"VIA PONTE CAPRE";"31";"";"11.288564212325406";"45.71899845633379";
"Pedonale";"1070";"VIA PONTE CAPRE";"31";"";"11.288564212325406";"45.71899845633379";
"Pedonale";"1070";"VIA PONTE CAPRE";"33";"";"11.288758852421111";"45.71886349842457";
"Pedonale";"1070";"VIA PONTE CAPRE";"33";"";"11.288758852421111";"45.71886349842457";
"Pedonale";"1070";"VIA PONTE CAPRE";"33";"A";"11.28885004941382";"45.71881656263281";
"Pedonale";"1070";"VIA PONTE CAPRE";"33";"A";"11.28885004941382";"45.71881656263281";
"Pedonale";"1070";"VIA PONTE CAPRE";"35";"";"11.288952944251365";"45.71871514064053";
"Pedonale";"1070";"VIA PONTE CAPRE";"35";"";"11.288952944251365";"45.71871514064053";
"Pedonale";"1070";"VIA PONTE CAPRE";"35";"";"11.288952944251365";"45.71871514064053";
"Pedonale";"1070";"VIA PONTE CAPRE";"36";"";"11.28744797020993";"45.721272118193916";
"Pedonale";"1070";"VIA PONTE CAPRE";"36";"";"11.28744797020993";"45.721272118193916";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"";"11.289428556684026";"45.719301766287515";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"";"11.289428556684026";"45.719301766287515";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"";"11.289428556684026";"45.719301766287515";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"";"11.289428556684026";"45.719301766287515";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"A";"11.28957095883136";"45.71929403502189";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"A";"11.28957095883136";"45.71929403502189";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"A";"11.28957095883136";"45.71929403502189";
"Pedonale";"1070";"VIA PONTE CAPRE";"5";"A";"11.28957095883136";"45.71929403502189";
"Pedonale";"1070";"VIA PONTE CAPRE";"7";"";"11.289306826668117";"45.7193468763031";
"Pedonale";"1070";"VIA PONTE CAPRE";"9";"";"11.289205470013577";"45.719422056290085";
"Pedonale";"1070";"VIA PONTE CAPRE";"9";"";"11.289205470013577";"45.719422056290085";
"Pedonale";"1070";"VIA PONTE CAPRE";"9";"";"11.289205470013577";"45.719422056290085";
"Pedonale";"1080";"VIA PONTE CROCE";"1";"";"11.27093405655518";"45.7349207485575";
"Pedonale";"1080";"VIA PONTE CROCE";"1";"";"11.27093405655518";"45.7349207485575";
"Pedonale";"1080";"VIA PONTE CROCE";"1";"";"11.27093405655518";"45.7349207485575";
"Pedonale";"1080";"VIA PONTE CROCE";"10";"";"11.272651053585184";"45.734013827112705";
"Pedonale";"1080";"VIA PONTE CROCE";"10";"";"11.272651053585184";"45.734013827112705";
"Pedonale";"1080";"VIA PONTE CROCE";"10";"";"11.272651053585184";"45.734013827112705";
"Pedonale";"1080";"VIA PONTE CROCE";"10";"";"11.272651053585184";"45.734013827112705";
"Pedonale";"1080";"VIA PONTE CROCE";"10";"";"11.272651053585184";"45.734013827112705";
"Pedonale";"1080";"VIA PONTE CROCE";"11";"";"11.272042479004787";"45.73470761093637";
"Pedonale";"1080";"VIA PONTE CROCE";"11";"";"11.272042479004787";"45.73470761093637";
"Pedonale";"1080";"VIA PONTE CROCE";"11";"";"11.272042479004787";"45.73470761093637";
"Pedonale";"1080";"VIA PONTE CROCE";"11";"";"11.272042479004787";"45.73470761093637";
"Pedonale";"1080";"VIA PONTE CROCE";"11";"";"11.272042479004787";"45.73470761093637";
"Pedonale";"1080";"VIA PONTE CROCE";"17";"A";"11.27250935604192";"45.735909692954145";
"Pedonale";"1080";"VIA PONTE CROCE";"2";"";"11.271084776660569";"45.73485964153674";
"Pedonale";"1080";"VIA PONTE CROCE";"2";"";"11.271084776660569";"45.73485964153674";
"Pedonale";"1080";"VIA PONTE CROCE";"2";"";"11.271084776660569";"45.73485964153674";
"Pedonale";"1080";"VIA PONTE CROCE";"2";"A";"11.271053384212488";"45.734872558282085";
"Pedonale";"1080";"VIA PONTE CROCE";"2";"A";"11.271053384212488";"45.734872558282085";
"Pedonale";"1080";"VIA PONTE CROCE";"2";"A";"11.271053384212488";"45.734872558282085";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"5";"";"11.271979423961199";"45.73433338502092";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"";"11.272683092016834";"45.734370789871406";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"";"11.272683092016834";"45.734370789871406";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"";"11.272683092016834";"45.734370789871406";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"";"11.272683092016834";"45.734370789871406";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"";"11.272683092016834";"45.734370789871406";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"";"11.272683092016834";"45.734370789871406";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"B";"11.272190660036204";"45.73419061261087";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"B";"11.272190660036204";"45.73419061261087";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"B";"11.272190660036204";"45.73419061261087";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"B";"11.272190660036204";"45.73419061261087";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"B";"11.272190660036204";"45.73419061261087";
"Pedonale";"1080";"VIA PONTE CROCE";"7";"B";"11.272190660036204";"45.73419061261087";
"Pedonale";"1080";"VIA PONTE CROCE";"9";"";"11.272620522830533";"45.73404795966275";
"Pedonale";"1080";"VIA PONTE CROCE";"9";"";"11.272620522830533";"45.73404795966275";
"Pedonale";"1090";"VIA PRA' CABROLO";"";"";"11.276570814741312";"45.73232423429859";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"A";"11.27735153447033";"45.73021524404772";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"B";"11.277309312230544";"45.73024228825308";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
"Pedonale";"1090";"VIA PRA' CABROLO";"1";"C";"11.277223908387338";"45.73032121897379";
