"subject","predicate","object"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-52408493fec024bd55901e2acdd8d5bc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-fafca86e778aa2da87cc8f83209349a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5d8ce72f8230e3d918eabb85fcd7f3f4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-49b450451686779da1dd1140ae37c533","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f2ec09716c8543ec2cc082426b35bca4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-77223e9557906334e97b114da99c690e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-805fc978d02847ff6301d964811cfddf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8778f3cd82b98294b06e55bababe3935","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0d0ca826322067c239a3508e7db6cb3d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cc4e33d14bfd70cdbab79fa5afc41ea0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-23380d6627eee5b270cc54e356a27652","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f7ea402f062d834498419c21b1903cab","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-0231e140f8cb0a259d02c6610dfa5e69","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2995be037b686b9d26f3111333446175","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-978ec2e25e4823f2ec41cbf42bf91279","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-790a2bc31436c20d2adfd3d5278c63ed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1c4967cfe6c98f29fa66a45557f8c9a5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-486a22d7296aed1262255c6b5503fe17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b506a9674ab311f42da6b1f332dfcb87","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-63ebb8f67629ed5325bbd82fee0a8a9b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-bb78b0b0bd66db0f9f0c46073cc19d4e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-908494c6eb7941a6deadf98ba23d05bb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dbcca6a8317792165b2bfb6e05f58bfc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8fcc6065f67baab02d72f23046103e81","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-883913bc1960b4e5dd37699d50b5114a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dc5a1a04a6ec4dfc567a42142a9e2f53","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b7dfcf7ddcdad1f89070e5bdab6cee55","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-2e6b0093659b3d6b53cd992e6f3f05b0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-64efd640e6a95b70dde7c814982e469a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5684216c558afa8bed1d47d200368fcd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-00e6ac84d4532fca61df3193c29eb7fc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f36d1fa88ab90fa9d51d32a04d3dd420","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-11596c1ac2aff9640bfe5f75acf2c9fc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9e54319f10918d951e6c6bc395db7fa6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-60a156cafb7e059f0c1e49fde2a9e675","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f27a49c90956a788d95f6d0d18212804","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9193b7e6f6d7132c12e34eb8db95a0a9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-fcb2177ce448116dfa2991c3ccfc7e0c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-98f294126c99f5acc8fc79be69a1de9c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8ca11772dea5b4e2e13fc51240277b9e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a2319f51193fb1cc26b61ed10519c05e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-55073341695674519c3467d04b40365c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-449d0f9b52c5a020322855d5430ccf1c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e1ea94b0c418e8cfab2cf0ee72a2c599","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ad10c41d78bb174dbe5e483855728ce0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f8a2faaa97138429ebdfff006f07c250","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ac38c4eb0b9e45ddcaf9d0e1acd36431","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e5a7be9c04269489cdd4d1ec62a59eb6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a66da0f0840d7e6c3591aea32439e4ed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c67af687f9c26a1fbf51b21abbf7ec89","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ee285fe9890ec73ffbcb0513376bf549","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6ed163243a094dad8113183aa6555631","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-9295ca278136f8083d11ef03402478c5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-172b1b859c38fedf0ba9a98e1527b749","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-5f53201982080f99c7f82567292d0b2d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-190f23cfd0b1a974da4533c6c50f4410","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-406aac45f78a8734d71e71b61044c0ed","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3dd9423d1c43b65d20b41e64555653d8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8fb18683effad67ec3ee360a14c40477","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-28d85017473287b786c5db55ab33a9a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ebd3cab52a00a8ba8dcd6986ed4af8cf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-8176f84ed92d35179db1b9e928462f02","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6c57b2cb6f789015e3d14c925dfd61ff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-da8aaac96fed301e5346c7ce1efba914","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-702345dfcbce9f8ab2314bba409e5c17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e98c17efa34b8cc685b90f0cbc8cc0b2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a7cd890150ed15d65b14e4e949c2a98e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-dee6e947803c6db81858ffd534d85e42","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d0a9259f99bcc1a045dfaad97c4361a8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cd56ed2710cb148f0fb4a6612488ff0a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c8dce4aba6d4d0a52448e3f3eb0ece6a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-e520809090e151f6f0a5c49540c81aa6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d43d7c8a5abe3e8ba83322478974dc4d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-526e85895ce068f405782f6f501cbfe1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ca1de0e1c239d75d7b1dd4937086060c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-70a027323e59e76ab860f1988ebdd99d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-bc363502af3e924f4a7cc586696c1b87","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7f307f5e8f72d4b6991716f144114c65","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-40f5efd25aa53fbdf45829a782f05d11","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a3de5c6d0452d8f261c432dc559d3d52","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-6dbf721596d1b0a0a94e5e6f1a5263d9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c53fbb04c0f41dc338f71aa0336f8f53","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-36c35d5897fc5960a2f7c5bb0abc2f86","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b93dad94cd17383f8158c7740c0c743d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-374842d7204d8bc6264bba8acb72ffca","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-12a818f2a2d57eb701492f35b360a2ec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-df993198cb0e7f02c7e63bd757a1410c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-43266e263f41cdfb961dbb53135255f3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1eb8e824392f943cc4e35d67defa387d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c370e42c058fcfc9cba48e59f37919aa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-4a7fb75f6410990af6fcd4fab866dece","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a1f1ff068a711d0df82278c1c3d8d70e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f07b78c4065998efd849b02b1ce0a1c2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1dd8fd74f0c9ff72675145eeefecf3f4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ebeadb503aa0863eece26428b392284f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-91e98967cd4d861c1ca4f2daf2ae81ff","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-7f8d0ab349859137d0f6f120c55ef510","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-391d3cfdf874243ad59a6327edc89dfd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a1feb8c31744dea140d9afff781c4dbf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3ed90389affa808cc45c263d2cfa1b9c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-cc6f167caf72b11585a9b852eb95b02b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-1cf49e1aafcef4a7714e020333bac3e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-ed49460a4b60ac7c887584d8e41532d7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-261b6bf97b70dd9435b2a1de179910cc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f2b6f2466ac3620025fe9267cc49a0c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d2edf2aaf35463a2a1f50bcb0134157d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-833cf4fd9b4868dcab909f5cbb775960","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-3868dd04aa302ac8c287aeddbd3bd62e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-f39cc1da772f9b1d6c6121cb8c7f7466","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-a9623e4c7e8503931fd6d0d51fc8aad7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/modified",2014-04-15 05:59:30
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/2000/01/rdf-schema#label","Superficie agricola totale (SAT) per comune. Dati riferiti al centro aziendale - Anni 1982:2000"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/title","Superficie agricola totale (SAT) per comune. Dati riferiti al centro aziendale - Anni 1982:2000"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/description","Il dataset contiene i dati sulla Superficie agricola totale dei comuni veneti provenienti da quattro Censimenti Istat dell'Agricoltura (1982, 1990, 2000, 2010). I dati sono stati rilevati per singola azienda agricola e quindi si riferiscono ad essa nella sua unitarietà, in particolare sono attribuiti al centro aziendale e in termini territoriali si riferiscono al comune in cui tale centro aziendale si colloca.Sono riferiti alle aziende presenti nei singoli comuni e non al comune di localizzazione."
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/creator","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/identifier","8103e764-a21f-4533-a2bc-e090932e7668"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/publisher","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/rightsHolder","https://dati.veneto.it/lod/admin/editor/Regione_del_Veneto"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/dcat#distribution","https://dati.veneto.it/lod/resources/distribution/csv/1389"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/dcat#landingPage","https://dati.veneto.it/node/1389"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/issued",2014-04-15 05:56:51
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/dcat#keyword","Agricoltura"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/dcat#keyword","aziende agricole"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/dcat#keyword","Censimenti"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/dcat#keyword","superficie agricola"
"https://dati.veneto.it/lod/node/1389","https://www.w3.org/ns/admsidentifier","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/node/1389","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/UNKNOWN"
"https://dati.veneto.it/lod/node/1389","http://purl.org/linked-data/cube#structure","https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-structure"
"https://dati.veneto.it/lod/node/1389","http://www.w3.org/ns/prov#wasAttributedTo","https://dati.veneto.it/lod/admin/editor/admin_admin"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-b02abcdb2e2021b0f87255036e7b850b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-895656b784273ab9bac13be438c0ed27","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-d6ddd94d1705629fcfc4755e6a80735f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-c4dbc87dbe987cabcda30a452c4625e0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-055185d7836464707c2be14d408f57dc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
"https://dati.veneto.it/lod/f6bc5c6a-5b39-594f-87e8-38261d52037e-row-41919cec3707740b516effed78a34cb8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1389"
