"subject","predicate","object"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-cc59428ddc07f5ad01e12f2089075523","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fb3539a577d8f212aba0d09cbd4af28f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7d89e3a9116bb1d3015956c5a395517d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f87fe6108c5155f9d7535b85a27d71b1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-aa3610c388d26488ef3bdadf60edeac3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-cf5c6271f13a1e059f363a41445aa8bb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4e5dcfa8f144ac2fcf88470b7e005b34","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a3d20fa3af7569da8701716af946464e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-14166d68665f4e5da439bfa134e8a473","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8fbbe795ced6fcaca55a6bf4e11c2e33","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d5bea05620ba0a0ed937b029a819c1ec","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8a2ae43044843ec55d79bb3af6390c73","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a6a3a737aa911deaf3e2e662c3e9a67f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7c19516a3c766f8f437da4af8eeb7ead","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2afa6dd8c57b8724717add0400aeba34","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d7205ee29e0b6c774378fd1c5271ac59","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c7ecb9cd6b39f5232ca7def93b946fd6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a3b8b0d66cc779a5ca00efef63fb5d07","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5ca940e577ed426fd3c03b89a3206bbd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-c7796ccbcc50c862e4f1871b69529d34","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-12452b1cd40bd5716592f73a118f9416","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3ec8ef097848bfcbc2d42741f9ab5c94","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-815339f2e35900823154fbc9aa2308f7","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-16135c7fe1c95865851f4d45966deebf","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-dad8125a1742ef3e31b00b130934997e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bf610348fc4841f1932a289b8b8d348d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d8749ca2426957a8368ad34a404c5d7c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1ab16062e746d37ec473888370ff835a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-86cb82de10f91cbf262eeccb1822fdeb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d5b1aa9d7db8e5f4c1af3f1539fdd905","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e7ac567eecdbe1834bc8770ba1f57bf1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-76cafec620c1e89a13dfd011f1676d44","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d3ebe9b83064aa53b7e9af48126b9017","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7790d86e2fcd1aeb95f7e4b3294c3891","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ebba270f1a7f626c11d6c4cfbbb10d44","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f957865b7aecdde91753929deaa14e18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b4a72369b67003993776d820e4edc892","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fb2d2155838f23a1b393db387302de33","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-54470c099840c50190a2fc294bac24aa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-33ab67e55852370d8a527d0912d27425","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e9271007c89345673622251f564eb5f5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-114b239c6f43d0d1fcbc461980518e49","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4163e7903bb66dbb6cbddd74a85441ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8bf0f0992d466156a766c5648d7cef1c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3125ed707fb7a0075695c0d016095e41","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-aef28e0679a42dc542a16d1c4147e5a6","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bd70e45c4992b3b59e5719e16b214e60","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-40f07e71326ca49fa22f033e15690aa8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6e120498152dd7987f0be3648230d3b3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-09a23d1c96e13aac1e481523312410d9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-03f709868c51bc0d34be79f4e855e905","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f11a8cce0ab8ab6d1caf4fe670cc8058","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-76412ab8cad9301f84721239694bf908","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-9baa3f9a2419ef9a1566e045e3337e12","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-cf3ec54b18bbfba5180cf6eebe3ffe17","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-35e53bc538be60a90f8d113218ed3294","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2e6c74576f3c14578792ae2a8e1c5a85","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-49241a1d75da2d352924c6d9acbc73c4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bf2896d79127f6f9bb385939ed5ba1c5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-845a42f1a45d8055212d670fd86df832","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-4eea923e0233175b601b1096b1abccac","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-28cddbc7db7a1702bacf8830c9b889a2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-52f6d0af421c471ccd11b3a78540dd6b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1bc9566476c4ab6420fa9d43b89ba155","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f3cafb7cdae1a92fd11d2449d0b8eda9","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-372d918b70ef08e3828ed8ab7a941570","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7fd1d86a98ce224ec74a115e77c01e97","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8b13a49505a45109b70e535dbe9e1000","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ad89d7625dbc1fba71dad8916e82a3d2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5c738577296f244a24cdd7b8c908550c","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-377acd1ac34c4509e91b7c5d62fc3ef2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bb58544f6009658e9853caaf8c1acfa5","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-01bca026a4e5ee48bbfc37341604ddfa","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fb032e1c7d08c51416cb6944b40b7d04","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-e8a116f6253c7034d83e6b5f37f064b2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-ccb7786d4ea424f94ae71d9d2ab3da41","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-94f8ebc75e87e5dc165f7f2ea5c85814","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2bd03ec5d627ebea05c6b8f731467773","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-784a79522066bb2a23cab3763b5c8044","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f8e2d316f8b9445495d1c6fa19b3e22b","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fd21322c4100c7d88ba81a50be677500","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-31ca65c155cf821ab31c32cb4af8eabe","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bcc751621d0b2cd6a2195bac71b43c39","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6969cba13e71b5f2e9a4fafd82e24002","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-acf82282e62c99421adaf85135074bef","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-83951662fe097f90838051a0471190e1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3cf3ef5502cf04fa4351564033af6c96","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-571d878ebb7b33192fa2c305c4e13be0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2b5f8d34558a31d76e74c8e10c7795eb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-17edd6f3dd2b42ff33421dc3b94396d4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-407ff7ad877e8c8d74671cb9e1459ad3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-36da282d712f2cfbc261e003de2d91ba","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5e3855816e2ffb539d36261b60996409","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-afa17aed4617567c65ecfc37036909ce","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5c8b95f443842637d387f0098da3cda0","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a23b0ce093c8bd41b857f6bf0677b276","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a6786abe539fab1d127a738cff058a10","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-46402d39271ba889d28c95c91edde558","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f0bea3fea8c31611a990363737d1a0a4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-338b31126e6d81c963b7f57cf45c0bc4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-bdb0566feb1a3274450902dbe01e0441","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6db0cbb5bc873e8794067c50110a9270","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8c996e93d8a10ce3f858f7cf2064df72","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-71f5e7f965c2fd8deefde799fdf78b92","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-43f653d0acb5372588c1b3a534d62c51","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-33c85548a4d246fafef2937a2d669ecd","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-48c11121a255dbb635fd4069e7b261f8","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-eace9f174b121478ab83b6f5b1d6cb62","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-7ab3e01fbfbc2ca11fb5b900a7c68bd3","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-a54b5f8ae8dc1a2b83bcb0fbfb8a4054","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-374258e33eb08fb14545d7699d245728","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-65f1185bedaf98abdd15c135169fe5f1","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1523863b5dc178389f0a878e51e9e956","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-54049304280ba26156db11a91347d7ad","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-146e78656fc5a196ba6b0a3950ffc35e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-d050bab3b50f42fe31866a16bf05d43a","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8ce604e4328d19d65c777c6d4dd0b320","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-fa67f029614508268e7f14c6a6097be4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-23bff2269ce1e71a709c8eb3c35263fc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-acef045a3537abc6a536aa85499e7014","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-f846425fca9a64ea10926f28f033af92","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6f04c67777dbbe1d3fcfa38391291491","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-648aa001c0a4f00d3cc0574dcf2f26e4","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-1cd23e0375e5570100b844465cbadc1e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-8abc7b101645c5406dfef6e67bc9eca2","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-383e1ed2242e88bb0f100f1187d29d9f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-b78db8b1ac5b737fc0eb611be4fc46cb","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-302d34f90983b3198abc259ec9d7f09f","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-6c898a9fce5218a6ceb80107bf64229d","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-3662cd2cda206d57e992dbc039b9b8dc","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5df65a3a08b73da304e557f98dc19476","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-2915e1243a53bc00021d898f2737dd18","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
"https://dati.veneto.it/lod/fc0df464-60c8-42f6-9f03-228f2a26e364-row-5d11ae867c0e63ad63d98b7f5c5efb6e","http://purl.org/linked-data/cube#dataSet","https://dati.veneto.it/lod/node/1980"
