"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2018";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2018";"5";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2018";"5";"SCIA SOSTITUTIVA";8.00;0.00;0.00;
"2018";"5";"SCIA UNICA";5.00;0.00;0.00;
"2018";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2018";"6";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2018";"6";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";7.00;800.00;800.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;1000.00;1000.00;
"2018";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"6";"DEPOSITI CEMENTI ARMATI";3.00;70.00;70.00;
"2018";"6";"DOMANDA AUT. PAESAGGISTICA";2.00;80.00;80.00;
"2018";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2018";"6";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2018";"6";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2018";"6";"SCIA SOSTITUTIVA";1.00;85.00;85.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2018";"7";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2018";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;810.00;810.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"7";"DENUNCIA INIZIO ATTIVITA'";1.00;35.00;35.00;
"2018";"7";"DEPOSITI CEMENTI ARMATI";1.00;35.00;35.00;
"2018";"7";"DOMANDA AUT. PAESAGGISTICA";2.00;0.00;0.00;
"2018";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";7.00;0.00;0.00;
"2018";"7";"NULLA OSTA IDROG.-FOR. (DA REGIONE)";1.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE CONVENZIONATO";1.00;0.00;0.00;
"2018";"7";"PERMESSO DI COSTRUIRE IN DEROGA";1.00;0.00;0.00;
"2018";"7";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2018";"8";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2018";"8";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2018";"8";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE IDROGEOLOGICA";2.00;65.00;65.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2018";"8";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2018";"8";"DEPOSITI CEMENTI ARMATI";3.00;105.00;105.00;
"2018";"8";"DOMANDA AUT. PAESAGGISTICA";5.00;0.00;0.00;
"2018";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2018";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;340.00;340.00;
"2018";"9";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2018";"9";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2018";"9";"ATTESTAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2018";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;200.00;200.00;
"2018";"9";"COMPATIBILITA' PAESAGGISTICA";1.00;215.00;215.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2018";"9";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2018";"9";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2018";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;130.00;130.00;
"2018";"9";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";2.00;35.00;35.00;
"2018";"9";"SCIA SOSTITUTIVA";1.00;85.00;85.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;255.00;255.00;
"2019";"1";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;400.00;400.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"1";"DOMANDA AUT. PAESAGGISTICA";2.00;0.00;0.00;
"2019";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;65.00;65.00;
"2019";"1";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2019";"1";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2019";"10";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2019";"10";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2019";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;600.00;600.00;
"2019";"10";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2019";"10";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2019";"10";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"11";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;600.00;600.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;1000.00;1000.00;
"2019";"11";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"11";"DOMANDA AUT. PAESAGGISTICA";2.00;0.00;0.00;
"2019";"11";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2019";"11";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2019";"11";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2019";"11";"SCIA UNICA";1.00;0.00;0.00;
"2019";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"12";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2019";"12";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2019";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;835.00;835.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"12";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2019";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;1117.00;1117.00;
"2019";"2";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2019";"2";"ATTESTAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2019";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;615.00;615.00;
"2019";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;3000.00;3000.00;
"2019";"2";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2019";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2019";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"2";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2019";"2";"SCIA UNICA";2.00;0.00;0.00;
"2019";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2019";"3";"ATTESTAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2019";"3";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2019";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;0.00;0.00;
"2019";"3";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"3";"DOMANDA AUT. PAESAGGISTICA";13.00;0.00;0.00;
"2019";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";6.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";22.00;0.00;0.00;
"2019";"3";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2019";"3";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2019";"3";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2019";"3";"SCIA UNICA";1.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"4";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2019";"4";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;200.00;200.00;
"2019";"4";"COMPATIBILITA' PAESAGGISTICA";1.00;2185.00;2185.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2019";"4";"DOMANDA AUT. PAESAGGISTICA";6.00;0.00;0.00;
"2019";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2019";"4";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2019";"4";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;85.00;0.00;
"2019";"5";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2019";"5";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;400.00;400.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"5";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2019";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2019";"6";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2019";"6";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2019";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;415.00;415.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2019";"6";"DEPOSITI CEMENTI ARMATI";6.00;0.00;0.00;
"2019";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"6";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2019";"7";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2019";"7";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;205.00;205.00;
"2019";"7";"COMPATIBILITA' PAESAGGISTICA";2.00;3100.00;3100.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"7";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2019";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;1000.00;0.00;
"2019";"8";"AUTORIZZAZIONE IDROGEOLOGICA";2.00;65.00;65.00;
"2019";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;287.00;287.00;
"2019";"8";"COMUNICAZIONE ASCENSORI E MONTACARICHI";1.00;0.00;0.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;1000.00;1000.00;
"2019";"8";"DOMANDA AUT. PAESAGGISTICA";3.00;0.00;0.00;
"2019";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"8";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;35.00;35.00;
"2019";"8";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";2.00;35.00;35.00;
"2019";"8";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2019";"8";"SCIA UNICA";1.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;1000.00;0.00;
"2019";"9";"ACCERTAMENTO DI CONFORMITA";1.00;0.00;0.00;
"2019";"9";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2019";"9";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2019";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;500.00;500.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"9";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2019";"9";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2019";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2019";"9";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2019";"9";"SCIA UNICA";1.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;85.00;0.00;
"2020";"1";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2020";"1";"ATTESTAZIONE DI AGIBILITA'";2.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;350.00;350.00;
"2020";"1";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE ASCENSORI E MONTACARICHI";1.00;0.00;0.00;
"2020";"1";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"1";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"1";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2020";"1";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2020";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"1";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"1";"SCIA UNICA";1.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"10";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;279.00;279.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"10";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"10";"DOMANDA AUT. PAESAGGISTICA";4.00;0.00;0.00;
"2020";"10";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"10";"SCIA CONDIZIONATA";2.00;2000.00;2000.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"10";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";1.00;0.00;0.00;
"2020";"11";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2020";"11";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2020";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";6.00;815.00;815.00;
"2020";"11";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;85.00;85.00;
"2020";"11";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2020";"11";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2020";"11";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2020";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"11";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2020";"11";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2020";"11";"SCIA SOSTITUTIVA";4.00;0.00;0.00;
"2020";"11";"SCIA UNICA";2.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;1569.00;1085.00;
"2020";"12";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2020";"12";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"12";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2020";"12";"DOMANDA AUT. PAESAGGISTICA";5.00;0.00;0.00;
"2020";"12";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";6.00;0.00;215.00;
"2020";"12";"SCIA UNICA";2.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"2";"ACCERTAMENTO DI ABUSO";1.00;0.00;0.00;
"2020";"2";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;370.00;370.00;
"2020";"2";"COMPATIBILITA' PAESAGGISTICA";4.00;3520.00;3520.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"2";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"2";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;85.00;0.00;
"2020";"3";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2020";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;400.00;400.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;2000.00;2000.00;
"2020";"3";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"3";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"3";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;1085.00;1085.00;
"2020";"4";"ACCERTAMENTO DI CONFORMITA";1.00;0.00;0.00;
"2020";"4";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2020";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;100.00;100.00;
"2020";"4";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"4";"DOMANDA AUT. PAESAGGISTICA";2.00;0.00;0.00;
"2020";"4";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"4";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"5";"ACCESSO AGLI ATTI";1.00;0.00;0.00;
"2020";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;200.00;200.00;
"2020";"5";"COMPATIBILITA' PAESAGGISTICA";2.00;500.00;500.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2020";"5";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2020";"5";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;516.00;516.00;
"2020";"6";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2020";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;300.00;300.00;
"2020";"6";"COMPATIBILITA' PAESAGGISTICA";3.00;5710.00;5710.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2020";"6";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2020";"6";"DOMANDA AUT. PAESAGGISTICA";4.00;0.00;0.00;
"2020";"6";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"7";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2020";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;300.00;300.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2020";"7";"DEPOSITI CEMENTI ARMATI";1.00;0.00;0.00;
"2020";"7";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"7";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2020";"7";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"7";"SCIA UNICA";2.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;1000.00;1000.00;
"2020";"8";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2020";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";2.00;200.00;200.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"8";"DEPOSITI CEMENTI ARMATI";2.00;0.00;0.00;
"2020";"8";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"8";"RICHIESTA MANOMISSIONE SUOLO PUBBLICO";1.00;0.00;0.00;
"2020";"8";"RICHIESTA OCCUPAZIONE SUOLO PUBBLICO";1.00;30.00;30.00;
"2020";"8";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2020";"9";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE";1.00;35.00;35.00;
"2020";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;135.00;135.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"9";"DOMANDA AUT. PAESAGGISTICA";1.00;0.00;0.00;
"2020";"9";"DOMANDA AUT. PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2020";"9";"SCIA CONDIZIONATA";5.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"9";"UTILIZZAZIONE AGRONOMICA ACQUE FRANTOI";1.00;0.00;0.00;
"2021";"1";"ACCESSO AGLI ATTI";10.00;0.00;0.00;
"2021";"1";"ATTESTAZIONE DI AGIBILITA'";1.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;450.00;450.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI";1.00;0.00;0.00;
