"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;333.00;333.00;
"2019";"8";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"8";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2019";"8";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;5264.00;100.00;
"2019";"8";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2019";"9";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2019";"9";"C.D.U.";2.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2019";"9";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2019";"9";"PERMESSO DI COSTRUIRE";9.00;9392.00;8374.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;103.00;103.00;
"2020";"1";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2020";"1";"C.D.U.";4.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;97.00;103.00;
"2020";"1";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"1";"IDONEITA` ALLOGGIO";1.00;20.00;20.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;203.00;100.00;
"2020";"10";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2020";"10";"C.D.U.";7.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;700.00;700.00;
"2020";"10";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;104.00;104.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;716.00;716.00;
"2020";"11";"ACCESSO AGLI ATTI";14.00;0.00;0.00;
"2020";"11";"C.D.U.";7.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;100.00;100.00;
"2020";"11";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;52.00;52.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;200.00;200.00;
"2020";"12";"ACCESSO AGLI ATTI";14.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2020";"12";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";10.00;2243.00;2243.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;156.00;156.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";1.00;0.00;0.00;
"2020";"2";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"2";"C.D.U.";4.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE GENERICA";6.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;200.00;200.00;
"2020";"2";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";8.00;4358.00;4358.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;80.00;80.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"3";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2020";"3";"C.D.U.";4.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"3";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";5.00;8726.00;8726.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;156.00;156.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2020";"4";"ACCESSO AGLI ATTI";3.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2020";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";8.00;4325.00;4325.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;104.00;104.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;619.00;516.00;
"2020";"5";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2020";"5";"C.D.U.";1.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;300.00;300.00;
"2020";"5";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;104.00;104.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;716.00;716.00;
"2020";"6";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2020";"6";"C.D.U.";2.00;100.00;100.00;
"2020";"6";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;2500.00;2300.00;
"2020";"6";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";2.00;100.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;129.00;129.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;100.00;100.00;
"2020";"7";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2020";"7";"C.D.U.";9.00;300.00;300.00;
"2020";"7";"COMUNICAZIONE GENERICA";5.00;0.00;0.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2020";"7";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";3.00;8576.00;8576.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;104.00;104.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2020";"8";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2020";"8";"C.D.U.";1.00;100.00;100.00;
"2020";"8";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2020";"8";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";7.00;8394.00;8394.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;616.00;616.00;
"2020";"9";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2020";"9";"C.D.U.";6.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;1533.00;1533.00;
"2020";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"9";"PERMESSO DI COSTRUIRE";17.00;24831.00;24831.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;204.00;204.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;200.00;100.00;
"2021";"1";"ACCESSO AGLI ATTI";22.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;100.00;100.00;
"2021";"1";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;104.00;104.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2021";"10";"ACCESSO AGLI ATTI";19.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2021";"10";"C.D.U.";6.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;100.00;100.00;
"2021";"10";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;156.00;156.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;0.00;
"2021";"11";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2021";"11";"C.D.U.";6.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;0.00;0.00;
"2021";"11";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;104.00;104.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2021";"12";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2021";"12";"C.D.U.";7.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";30.00;0.00;0.00;
"2021";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;816.00;816.00;
"2021";"2";"ACCESSO AGLI ATTI";20.00;0.00;0.00;
"2021";"2";"C.D.U.";3.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;100.00;0.00;
"2021";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"2";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2021";"3";"ACCESSO AGLI ATTI";41.00;0.00;0.00;
"2021";"3";"C.D.U.";3.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;1200.00;1000.00;
"2021";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"3";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;568.00;568.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;2564.00;2564.00;
"2021";"4";"ACCESSO AGLI ATTI";24.00;0.00;0.00;
"2021";"4";"C.D.U.";5.00;0.00;0.00;
"2021";"4";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;200.00;100.00;
"2021";"4";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2021";"4";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2021";"4";"PERMESSO DI COSTRUIRE";13.00;0.00;210.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;52.00;52.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;616.00;616.00;
"2021";"5";"ACCESSO AGLI ATTI";25.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2021";"5";"C.D.U.";4.00;0.00;0.00;
"2021";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;200.00;200.00;
"2021";"5";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2021";"5";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2021";"5";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;284.00;284.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;2948.00;2948.00;
"2021";"6";"ACCESSO AGLI ATTI";14.00;0.00;0.00;
"2021";"6";"C.D.U.";3.00;0.00;0.00;
"2021";"6";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2021";"6";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"6";"IDONEITA` ALLOGGIO";2.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;156.00;156.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;716.00;716.00;
"2021";"7";"ACCESSO AGLI ATTI";14.00;0.00;0.00;
"2021";"7";"C.D.U.";5.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;0.00;0.00;
"2021";"7";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;819.00;716.00;
"2021";"8";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2021";"8";"C.D.U.";4.00;0.00;0.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;100.00;100.00;
"2021";"8";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2021";"9";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2021";"9";"C.D.U.";3.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;300.00;300.00;
"2021";"9";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;100.00;100.00;
"2022";"1";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2022";"1";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"1";"C.D.U.";4.00;100.00;100.00;
"2022";"1";"CILA SUPERBONUS 110";9.00;0.00;0.00;
"2022";"1";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;514.00;514.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;616.00;616.00;
"2022";"10";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2022";"10";"C.D.U.";7.00;0.00;0.00;
"2022";"10";"CILA SUPERBONUS 110";4.00;0.00;0.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2022";"10";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2022";"10";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2022";"11";"ACCESSO AGLI ATTI";12.00;0.00;0.00;
"2022";"11";"C.D.U.";5.00;0.00;0.00;
"2022";"11";"CILA SUPERBONUS 110";50.00;0.00;0.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2022";"11";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;616.00;516.00;
"2022";"12";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2022";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"12";"C.D.U.";5.00;0.00;0.00;
"2022";"12";"CILA SUPERBONUS 110";5.00;0.00;0.00;
"2022";"12";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;100.00;100.00;
"2022";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2022";"12";"PERMESSO DI COSTRUIRE CONVENZIONATO";1.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;819.00;716.00;
"2022";"2";"ACCESSO AGLI ATTI";19.00;0.00;0.00;
"2022";"2";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2022";"2";"C.D.U.";8.00;100.00;100.00;
"2022";"2";"CILA SUPERBONUS 110";4.00;0.00;0.00;
"2022";"2";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2022";"2";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"2";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;104.00;104.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;2664.00;2564.00;
"2022";"3";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2022";"3";"C.D.U.";5.00;0.00;0.00;
"2022";"3";"CILA SUPERBONUS 110";11.00;0.00;0.00;
"2022";"3";"COMUNICAZIONE GENERICA";4.00;0.00;0.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2022";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;208.00;208.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;716.00;716.00;
"2022";"4";"ACCESSO AGLI ATTI";17.00;0.00;0.00;
"2022";"4";"C.D.U.";14.00;700.00;700.00;
"2022";"4";"CILA SUPERBONUS 110";14.00;0.00;0.00;
"2022";"4";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2022";"4";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2022";"4";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;50.00;50.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2022";"5";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2022";"5";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2022";"5";"C.D.U.";8.00;0.00;0.00;
"2022";"5";"CILA SUPERBONUS 110";9.00;0.00;0.00;
"2022";"5";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2022";"5";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;104.00;104.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";18.00;1232.00;1232.00;
"2022";"6";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2022";"6";"C.D.U.";7.00;0.00;0.00;
"2022";"6";"CILA SUPERBONUS 110";14.00;0.00;0.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2022";"6";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2022";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;716.00;716.00;
"2022";"7";"ACCESSO AGLI ATTI";8.00;0.00;0.00;
"2022";"7";"C.D.U.";6.00;0.00;0.00;
"2022";"7";"CILA SUPERBONUS 110";7.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;100.00;100.00;
"2022";"7";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"7";"PERMESSO DI COSTRUIRE";3.00;100.00;100.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";25.00;3180.00;2564.00;
"2022";"8";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE ALLO SCARICO";3.00;160.00;160.00;
"2022";"8";"CILA SUPERBONUS 110";7.00;200.00;100.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2022";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;3796.00;3796.00;
"2022";"9";"ACCESSO AGLI ATTI";6.00;0.00;0.00;
"2022";"9";"C.D.U.";5.00;0.00;0.00;
"2022";"9";"CILA SUPERBONUS 110";7.00;0.00;0.00;
"2022";"9";"COMUNICAZIONE GENERICA";3.00;0.00;0.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2022";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"9";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"9";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;516.00;516.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";16.00;1632.00;1116.00;
"2023";"1";"ACCESSO AGLI ATTI";5.00;0.00;0.00;
"2023";"1";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2023";"1";"C.D.U.";2.00;0.00;0.00;
"2023";"1";"CILA SUPERBONUS 110";2.00;0.00;0.00;
"2023";"1";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2023";"1";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2023";"1";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2023";"1";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;520.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2023";"2";"ACCESSO AGLI ATTI";10.00;0.00;0.00;
"2023";"2";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2023";"2";"C.D.U.";4.00;230.00;230.00;
"2023";"2";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2023";"2";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2023";"2";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;312.00;312.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2023";"3";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2023";"3";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2023";"3";"C.D.U.";6.00;100.00;100.00;
"2023";"3";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2023";"3";"COMUNICAZIONE GENERICA";2.00;0.00;0.00;
"2023";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;100.00;100.00;
"2023";"3";"DENUNCE SISMICHE";1.00;0.00;0.00;
