"ID";"SHAPE_AREA";"CLC2018";"CLC2012";
"664";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"665";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"666";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"667";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"668";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"669";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"670";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"671";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"672";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"673";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"674";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"675";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"676";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"677";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"678";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"679";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"680";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"681";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"682";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"683";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"684";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"685";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"686";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"687";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"688";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"689";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"690";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"691";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"692";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"693";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"694";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"695";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"696";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"697";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"698";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"699";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"700";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"701";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"702";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"703";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"704";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"705";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"706";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"707";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"708";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"709";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"710";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"711";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"712";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"713";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"714";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"715";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"716";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"717";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"718";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"719";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"720";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"721";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"722";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"723";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"724";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"725";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"726";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"727";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"728";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"729";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"730";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"731";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"732";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"733";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"734";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"735";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"736";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"737";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"738";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"739";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"740";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"741";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"742";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"743";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"744";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"745";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"746";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"747";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"748";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"749";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"750";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"751";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"752";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"753";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"754";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"755";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"756";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"757";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"758";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"759";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"760";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"761";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"762";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"763";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"764";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"765";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"766";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"767";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"768";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"769";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"770";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"771";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"772";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"773";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"774";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"775";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"776";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"777";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"778";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"779";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"780";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"781";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"782";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"783";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"784";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"785";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"786";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"787";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"788";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"789";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"790";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"791";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"792";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"793";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"794";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"795";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"796";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"797";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"798";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"799";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"800";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"801";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"802";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"803";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"804";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"805";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"806";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"807";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"808";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"809";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"810";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"811";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"812";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"813";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"814";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"815";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"816";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"817";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"818";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"819";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"820";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"821";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"822";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"823";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"824";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"825";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"826";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"827";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"828";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"829";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"830";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"831";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"832";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"833";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"834";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"835";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"836";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"837";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"838";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"839";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"840";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"841";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"842";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"843";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"844";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"845";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"846";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"847";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"848";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"849";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"850";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"851";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"852";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"853";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"854";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"855";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"856";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"857";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"858";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"859";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"860";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"861";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"862";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"863";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"864";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"865";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"866";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"867";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"868";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"869";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"870";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"871";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"872";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"873";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"874";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"875";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"876";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"877";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"878";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"879";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"880";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"881";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"882";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"883";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"884";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"885";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"886";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"887";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"888";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"889";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"890";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"891";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"892";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"893";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"894";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"895";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"896";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"897";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"898";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"899";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"900";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"901";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"902";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"903";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"904";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"905";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"906";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"907";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"908";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"909";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"910";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"911";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"912";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"913";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"914";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"915";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"916";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"917";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"918";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"919";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"920";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"921";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"922";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"923";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"924";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"925";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"926";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"927";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"928";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"929";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"930";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"931";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"932";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"933";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"934";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"935";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"936";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"937";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"938";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"939";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"940";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"941";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"942";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"943";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"944";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"945";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"946";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"947";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"948";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"949";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"950";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"951";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"952";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"953";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"954";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"955";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"956";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"957";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"958";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"959";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"960";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"961";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"962";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"963";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"964";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"965";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"966";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"967";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"968";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"969";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"970";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"971";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"972";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"973";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"974";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"975";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"976";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"977";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"978";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"979";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"980";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"981";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"982";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"983";"1819858160.7000002861022";"Superfici artificiali";"Superfici artificiali";
"984";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"985";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"986";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"987";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"988";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"989";"1819858160.7000002861022";"Corpi idrici";"Corpi idrici";
"990";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"991";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
"992";"1819858160.7000002861022";"Superfici agricole utilizzate";"Superfici agricole utilizzate";
