"OBJECTID_1";"LEGENDA";"CODICE";"AREA_HA";"VHI_28_8_1";
"228";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.41430438474";"29.66225024630";
"2280";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.37704517188";"29.56143202100";
"2281";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.64298665360";"27.52011257890";
"2282";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.83755036984";"27.66507599090";
"2283";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.02270917709";"28.22751366220";
"2284";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.38356525100";"30.70126633900";
"2285";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.27323950462";"27.94767128790";
"2286";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.16155194755";"29.94700880970";
"2287";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.11967810011";"30.05358505250";
"2288";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.91376840439";"26.84448209370";
"2289";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.09019191620";"27.52414705670";
"229";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.80127855565";"29.75552255970";
"2290";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.89882893271";"27.94096211500";
"2291";"Rete stradale principale e superfici annesse (strade statali)";"1.2.2.2";"0.80839997192";"27.65395100910";
"2292";"Rete ferroviaria con territori associati";"1.2.2.4";"1.88557758520";"27.97981610140";
"2293";"Rete ferroviaria con territori associati";"1.2.2.4";"0.12155863497";"29.64131126400";
"2294";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.22660945075";"28.57481575010";
"2295";"Tessuto urbano discontinuo rado, principalmente residenziale (Sup. Art. 10%-30%)";"1.1.2.3";"1.16149100647";"28.55089273260";
"2296";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.25779940355";"29.11439387000";
"2297";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"4.95305370122";"27.55975722400";
"2298";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"7.67144718430";"27.73960641580";
"2299";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.57105535740";"28.11594200130";
"23";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.55641185318";"27.95168473990";
"230";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.55593929197";"28.69888026900";
"2300";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.83576844494";"22.85112882340";
"2301";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.53748030080";"28.54845058730";
"2302";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.03466289005";"28.70754263620";
"2303";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.31118610050";"30.96433675290";
"2304";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.29695358372";"27.59671793150";
"2305";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"1.86862313424";"30.30548771520";
"2306";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.44229005901";"25.56969804760";
"2307";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.57037483189";"28.36291584600";
"2308";"Strutture residenziali isolate (discrimina le residenze isolate evidenziando il fatto che sono distaccate da un contesto territoriale di tipo urbano)";"1.1.3.2";"0.21990546341";"27.77140655520";
"2309";"Suoli rimaneggiati e artefatti";"1.3.3.2";"2.58675925344";"24.14971645190";
"231";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.18044153925";"26.86987549920";
"2310";"Suoli rimaneggiati e artefatti";"1.3.3.2";"1.13534705653";"29.15672907460";
"2311";"Terreni arabili in aree irrigue";"2.1.2";"132.30040130600";"28.82386979690";
"2312";"Terreni arabili in aree irrigue";"2.1.2";"3.15360131703";"26.89473186710";
"2313";"Terreni arabili in aree irrigue";"2.1.2";"1.89400053565";"27.40924885060";
"2314";"Terreni arabili in aree irrigue";"2.1.2";"269.62486777300";"29.25936829860";
"2315";"Terreni arabili in aree irrigue";"2.1.2";"146.93366881600";"27.77356535070";
"2316";"Terreni arabili in aree irrigue";"2.1.2";"134.05576628800";"29.66239313480";
"2317";"Terreni arabili in aree irrigue";"2.1.2";"0.68529706753";"28.75457719170";
"2318";"Terreni arabili in aree irrigue";"2.1.2";"41.35510681130";"26.98490617960";
"2319";"Terreni arabili in aree irrigue";"2.1.2";"57.06391878870";"30.97751260140";
"232";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.22989746447";"29.63864534910";
"2320";"Terreni arabili in aree irrigue";"2.1.2";"251.11120762900";"28.67888481090";
"2321";"Terreni arabili in aree irrigue";"2.1.2";"99.74967165940";"29.92325884440";
"2322";"Terreni arabili in aree irrigue";"2.1.2";"141.31383475300";"30.32415587260";
"2323";"Terreni arabili in aree irrigue";"2.1.2";"162.49269052000";"31.09549475530";
"2324";"Terreni arabili in aree irrigue";"2.1.2";"261.85333270800";"30.78231383970";
"2325";"Terreni arabili in aree irrigue";"2.1.2";"129.64638607800";"30.60228963290";
"2326";"Terreni arabili in aree irrigue";"2.1.2";"141.80825998200";"31.07792157540";
"2327";"Terreni arabili in aree irrigue";"2.1.2";"117.68782441000";"29.90308666540";
"2328";"Terreni arabili in aree irrigue";"2.1.2";"55.14630967770";"29.58209326690";
"2329";"Terreni arabili in aree irrigue";"2.1.2";"16.90330043830";"31.99021663970";
"233";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"3.17640523035";"28.34309537650";
"2330";"Terreni arabili in aree irrigue";"2.1.2";"803.59339383000";"30.76079042270";
"2331";"Vigneti";"2.2.1";"0.71854918599";"29.32857291930";
"2332";"Frutteti";"2.2.2";"2.59479565169";"24.21455819030";
"2333";"Superfici a copertura erbacea: graminacee non soggette a rotazione";"2.3.1";"2.82104562299";"30.67113935950";
"2334";"Altre colture permanenti";"2.2.4";"13.89019315980";"29.97811797180";
"2335";"Superfici a copertura erbacea: graminacee non soggette a rotazione";"2.3.1";"1.96232786549";"22.07535163310";
"2336";"Superfici a copertura erbacea: graminacee non soggette a rotazione";"2.3.1";"11.69978896080";"31.87150708450";
"2337";"Superfici a prato permanente ad inerbimento spontaneo, comunemente non lavorata";"2.3.2";"1.23512830037";"30.65274034470";
"2338";"Superfici a prato permanente ad inerbimento spontaneo, comunemente non lavorata";"2.3.2";"1.67760342034";"27.26820327760";
"2339";"Superfici a prato permanente ad inerbimento spontaneo, comunemente non lavorata";"2.3.2";"3.72988098970";"26.88221862520";
"234";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.30888914355";"28.15357071460";
"2340";"Superfici a prato permanente ad inerbimento spontaneo, comunemente non lavorata";"2.3.2";"2.99987701144";"25.52030131220";
"2341";"Superfici a prato permanente ad inerbimento spontaneo, comunemente non lavorata";"2.3.2";"46.39317321990";"30.00356475060";
"2342";"Canali e idrovie";"5.1.1.2";"0.64500974160";"31.94117580140";
"2343";"Sistemi colturali e particellari complessi";"2.4.2";"0.57024088809";"31.48717887580";
"2344";"Sistemi colturali e particellari complessi";"2.4.2";"1.09456475261";"29.40437161920";
"2345";"Saliceti e altre formazioni riparie";"3.1.1.6.3";"0.61741174050";"28.48601094000";
"2346";"Canali e idrovie";"5.1.1.2";"5.47245514882";"26.27257419620";
"2347";"Fiumi, torrenti e fossi";"5.1.1.1";"137.47134508000";"23.47474606590";
"2348";"Canali e idrovie";"5.1.1.2";"2.15034742975";"29.01172919020";
"2349";"Canali e idrovie";"5.1.1.2";"10.80529967470";"23.24627145200";
"235";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"3.52303776941";"28.86678372520";
"2350";"Canali e idrovie";"5.1.1.2";"4.85221425074";"28.40475838400";
"2351";"Canali e idrovie";"5.1.1.2";"8.92941817827";"28.62891573250";
"2352";"Canali e idrovie";"5.1.1.2";"7.86665868186";"29.48040536490";
"2353";"Canali e idrovie";"5.1.1.2";"3.08157445838";"30.06884485050";
"2354";"Canali e idrovie";"5.1.1.2";"3.29713704014";"28.58413302820";
"2355";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.21233226514";"28.53124673280";
"2356";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.94508156243";"29.45909987560";
"2357";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"0.47076337772";"30.74340900620";
"2358";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.36723531784";"29.01094456040";
"2359";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.66150598909";"24.72276112800";
"236";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.88639995561";"28.04936440410";
"2360";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.73126720712";"28.71760438620";
"2361";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"2.56934360028";"28.29888496080";
"2362";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.75634414532";"25.88027617810";
"2363";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"1.37189931637";"26.80197547280";
"2364";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.02120272915";"27.71115736710";
"2365";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"6.23043565479";"28.28930798260";
"2366";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.60182609806";"26.75216695170";
"2367";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"3.64515691725";"30.41275307590";
"2368";"Rete stradale secondaria con territori associati (strade regionali, provinciali, comunali ed altro)";"1.2.2.3";"4.47565209451";"29.19267622010";
"2369";"Rete stradale principale e superfici annesse (strade statali)";"1.2.2.2";"2.11369273983";"29.39200092110";
"237";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.47734552413";"28.88279504920";
"2370";"Rete ferroviaria con territori associati";"1.2.2.4";"1.00241542176";"29.33748822740";
"2371";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"8.89387761294";"25.43376297900";
"2372";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"1.29996966823";"23.67042190150";
"2373";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"1.94754036407";"22.24462348760";
"2374";"Cantieri e spazi in costruzione e scavi";"1.3.3.1";"1.09746622219";"26.24219825740";
"2375";"Cimiteri non vegetati";"1.2.1.7";"1.14233100926";"27.53374198770";
"2376";"Terreni arabili in aree irrigue";"2.1.2";"117.36605580600";"29.79991089040";
"2377";"Frutteti";"2.2.2";"0.36335754246";"31.39737447100";
"238";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.30298676505";"25.79177296960";
"239";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.65077956055";"30.26176699890";
"24";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.93195396500";"25.55522518620";
"240";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.63259241448";"28.96379935740";
"241";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.13999550854";"28.28366740240";
"242";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.60024802927";"28.89583695240";
"243";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.44647902227";"29.24914420280";
"244";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.61029234812";"29.22202989030";
"245";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.39319628945";"29.01794573470";
"246";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.33208302182";"28.48554789230";
"247";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.62765579357";"27.32705637430";
"248";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"3.92807219571";"28.60711403980";
"249";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.09944746314";"26.94887327640";
"25";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"4.89367826322";"28.35520034120";
"250";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.33478893892";"27.06324437460";
"251";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.58915152282";"26.51329077210";
"252";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.69462498319";"28.08895350140";
"253";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.50944696865";"27.60146546360";
"254";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.60617885251";"28.04782772060";
"255";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.17569866066";"29.43195388240";
"256";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.79514253421";"28.40718465690";
"257";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.90479847569";"26.23355232590";
"258";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.85400281157";"27.74129698010";
"259";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.92530220117";"22.26930255890";
"26";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.16834929381";"25.81958484650";
"260";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.38280362033";"29.89014946790";
"261";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"5.05265909615";"26.37352291670";
"262";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.57710036679";"27.10174238360";
"263";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.84048031404";"27.44982884380";
"264";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"3.30719790297";"27.31319544770";
"265";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.67072862670";"29.97826819580";
"266";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.38875047440";"26.14854948860";
"267";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"3.17328335910";"26.56154865690";
"268";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.72640761122";"24.27721609950";
"269";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.59508493845";"28.35015542170";
"27";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.65589731608";"25.92467376160";
"270";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.45496310963";"26.45870965810";
"271";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.63562222445";"27.43276688150";
"272";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.65602749791";"27.51422158330";
"273";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.54618182115";"27.49144042970";
"274";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"3.08663359076";"25.32401176120";
"275";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.71641973286";"27.79868686050";
"276";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.41913127160";"31.24242943210";
"277";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.48888535542";"24.57220989720";
"278";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.42515438456";"23.52807584490";
"279";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.82820078688";"25.31200057580";
"28";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.53724034843";"28.77587775620";
"280";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.58526413024";"27.71684944420";
"281";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.18693916118";"22.58634178730";
"282";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"8.81695412461";"27.45881862210";
"283";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.83359448241";"28.37258385320";
"284";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.12466311260";"25.00217247010";
"285";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"7.08682778741";"24.03575961000";
"286";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.79064080351";"23.83906902990";
"287";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.47625456379";"23.98603563720";
"288";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.76653238247";"28.66093582400";
"289";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.18786065932";"25.03198750810";
"29";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"7.50678245980";"28.09942290290";
"290";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.54142055878";"26.08504956010";
"291";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.54552622041";"26.95064530860";
"292";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.81231764585";"29.09053889680";
"293";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.47319662131";"26.30177497860";
"294";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.34997656497";"29.01949465270";
"295";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"4.02698258706";"28.51906771040";
"296";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.55315421613";"30.21136109030";
"297";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.30774655541";"26.86395120620";
"298";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.25320155144";"26.38733215330";
"299";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.87275159312";"27.51472081360";
"3";"Centro citta con uso misto, tessuto urbano continuo molto denso";"1.1.1.1";"4.20288059958";"24.19996274860";
"30";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.81368062955";"28.58696771920";
"300";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.79790403306";"26.61713056000";
"301";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.36028626618";"27.66824353750";
"302";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.31764055229";"29.59856714520";
"303";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.41983580209";"29.58342573380";
"304";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.39882909758";"29.28305881360";
"305";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.31004346743";"28.45694470410";
"306";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.44481243052";"29.15688800810";
"307";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.83117451565";"26.43010711670";
"308";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.49005834927";"28.19011350110";
"309";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.28829287313";"28.45005475410";
"31";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"2.30525247341";"23.90637029260";
"310";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.12552655370";"29.44084091190";
"311";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.47039501670";"29.17042369840";
"312";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.67806304005";"28.79138857980";
"313";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.86410130694";"28.05843202690";
"314";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.55095842825";"27.91909284180";
"315";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"5.35523479086";"29.40918747050";
"316";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.01450786899";"22.87323570250";
"317";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.11562543532";"28.88638859800";
"318";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.44641683517";"23.43750213070";
"319";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.53970236085";"31.18212970100";
"32";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"0.38191146327";"23.48776098400";
"320";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.21923516796";"29.49115142820";
"321";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.66015465840";"29.38739895000";
"322";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.86693255015";"24.41108422530";
"323";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.88995531390";"29.75186774840";
"324";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.56825074572";"29.26353850730";
"325";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.67555217136";"26.94545528810";
"326";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.43105863952";"26.14813938140";
"327";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.94779898355";"28.97307857250";
"328";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"1.36386055763";"28.90389561650";
"329";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"2.07719768145";"28.86475919910";
"33";"Tessuto urbano discontinuo denso con uso misto (Sup. Art. 50%-80%)";"1.1.2.1";"1.77997776275";"28.18777635100";
"330";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.96625774606";"28.02707867400";
"331";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.29230631876";"28.63009275710";
"332";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.72477124112";"28.99940246340";
"333";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.66117738528";"25.06372241320";
"334";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.78282834875";"26.28298377990";
"335";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.18719938594";"30.02234404430";
"336";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.78804230114";"29.20998444100";
"337";"Tessuto urbano discontinuo medio, principalmente residenziale (Sup. Art. 30%-50%)";"1.1.2.2";"0.70274515652";"23.98638521830";
