"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2021";"3198";"0";"GAS METANO - PROVENTI DISTRIBUZIONE UTILI";75000.00;117573.33;117573.33;
"2021";"3210";"0";"PROVENTI DALL'USO DI LOCALI PER FINI NON ISTITUZIONALI";10000.00;17369.82;17369.82;
"2021";"3215";"0";"CANONI PER LA CONCESSIONE A TERZI DI BENI DELL'ENTE";11400.00;18625.96;18625.96;
"2021";"3305";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;6.35;6.35;
"2021";"3310";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2021";"3411";"0";"TRASFERIMENTI PER CONSULTAZIONI ELETTORALI E REFERENDUM";1000.00;167.70;167.70;
"2021";"3515";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";10000.00;10451.00;10451.00;
"2021";"3516";"0";"RIMBORSO SPESE SERVIZI EDUCATIVI";100.00;0.00;0.00;
"2021";"3517";"0";"RIMBORSO DA FAMIGLIE AFFITTO ALLOGGIO CADIDAVID ATER";5000.00;402.41;402.41;
"2021";"3525";"0";"RIMBORSI SPESE PER IL RICOVERO DI INABILI PRESSO CASE DI RIPOSO";0.00;0.00;0.00;
"2021";"3527";"0";"TARIFFA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBAN";0.00;0.00;0.00;
"2021";"3528";"0";"INCASSO ADDIZIONALE PROVINCIALE TARES";0.00;0.00;0.00;
"2021";"3530";"0";"INTROITI E RIMBORSI DIVERSI";25000.00;53692.66;44863.80;
"2021";"3531";"0";"ENTRATE DA RISPARMIO IVA A CREDITO";0.00;0.00;0.00;
"2021";"3532";"0";"ENTRATE DA RISPARMIO FISCALE IRAP";0.00;0.00;0.00;
"2021";"3535";"0";"INDENNIZZO DEL COMUNE DI VILLAFRANCA DANNO AMBIENTALE";0.00;0.00;0.00;
"2021";"3536";"0";"INDENNIZZO PER DANNO AMBIENTALE";0.00;0.00;0.00;
"2021";"3560";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER SCAVI E RICERCHE NELLE NECROPOLI CELTICHE";0.00;0.00;0.00;
"2021";"3565";"0";"RIMBORSO DA COMUNI PER CONVENZIONE DI SEGRETERIA";0.00;0.00;0.00;
"2021";"4105";"0";"PROVENTI DA CONCESSIONI CIMITERIALI";15000.00;3500.00;3500.00;
"2021";"4110";"0";"PROVENTI ALIENAZIONE BENI IMMOBILI";0.00;0.00;0.00;
"2021";"4211";"0";"CONTRIBUTO PER ADEGUAMENTO STATICO DELLE STRUTTURE DELLA PALESTRA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2021";"4212";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO A";0.00;0.00;0.00;
"2021";"4213";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2021";"4214";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2021";"4215";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO SISMICO PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO";334400.00;334400.00;105000.00;
"2021";"4216";"0";"CONTRIBUTO PROVINCIA PONTE QUADRUPLO";0.00;0.00;0.00;
"2021";"4220";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STRUTTURALE PONTE IN VIA GREZZANO SU FOSSA MORETTA";0.00;0.00;0.00;
"2021";"4221";"0";"CONTRIBUTO STATALE OO.PP RESTAURO VILLA BALLADORO";1740000.00;0.00;0.00;
"2021";"4223";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2021";"4224";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";123942.25;123942.25;70000.00;
"2021";"4317";"0";"CONTRIBUTO REGIONALE PER AMPLIAMENTO SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2021";"4325";"0";"CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2021";"4329";"0";"CONTRIBUTO REGIONALE PER COPERTURA CAMPO DA BOCCE";0.00;0.00;0.00;
"2021";"4331";"0";"CONTRIBUTO REGIONE VENETO PER SICUREZZA STRADALE";0.00;0.00;0.00;
"2021";"4332";"0";"CONTRIBUTO REGONE VENETO PER INVESTIMENTI IMPIANTI SPORTIVI TENNIS";0.00;0.00;0.00;
"2021";"4334";"0";"CONTRIBUTO REGIONE VENETO PER MICRO ZONAZIONE SISMICA";0.00;0.00;0.00;
"2021";"4335";"0";"CONTRIBUTO REGIONALE PER PROGETTO ""AZIONE RESPONSABILE""";0.00;0.00;0.00;
"2021";"4500";"0";"ADEGUAMENTO DEL CONTRIBUTO DI COSTRUZIONE PER INTERVENTI  DI RISANAMENTO E VALORIZZAZIONE DELLE RISORGIVE.";0.00;0.00;0.00;
"2021";"4505";"0";"PROVENTI DAL RILASCIO DI CONCESSIONI EDILIZIE";259500.00;325414.24;325414.24;
"2021";"4510";"0";"PROVENTI ONERI URBANIZZAZIONE SECONDARIA";58000.00;83103.65;83103.65;
"2021";"4515";"0";"PROVENTI DA PIANO INTERVENTI";0.00;128323.48;128323.48;
"2021";"4532";"0";"CONTRIBUTO FONDAZIONE  CARIVERONA PER CENTRO DIURNO";0.00;0.00;0.00;
"2021";"4533";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER LAVORI SCUOLA ELEMENTARE - LOTTO A";0.00;0.00;0.00;
"2021";"4600";"0";"ALIENAZIONE PARTECIPAZIONE AZIONARIE";0.00;0.00;0.00;
"2021";"5001";"0";"DISTRIBUZIONE RISERVE PARTECIPATE";0.00;0.00;0.00;
"2021";"5005";"0";"ANTICIPAZIONE DI CASSA";975600.00;0.00;0.00;
"2021";"5334";"0";"DEVOLUZIONE MUTUO CDP (RESIDUO CENTRO DIURNO) PER AMPLIAMENTO CIMITERO";0.00;0.00;0.00;
"2021";"5335";"0";"CASSA DD.PP. - MUTUO AMPLIAMENTO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2021";"5370";"0";"MUTUO PER LAVORI REALIZZAZIONE OPERE IDRICHE E FOGNARIE";0.00;0.00;0.00;
"2021";"5374";"0";"MUTUO PER REALIZZAZIONE COPERTURA DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2021";"5377";"0";"MUTUO PER RIFACIMENTO CENTRALE TERMICA SCUOLE MEDIE";0.00;0.00;0.00;
"2021";"5385";"0";"MUTUO PER ACQUISIZIONE E MANUTENZIONE IMMOBILE PIAZZA IV NOVEMBRE PER ASILO NIDO";0.00;0.00;0.00;
"2021";"5388";"0";"MUTUO PER REALIZZAZIONE CENTRO POLIFUNZINALE PER ANZIANI";0.00;0.00;0.00;
"2021";"6000";"0";"RITENUTE PER CASSA PENSIONI";80000.00;48605.75;48605.75;
"2021";"6005";"0";"RITENUTE PER TRATTAMENTO DI FINE RAPPORTO";15000.00;4992.46;4992.46;
"2021";"6010";"0";"RITENUTE PER PREVIDENZA E CREDITO";5000.00;1913.06;1913.06;
"2021";"6015";"0";"RITENUTE PER RISCATTO PERIODI CONTRIBUTIVI";2000.00;0.00;0.00;
"2021";"6020";"0";"RITENUTE IRPEF AL PERSONALE";184000.00;99020.01;99020.01;
"2021";"6025";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";40000.00;11136.81;11136.81;
"2021";"6030";"0";"RITENUTE IRPEF SU COMPENSI AGLI INCARICATI";5000.00;2867.17;2867.17;
"2021";"6035";"0";"RITENUTE IRPEF SU INDENNITA' AGLI AMMINISTRATORI";28000.00;17243.58;17243.58;
"2021";"6040";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";4000.00;164.64;164.64;
"2021";"6045";"0";"RITENUTE PER ADDIZIONALE IRPEF REGIONALE";14000.00;7217.88;7217.88;
"2021";"6050";"0";"RITENUTA PER ADDIZIONALE IRPEF COMUNALE";8000.00;4394.88;4394.88;
"2021";"6051";"0";"RITENUTE IRPEF SU CONTRIBUTI";5000.00;0.00;0.00;
"2021";"6052";"0";"RITENUTE IRPEF SU ESPROPRI";5000.00;0.00;0.00;
"2021";"6055";"0";"RITENUTE SINDACALI AL PERSONALE";4000.00;191.88;191.88;
"2021";"6057";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";2500.00;0.00;0.00;
"2021";"6058";"0";"GIROCONTO ARROTONDAMENTI SU RETRIBUZIONI DEL PERSONALE";500.00;9.25;8.97;
"2021";"6060";"0";"DEPOSITI CAUZIONALI VARI";15000.00;4003.00;4003.00;
"2021";"6062";"0";"DEPOSITI CAUZIONALI PER LAVORI PUBBLICI";20000.00;0.00;0.00;
"2021";"6065";"0";"RITENUTA SPLIT PAYMENT IVA ISTITUZIONALE";400000.00;342195.41;342195.41;
"2021";"6066";"0";"RITENUTA SPLIT PAYMENT IVA COMMERCIALE";10000.00;0.00;0.00;
"2021";"6072";"0";"SERVIZI PER CONTO DI TERZI";135000.00;30149.83;29674.98;
"2021";"6074";"0";"RIMBORSO PER SPESE ELEZIONI NAZIONALI,REGIONALI, PROVINCIALI E REFERENDUM.";0.00;0.00;0.00;
"2021";"6088";"0";"SERVIZIO FORNITURA PASTI CALDI AGLI UTENTI DEL SERVIZIO DI ASSISTENZA DOMICILIARE";0.00;0.00;0.00;
"2021";"6089";"0";"RITENUTE INPS SU COMPENSI PER COLLABORAZIONI COORDINATE E CONTINUATIVE";2000.00;0.00;0.00;
"2021";"6090";"0";"RIMBORSO ANTICIPAZIONI PER IL SERVIZIO DI ECONOMATO";10000.00;5500.00;0.00;
"2021";"6091";"0";"DESTINAZIONE INCASSI VINCOLATI AI SENSI DELL'ART. 195 DEL TUEL";100000.00;45851.68;45851.68;
"2021";"6095";"0";"DEPOSITI PER SPESE CONTRATTUALI";5000.00;2263.31;2263.31;
"2022";"1";"0";"AVANZO DI AMMINISTRAZIONE";2145068.29;0.00;0.00;
"2022";"1110";"0";"CANONE SERVIZIO PUBBLICITA' E PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2022";"1115";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2022";"1120";"0";"PROVENTI I.C.I.";0.00;0.00;0.00;
"2022";"1121";"0";"PROVENTI I.M.U.";1220000.00;1276769.53;1259174.40;
"2022";"1122";"0";"TARI";690000.00;829228.60;677391.67;
"2022";"1123";"0";"TASSA RIFIUTI - INTROITI DERIVANTI DA ATTIVITA' DI CONTROLLO E VERIFICA";0.00;0.00;0.00;
"2022";"1125";"0";"PROVENTI DA ADDIZIONALE IRPEF COMUNALE";750000.00;805022.51;805022.51;
"2022";"1127";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2022";"1130";"0";"COMPARTECIPAZIONE IVA";0.00;0.00;0.00;
"2022";"1139";"0";"PROVENTI DA IMPOSTA DI SCOPO";0.00;0.00;0.00;
"2022";"1140";"0";"SANZIONI IMU/TASI";100000.00;394807.79;753.74;
"2022";"1305";"0";"CANONE PER CONCESSIONE DEL SERVIZIO DI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2022";"1306";"0";"CANONE CONC. PUBBLICHE AFFISSIONI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2022";"1307";"0";"TASI";0.00;0.00;0.00;
"2022";"1308";"0";"TASI - RISCOSSIONE TRAMITE RUOLI";0.00;0.00;0.00;
"2022";"1321";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2022";"1322";"0";"FONDO DI SOLIDARIETA' COMUNALE";285000.00;319339.09;319339.09;
"2022";"1323";"0";"FONDO DI SOLIDARIETA' COMUNALE Q.TA SERVIZI SOCIALI (art.1, comma 449 lettera d-quinquies, L. 232/2016)";26270.00;26269.60;26269.60;
"2022";"1324";"0";"FONDO DI SOLIDARIETA' COMUNALE - Q.TA ASILI NIDO (art.1, comma 449 lettera d-sexies, L. 232/2016)";38365.62;38365.62;38365.62;
"2022";"1381";"0";"INTROITI DA FAMIGLIE TAXI SOCIALE";3000.00;3885.00;3885.00;
"2022";"2";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE CORRENTI";144324.40;0.00;0.00;
"2022";"2119";"0";"CONTRIBUTO REGIONE VENETO PER PEBA";10000.00;8909.37;0.00;
"2022";"2120";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2022";"2125";"0";"PNRR MISURA 1.4.1 CUP E81F22000560006 CITTADINANZA DIGITALE";30500.00;30500.00;0.00;
"2022";"2126";"0";"PNRR MISURA 1.4.3 CUP E81F22000020006 APP IO";12200.00;12200.00;0.00;
"2022";"2127";"0";"PNRR MISURA 1.4.4 CUP E81F22000010006 SPID CIE";12200.00;12200.00;0.00;
"2022";"2128";"0";"TRESFERIMENTI REGIONE DISTRETTO URBANO DEL COMMERCIO";76544.40;76544.40;75000.00;
"2022";"2129";"0";"CONTRIBUTI MINISTERO PER SCUOLA MATERNA PARITARIA";10000.00;9036.36;9036.36;
"2022";"2130";"0";"ALTRI CONTRIBUTI";281600.00;310726.25;277155.36;
"2022";"2131";"0";"ALTRI CONTRIBUTI PER GENERI ALIMENTARI EMERGENZA COVID-19";0.00;0.00;0.00;
"2022";"2132";"0";"DONAZIONI DA PRIVATI PER EMERGENZA COVID-19";0.00;0.00;0.00;
"2022";"2133";"0";"TRASFERIMENTI EMERGENZA COVID-19 FUNZIONI FONDAMENTALI";0.00;0.00;0.00;
"2022";"2135";"0";"INDENNIZZO PER IMPOSIZIONI DA SERVITU' MILITARI";0.00;0.00;0.00;
"2022";"2139";"0";"TRESFERIMENTI REGIONE EMERGENZA COVID-19";0.00;0.00;0.00;
"2022";"2140";"0";"TRESFERIMENTI REGIONE R.I.A. - So.A. - P.E. - F.N.V.";15000.00;11410.84;5705.42;
"2022";"2145";"0";"CONTRIBUTO PER FORNITURA GRATUITA LIBRI DI TESTO SCUOLE (ART. 27 LEGGE N. 488/1998)";20000.00;8243.84;8243.84;
"2022";"2215";"0";"CONTRIBUTO PER L'ASILO NIDO COMUNALE";37000.00;37060.91;37060.91;
"2022";"2216";"0";"CONTRIBUTO CARIVERONA PROGETTO FORMAT";37.50;37.50;0.00;
"2022";"2305";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE";822.44;822.44;822.44;
"2022";"2306";"0";"CONTRIBUTO PER ESPLETAMENTO DI FUNZIONI DELEGATE DA MINISTERI";4366.09;4366.09;4366.09;
"2022";"2310";"0";"CONTRIBUTO PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";20000.00;20084.61;20084.61;
"2022";"2316";"0";"CONTRIBUTO R.V. A FAVORE DI FAMIGLIE CON PERSONE DISABILI";0.00;0.00;0.00;
"2022";"2317";"0";"CONTRIBUTO R.V. PER SERVIZIO CIVILE DEGLI ANZIANI";0.00;0.00;0.00;
"2022";"2318";"0";"CONTRIBUTI VARI A FAVORE DI FAMIGLIE";16000.00;10925.00;10925.00;
"2022";"2320";"0";"CONTRIBUTO PER L'ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE";10000.00;7344.54;7344.54;
"2022";"2321";"0";"CONTRIBUTO L.431/98 ART. 11 PER ACCESSO ABITAZIONI IN LOCAZ.";46000.00;45517.86;45517.86;
"2022";"2330";"0";"CONTRIBUTO R.V. PER BORSE DI STUDIO L.R. N. 1/2001";0.00;0.00;0.00;
"2022";"2340";"0";"CONTRIBUTO R.V. PER ""I CELTI NELLA PIANURA VERONESE""";0.00;0.00;0.00;
"2022";"2410";"0";"CONTRIBUTO PROVINCIA DI VERONA";0.00;1788.22;1788.22;
"2022";"2411";"0";"TRAFERIMENTI CONTRIBUTI RIAPERTURA ESECIZI COMMERCIALI";10000.00;0.00;0.00;
"2022";"2412";"0";"CONTRIBUTO 5 PER MILLE IRPEF";5000.00;1639.36;1639.36;
"2022";"2413";"0";"CONTRIBUTO ULSS PER DOMICILIARITA' 2.0";8800.00;0.00;0.00;
"2022";"2414";"0";"TRASFERIMENTI PER ELEZIONI REFERENDUM ELETTORALE";0.00;0.00;0.00;
"2022";"3";"0";"FONDO PLURIENNALE VINCOLATO ENTRATE C/CAPITALE";863784.75;0.00;0.00;
"2022";"3000";"0";"INCENTIVI TECNICI DA OO.PP. REALIZZATE";33000.00;12689.17;12689.17;
"2022";"3104";"0";"INTROITI PER ONERI DI CUSTODIA MATRIMONI VILLA BALLADORO";1000.00;450.00;450.00;
"2022";"3105";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI STIPULATI DAL SEGRETARIO COMUNALE";10000.00;5083.13;5083.13;
"2022";"3110";"0";"DIRITTI DI SEGRETERIA ANAGRAFE E VARI";6500.00;5667.26;5474.96;
"2022";"3111";"0";"DIRITTI C.I.E. STATO";20000.00;12374.23;11920.90;
"2022";"3130";"0";"SANZIONI PER VIOLAZIONI DI NORME REGOLAMENTARI";0.00;0.00;0.00;
"2022";"3131";"0";"PROVENTI DA MULTE, AMMENDE, SANZIONI A CARICO DELLE IMPRESE";0.00;0.00;0.00;
"2022";"3132";"0";"RIMBORSI ASSICURATIVI DIVERSI";142101.00;143549.08;104494.60;
"2022";"3135";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA A CARICO DELLE FAMIGLIE";500.00;1789.42;1789.42;
"2022";"3140";"0";"SANZIONI PER VIOLAZIONI DI NORME VARIE";500.00;600.00;600.00;
"2022";"3160";"0";"VERSAMENTO I.V.A. SU PROVENTI DAI CONSUMI";80000.00;36016.20;19370.39;
"2022";"3162";"0";"CISI - VERSAMENTO QUOTA CANONI RELATIVI AL SERVIZIO DI DEPURAZIONE";0.00;0.00;0.00;
"2022";"3165";"0";"CANONE DI CONCESSIONE SERVIZIO DI ILLUMINAZIONE VOTIVA";10000.00;10000.00;0.00;
"2022";"3170";"0";"PROVENTI DAI SERVIZI CIMITERIALI";17000.00;26260.00;26260.00;
"2022";"3175";"0";"PROVENTI DAL SERVIZIO DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2022";"3176";"0";"PROVENTI DAL SERVIZIO MENSA SCOLASTICA";0.00;0.00;0.00;
"2022";"3180";"0";"PROVENTI PER L'UTILIZZO DELLE PALESTRE POLIFUNZIONALI";5000.00;9135.55;5939.80;
"2022";"3185";"0";"DIRITTI SUGLI ATTI DELL'UFFICIO TECNICO COMUNALE";18500.00;21316.00;21316.00;
"2022";"3186";"0";"DIRITTI PER DIGITALIZZAZIONI PRATICHE EDILIZIE";5000.00;200.00;200.00;
"2022";"3187";"0";"RIMBORSO DA PRIVATI PIANO INTERVENTI";0.00;0.00;0.00;
"2022";"3194";"0";"CANONE UNICO - PUBBLICITA'";16700.00;17633.01;17633.01;
"2022";"3195";"0";"CANONI PER LA CONCESSIONE DI AREE PUBBLICHE";0.00;0.00;0.00;
"2022";"3196";"0";"CANONE UNICO - SUOLO PUBBLICO";30000.00;31790.04;31790.04;
"2022";"3197";"0";"GAS METANO - PROVENTI DAI CONSUMI";160000.00;141083.94;0.00;
"2022";"3198";"0";"GAS METANO - PROVENTI DISTRIBUZIONE UTILI";62000.00;62113.43;62113.43;
"2022";"3210";"0";"PROVENTI DALL'USO DI LOCALI PER FINI NON ISTITUZIONALI";17000.00;22576.60;22576.60;
"2022";"3211";"0";"AFFITTO CENTRO DIURNO";10800.00;10800.00;6000.00;
"2022";"3215";"0";"CANONI PER LA CONCESSIONE A TERZI DI BENI DELL'ENTE";4300.00;18763.54;18763.54;
"2022";"3305";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;1.57;1.57;
"2022";"3310";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2022";"3411";"0";"TRASFERIMENTI PER CONSULTAZIONI ELETTORALI E REFERENDUM";40000.00;28617.66;28617.66;
"2022";"3515";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";12000.00;11180.24;11180.24;
"2022";"3516";"0";"RIMBORSO SPESE SERVIZI EDUCATIVI";100.00;0.00;0.00;
"2022";"3517";"0";"RIMBORSO DA FAMIGLIE AFFITTO ALLOGGIO CADIDAVID ATER";0.00;0.00;0.00;
"2022";"3525";"0";"RIMBORSI SPESE PER IL RICOVERO DI INABILI PRESSO CASE DI RIPOSO";0.00;0.00;0.00;
"2022";"3527";"0";"TARIFFA SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SOLIDI URBAN";0.00;0.00;0.00;
"2022";"3528";"0";"INCASSO ADDIZIONALE PROVINCIALE TARES";0.00;0.00;0.00;
"2022";"3530";"0";"INTROITI E RIMBORSI DIVERSI";25000.00;46133.23;35295.44;
"2022";"3531";"0";"ENTRATE DA RISPARMIO IVA A CREDITO";0.00;0.00;0.00;
"2022";"3532";"0";"ENTRATE DA RISPARMIO FISCALE IRAP";0.00;0.00;0.00;
"2022";"3535";"0";"INDENNIZZO DEL COMUNE DI VILLAFRANCA DANNO AMBIENTALE";0.00;0.00;0.00;
"2022";"3536";"0";"INDENNIZZO PER DANNO AMBIENTALE";0.00;0.00;0.00;
"2022";"3560";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER SCAVI E RICERCHE NELLE NECROPOLI CELTICHE";0.00;0.00;0.00;
"2022";"3565";"0";"RIMBORSO DA COMUNI PER CONVENZIONE DI SEGRETERIA";0.00;0.00;0.00;
"2022";"4105";"0";"PROVENTI DA CONCESSIONI CIMITERIALI";75400.00;104600.00;104600.00;
"2022";"4110";"0";"PROVENTI ALIENAZIONE BENI IMMOBILI";0.00;0.00;0.00;
"2022";"4119";"0";"CONTRIBUTO PER SVILUPPO INVESTIMENTI - PNRR";0.00;25400.00;25400.00;
"2022";"4211";"0";"CONTRIBUTO PER ADEGUAMENTO STATICO DELLE STRUTTURE DELLA PALESTRA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2022";"4212";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO A";0.00;0.00;0.00;
"2022";"4213";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";881000.00;0.00;0.00;
"2022";"4214";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STATICO DELLE STRUTTURE DELLA SCUOLA ELEMENTARE  - LOTTO B";0.00;0.00;0.00;
"2022";"4215";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO SISMICO PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO";109670.00;109670.00;0.00;
"2022";"4216";"0";"CONTRIBUTO PROVINCIA PONTE QUADRUPLO";0.00;0.00;0.00;
"2022";"4220";"0";"CONTRIBUTO PER LAVORI DI ADEGUAMENTO STRUTTURALE PONTE IN VIA GREZZANO SU FOSSA MORETTA";128750.00;0.00;0.00;
"2022";"4221";"0";"CONTRIBUTO STATALE OO.PP RESTAURO VILLA BALLADORO";1740000.00;0.00;0.00;
"2022";"4223";"0";"CONTRIBUTO STATALE MESSA IN SICUREZZA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2022";"4224";"0";"CONTRIBUTO STATALE EFFICIENTAMENTO ENERGETICO";86057.75;16057.75;6755.79;
"2022";"4226";"0";"PNRR M2C4-2.2-B CUP E82B22000250001 ADEGUAMENTO MESSA IN SICUREZZA SPOGLIATOI PALESTRA MANZONI";70000.00;70000.00;0.00;
"2022";"4227";"0";"PNRR INVESTIMENTO 1.2 CUP E81C22000520006 CLOUD PER PA";121992.00;0.00;0.00;
"2022";"4317";"0";"CONTRIBUTO REGIONALE PER AMPLIAMENTO SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2022";"4325";"0";"CONTRIBUTO REGIONALE PER PROTEZIONE CIVILE";0.00;0.00;0.00;
"2022";"4329";"0";"CONTRIBUTO REGIONALE PER COPERTURA CAMPO DA BOCCE";0.00;0.00;0.00;
"2022";"4330";"0";"CONTRIBUTO STATALE PER MANUTENZIONE STRAORDINARIA STRADE";25000.00;25000.00;25000.00;
"2022";"4331";"0";"CONTRIBUTO REGIONE VENETO PER SICUREZZA STRADALE";0.00;0.00;0.00;
"2022";"4332";"0";"CONTRIBUTO REGONE VENETO PER INVESTIMENTI IMPIANTI SPORTIVI TENNIS";0.00;0.00;0.00;
"2022";"4334";"0";"CONTRIBUTO REGIONE VENETO PER MICRO ZONAZIONE SISMICA";0.00;0.00;0.00;
"2022";"4335";"0";"CONTRIBUTO REGIONALE PER PROGETTO ""AZIONE RESPONSABILE""";0.00;0.00;0.00;
"2022";"4500";"0";"ADEGUAMENTO DEL CONTRIBUTO DI COSTRUZIONE PER INTERVENTI  DI RISANAMENTO E VALORIZZAZIONE DELLE RISORGIVE.";0.00;0.00;0.00;
"2022";"4505";"0";"PROVENTI DAL RILASCIO DI CONCESSIONI EDILIZIE";100000.00;131634.98;131634.98;
"2022";"4510";"0";"PROVENTI ONERI URBANIZZAZIONE SECONDARIA";50000.00;30561.89;30561.89;
"2022";"4515";"0";"PROVENTI DA PIANO INTERVENTI";0.00;205850.84;205850.84;
"2022";"4532";"0";"CONTRIBUTO FONDAZIONE  CARIVERONA PER CENTRO DIURNO";0.00;0.00;0.00;
"2022";"4533";"0";"CONTRIBUTO FONDAZIONE CARIVERONA PER LAVORI SCUOLA ELEMENTARE - LOTTO A";0.00;0.00;0.00;
"2022";"4600";"0";"ALIENAZIONE PARTECIPAZIONE AZIONARIE";0.00;0.00;0.00;
"2022";"5001";"0";"DISTRIBUZIONE RISERVE PARTECIPATE";0.00;0.00;0.00;
"2022";"5005";"0";"ANTICIPAZIONE DI CASSA";975600.00;0.00;0.00;
"2022";"5334";"0";"DEVOLUZIONE MUTUO CDP (RESIDUO CENTRO DIURNO) PER AMPLIAMENTO CIMITERO";0.00;0.00;0.00;
"2022";"5335";"0";"CASSA DD.PP. - MUTUO AMPLIAMENTO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2022";"5370";"0";"MUTUO PER LAVORI REALIZZAZIONE OPERE IDRICHE E FOGNARIE";0.00;0.00;0.00;
"2022";"5374";"0";"MUTUO PER REALIZZAZIONE COPERTURA DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2022";"5377";"0";"MUTUO PER RIFACIMENTO CENTRALE TERMICA SCUOLE MEDIE";0.00;0.00;0.00;
"2022";"5385";"0";"MUTUO PER ACQUISIZIONE E MANUTENZIONE IMMOBILE PIAZZA IV NOVEMBRE PER ASILO NIDO";0.00;0.00;0.00;
"2022";"5388";"0";"MUTUO PER REALIZZAZIONE CENTRO POLIFUNZINALE PER ANZIANI";0.00;0.00;0.00;
"2022";"6000";"0";"RITENUTE PER CASSA PENSIONI";80000.00;53254.52;53254.52;
"2022";"6005";"0";"RITENUTE PER TRATTAMENTO DI FINE RAPPORTO";15000.00;4803.45;4803.45;
"2022";"6010";"0";"RITENUTE PER PREVIDENZA E CREDITO";5000.00;2105.65;2105.65;
"2022";"6015";"0";"RITENUTE PER RISCATTO PERIODI CONTRIBUTIVI";2000.00;0.00;0.00;
"2022";"6020";"0";"RITENUTE IRPEF AL PERSONALE";184000.00;102566.63;102566.63;
