"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2021";"1160";"1";"TOSAP. ATTIVITA' DI ACCERTAMENTO PERIODI PREGRESSI";10000.00;0.00;0.00;
"2021";"1172";"0";"TARES-TARI  - QUOTA ADDIZIONALE PROVINCIALE-AMBIENTALE 5% A FAVORE PROV_VE. VEDI E/1102-1172-1202 U/9533-0-1-2-3.";0.00;0.00;0.00;
"2021";"1173";"0";"5 PER MILLE IRPEF A FAVORE COMUNI PER SCOPI SOCIALI";12864.08;12864.08;12864.08;
"2021";"1202";"0";"TARES-TARI  - QUOTA TASSA SERVIZIO GESTIONE  RIFIUTI.";0.00;0.00;0.00;
"2021";"1202";"1";"TARI";2259900.00;2225603.26;1925711.24;
"2021";"1202";"2";"TARI - ATTIVITA' DI VERIFICA E CONTROLLO";165100.00;140078.29;140078.29;
"2021";"1303";"0";"FONDO DI SOLIDARIETA' COMUNALE";1865000.00;1864384.03;1775858.12;
"2021";"1340";"0";"DIRITTI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2021";"20";"0";"FPV - FONDO VINCOLATO SPESE CONTO CAPITALE";2189378.33;0.00;0.00;
"2021";"2020";"4";"FONDO SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2021";"2020";"6";"ALTRI TRASFERIMENTI ERARIALI (TRASFERIMENTI COMPENSATIVI)";35000.00;27210.04;27210.04;
"2021";"2025";"0";"ALTRI TRASFERIMENTI DELLO STATO";50000.00;31453.23;31453.23;
"2021";"2025";"1";"ALTRI TRASFERIMENTI DELLO STATO";67805.15;67805.15;67805.15;
"2021";"2025";"10";"TRASFERIMENTI DELLO STATO - FONDO SOSTEGNO SOCIO-ECONOMICO NUCLEI BISOGNOSI";0.00;0.00;0.00;
"2021";"2025";"11";"TRASFERIMENTI DELLO STATO - FONDO SERVIZI DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2021";"2025";"12";"TRASFERIMENTI MINISTERIALI CENTRI ESTIVI";32891.50;32891.50;32891.50;
"2021";"2025";"13";"TRASFERIMENTI DELLO STATO - FONDO RIDUZIONE TARI UTENZE NON DOMESTICHE";164962.23;164962.23;164962.23;
"2021";"2025";"2";"PRESIDENZA CONSIGLIO MINISTRI. DIPARTIM. PARI OPPORTUNITA'. PROGETTO ESTIA & SONIA";0.00;0.00;0.00;
"2021";"2025";"3";"PRESIDENZA CONSIGLIO DEI MINISTRI. FINANZIAMENTO A MEZZO R.V. ATTIVITA' SPORTELLO SONIA ANTIVIOLENZA";0.00;0.00;0.00;
"2021";"2025";"4";"REGIONE VENETO: SPORTELLO ANTIVIOLENZA";0.00;0.00;0.00;
"2021";"2025";"5";"TRASFERIMENTI DELLO STATO - CONCORSO SPESE SANIFICAZIONE";0.00;0.00;0.00;
"2021";"2025";"6";"TRASFERIMENTI DELLO STATO - FONDO FINANZIAMENTO LAVORO STRAORDINARIO P.L.";0.00;0.00;0.00;
"2021";"2025";"7";"TRASFERIMENTI DELLO STATO - FONDO ESERCIZIO FUNZIONI FONDAMENTALI";211416.10;211416.10;211416.10;
"2021";"2025";"8";"TRASFERIMENTI MINISTERIALI - FONDO MINISTERO BENI CULTURALI PER ACQUISTO LIBRI";4605.00;4602.44;4602.44;
"2021";"2025";"9";"TRASFERIMENTI MINISTERIALI - FONDO TOSAP";20000.00;30283.20;30283.20;
"2021";"2040";"0";"TRASFERIMENTI DALLO STATO PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2021";"2060";"0";"TRASFERIMENTI REGIONALI PER ASSISTENZA ANZIANI";59000.00;58611.60;58611.60;
"2021";"2080";"0";"TRASFERIMENTI REGIONALI PER CONTRIBUTI ""ASSEGNO DI CURA""";245000.00;237000.00;237000.00;
"2021";"2083";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO AFFITTI L.R.431/98 U/10460";80000.00;48691.29;48691.29;
"2021";"2084";"0";"CONTR.DA REGIONE PER ""BONUS FAMIGLIA REGIONALE"" AI SENSI DGR 1360 03-08-2011. E/2084-U/10464.";0.00;0.00;0.00;
"2021";"2085";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO PERSONE/FAMIGLIE IN DIFFICOLTA' - L.R. 3/2013, ART.11, C.1 LETT.B) (U/ 10465).";19200.00;0.00;0.00;
"2021";"2089";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO ATTIVITA' CENTRI ESTIVI";6000.00;0.00;0.00;
"2021";"2100";"0";"TRASF. DA REGIONE SPESE ATTINENTI FUNZIONE INT.LOCALE EX DPR 616/77 (560)";0.00;0.00;0.00;
"2021";"2120";"0";"CONTR. REGIONALE PER BIBLIOTECA ECC.";0.00;0.00;0.00;
"2021";"2121";"0";"CONTRIBUTO R.V. PROGETTO REGIONALE SETTORE COMMERCIO DGR.2152/2010. (rif. E/2121-4921 U/11552-11580-212010).";0.00;0.00;0.00;
"2021";"2122";"0";"CONTRIBUTO R.V. PROGETTO COOPERAZIONE AVSI-BURUNDI. DGR. 1241/2012. (RIF. E/2122-U/10463).";0.00;0.00;0.00;
"2021";"2123";"0";"CONTR. R.V. PER INTERVENTO ""PROGRAMMI LOCALI DEI TEMPI E DEGLI ORARI"". E/2123 U/10437.";0.00;0.00;0.00;
"2021";"213010";"0";"TRASFERIMENTO IN CONTO CAPITALE MINISTERO DIFESA";0.00;0.00;0.00;
"2021";"2150";"0";"CONTRIBUTI REGIONALI DIVERSI";217000.00;18573.87;18573.87;
"2021";"2150";"1";"CONTRIBUTI DA  AZIENDA ULSS.13";5000.00;0.00;0.00;
"2021";"2151";"0";"CONTR.REG. PER INIZIATIVE PROMOZIONE SPORTIVA";0.00;0.00;0.00;
"2021";"2155";"0";"CONTRIBUTI REGIONALI DIVERSI";5042.40;0.00;0.00;
"2021";"2180";"0";"TRASF. DA REGIONE PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2021";"2190";"0";"TRASF.DA R.V. PER FUNZIONI DELEGATE / FUNZIONI ATTRIBUITE O TRASFERITE. U/1884";0.00;0.00;0.00;
"2021";"2195";"0";"TRASFERIMENTI DA ISTAT PER INDAGINI STATISTICHE E CENSIMENTI";16510.30;16492.80;8001.80;
"2021";"2402";"0";"CONTRIBUTO INTERREG IIIA (DGR 2857/2004) PER PROG. ""ALLA SCOPERTA DELLA TERRAFERMA VENEZIANA...."" U/5282";0.00;0.00;0.00;
"2021";"2800";"0";"CONTR. PROVINCIALE PER ATTIVITA' VARIE";0.00;0.00;0.00;
"2021";"2900";"0";"TRASFERIMENTO DA ATER FONDO SOCIALE LR.10/96 ART.21";2000.00;0.00;0.00;
"2021";"2902";"0";"INTERVENTO SPERIMENTALE PER IL ""SOLLIEVO"". TRASFERIMENTO DI FONDI DA ULS13 A FAVORE FAMIGLIE";0.00;0.00;0.00;
"2021";"2903";"0";"CONTRIBUTO DA ULSS-13 PER AFFIDI (U/10150)";36200.00;0.00;0.00;
"2021";"2990";"0";"CONTRIBUTI DA PRIVATI (ART BONUS DL 83/2014).";0.00;0.00;0.00;
"2021";"2991";"0";"DONAZIONI EMERGENZA COVID-19 D.L. 19/2020";0.00;0.00;0.00;
"2021";"2991";"1";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2021";"2991";"2";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2021";"2991";"3";"DONAZIONE COMUNE DI NOALE PER EMERGENZA SANITARIA COVID-19";0.00;0.00;0.00;
"2021";"2995";"0";"CONTRIBUTI DA PRIVATI PER PROGETTI L.R. 45/2017";0.00;0.00;0.00;
"2021";"3010";"0";"CONTRIBUTO IVA SERVIZI ESTERNALIZZATI (EX CAP. 2025)";0.00;0.00;0.00;
"2021";"3020";"0";"DIRITTI DI SEGRETERIA";4000.00;4077.55;4077.55;
"2021";"3040";"0";"DIRITTI SEGRETERIA SERVIZI TECNICI";95000.00;98250.13;98250.13;
"2021";"3050";"0";"DIRITTI DI ROGITO";10000.00;9487.60;9487.60;
"2021";"3060";"0";"PROVENTI E DIRITTI PER RILASCIO COPIE, DOCUMENTI ECC.";500.00;0.00;0.00;
"2021";"3080";"0";"DIRITTI CARTE D'IDENTITA'";12000.00;11986.71;11986.71;
"2021";"3080";"1";"DIRITTI CARTA D'IDENTITA' ELETTRONICA";35000.00;38098.53;38098.53;
"2021";"3090";"0";"DIRITTI PESA PUBBLICA (SC/11531)";0.00;0.00;0.00;
"2021";"3100";"0";"SANZIONI AMM.VE AL CODICE DELLA STRADA";0.00;0.00;0.00;
"2021";"3100";"1";"SANZIONI AMM.VE AL CODICE DELLA STRADA PERIODI PREGRESSI - RISCOSSIONE COATTIVA.";10000.00;4078.14;4078.14;
"2021";"3100";"2";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS - TRASFERIMENTO DA UNIONE COMUNI MIRANESE.";45000.00;45000.00;37702.26;
"2021";"3100";"3";"SANZIONI AMMINISTRATIVE AL CODICE DELLA STRADA CDS - TRASFERIMENTO DA UNIONE COMUNI MIRANESE.";0.00;0.00;0.00;
"2021";"3120";"0";"SANZIONI AMMINISTRATIVE DIVERSE";15000.00;8392.90;8392.90;
"2021";"3180";"0";"PROVENTI SERVIZI CIMITERIALI";17500.00;13880.00;13880.00;
"2021";"3200";"0";"ILLUMINAZIONE VOTIVA";15700.00;15000.00;0.00;
"2021";"3240";"0";"PROVENTI TRASPORTI SCOLASTICI";30000.00;26766.00;26766.00;
"2021";"3260";"1";"PROVENTI MENSE SCOLASTICHE. RIMBORSO MENSA INSEGNANTI";15250.00;10469.01;10469.01;
"2021";"3280";"0";"PROVENTI PER USO IMPIANTI SPORTIVI DA PARTE DI SOCIETA' SPORTIVE";15000.00;11632.00;11632.00;
"2021";"3320";"0";"PROVENTI CONCESSIONE GESTIONE RETE GAS";80000.00;60876.10;0.00;
"2021";"3340";"0";"PROVENTI ATTIVITA' BIBLIOTECA COMUNALE";350.00;0.00;0.00;
"2021";"3360";"0";"CONCORSO SPESA DI ORGANIZZAZIONE  ""MERCATINOALE""";0.00;0.00;0.00;
"2021";"3420";"0";"PROVENTI DERIVANTI DA INIZIATIVE A FAVORE ANZIANI";0.00;0.00;0.00;
"2021";"3449";"0";"PROVENTI PER SERVIZIO TRASPORTI SOCIALI";7000.00;5952.80;5952.80;
"2021";"3460";"0";"PROVENTI SERVIZIO TELECONTROLLO/SOCCORSO";0.00;0.00;0.00;
"2021";"3461";"0";"PROVENTI AREA SOSTA CAMPER";0.00;0.00;0.00;
"2021";"3500";"0";"FITTI DI FABBRICATI COMUNALI";38100.00;46036.01;33212.39;
"2021";"3510";"0";"FITTO E RIMBORSO SPESE USO LOCALI ENAIP VENETO";52000.00;104830.15;0.00;
"2021";"351401";"0";"IVA A CREDITO SU SERVIZI COMUNALI";30000.00;31637.62;31637.62;
"2021";"3520";"0";"PROVENTI DI CONCESSIONI CIMITERIALI";140000.00;156137.00;156137.00;
"2021";"3550";"0";"RIMBORSI SPESE PERSONALE IN CONVENZIONE";75000.00;97490.21;54037.94;
"2021";"3555";"0";"FONDO INVCENTIVO FUNZIONI TECNICHE";12000.00;7173.94;7173.94;
"2021";"3560";"0";"FONDO ACCANTONAMENTO SENTENZA 915/2021";1289006.00;0.00;0.00;
"2021";"3600";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA (DEPOSITI BANCARI O POSTALI)";50.00;48.40;48.40;
"2021";"3600";"1";"INTERESSI ATTIVI SU GIACENZE DI CASSA DA CONTI DELLA TESORERIA DI STATO O DI ALTRE AMMINISTRAZIONI PUBBLICHE";2.00;1.66;1.66;
"2021";"3600";"2";"INTERESSI ATTIVI DIVERSI DA  AMMINISTRAZIONI CENTRALI";0.00;0.00;0.00;
"2021";"3650";"0";"UTILI NETTI/DIVIDENDI DI SOCIETA' PARTECIPATE.";0.00;0.00;0.00;
"2021";"3720";"0";"CONTRIBUTI DA PRIVATI PER ATTIVITA' DEL COMUNE";0.00;0.00;0.00;
"2021";"3740";"0";"INTROITI E RIMBORSI DIVERSI";55900.00;61167.64;60298.72;
"2021";"3740";"1";"INTROITI E RIMBORSI DIVERSI DA ASSICURAZIONI";6500.00;6792.18;6792.18;
"2021";"3740";"2";"RIMBORSI DA RINEGOZIAZIONE MUTUI CASSA DD.PP.";0.00;0.00;0.00;
"2021";"3740";"3";"INTROITI DIVERSI - INDICIZZAZIONE OPERAZIONI FINANZIARIE, LEASING -";6000.00;5586.91;5586.91;
"2021";"3745";"0";"AMM.NI CENTRALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";40000.00;3843.71;3843.71;
"2021";"3746";"0";"AMM.NI LOCALI: RIMBORSI DERIVANTI DA CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2021";"3840";"0";"RIMBORSO SPESE RELATIVE A RICOVERO SOGGETTI IN ISTITUTI DIVERSI";0.00;0.00;0.00;
"2021";"3842";"0";"COMPARTECIPAZIONE NELLA SPESA PER SERVIZIO ASSISTENZA DOMICILIARE";9000.00;9920.91;9920.91;
"2021";"3846";"0";"RIMBORSO DA UTENTI INSERITI IN COMUNITA' ALLOGGIO CON PATOLOGIE PSICHIATRICHE";0.00;0.00;0.00;
"2021";"3847";"0";"COMPARTECIPAZIONE NELLA SPESA PROGETTO ""SPORT SICURO"" E/3847 U/6351";0.00;0.00;0.00;
"2021";"3848";"0";"CANONE CONCESSIONE GESTIONE IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2021";"3850";"0";"CANONE OCCUPAZIONI ED ESPOSIZINI PUBBLICITARIE";155000.00;156257.71;156257.71;
"2021";"3855";"0";"CANONE OCCUPAZIONI MERCATI";0.00;0.00;0.00;
"2021";"3950";"0";"IVA REVERSE-CHARGE. ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE IVA.";5000.00;4941.56;4941.56;
"2021";"4";"0";"FONDO INIZIALE DI CASSA PRESUNTO";0.00;0.00;0.00;
"2021";"4010";"0";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2021";"4010";"1";"ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2021";"4010";"10";"UTILITA' DERIVANTI DA ALIENAZIONE DI BENI IMMOBILI";0.00;0.00;0.00;
"2021";"4010";"2";"ALIENAZIONE DI ALLOGGI IN PIANO TRIENNALE";120000.00;0.00;0.00;
"2021";"4046";"0";"PROVENTI PER TRASFORMAZIONE DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETA' AREE PEEP.";27000.00;28411.49;18445.03;
"2021";"4304";"0";"CONTRIBUTO STATALE PER INTERVENTI RIDUZIONE RISCHIO EDIFICI SCOLASTICI.";0.00;0.00;0.00;
"2021";"4305";"0";"CONTRIBUTI STATALI AGLI INVESTIMENTI";0.00;0.00;0.00;
"2021";"4305";"1";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";180000.00;180000.00;90000.00;
"2021";"4305";"2";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI . ADEGUAMENTO SISMICO SCUOLE MEDIE";468695.34;468695.34;0.00;
"2021";"4305";"3";"CONTRIBUTI FESR A FINANZIAMENTO DEGLI INVESTIMENTI. INFISSI SCUOLA SECONDARIA DI PRIMO GRADO ""G. PASCOLI""";0.00;0.00;0.00;
"2021";"4305";"4";"CONTRIBUTI MINISTERIALI A FINANZIAMENTO DEGLI INVESTIMENTI";91000.00;91000.00;86917.91;
"2021";"450100";"0";"PROVENTI DA ONERI CONCESSORI";435564.00;575551.22;575551.22;
"2021";"4900";"0";"CONTRIBUTI REGIONALI PER OPERE PUBBLICHE";0.00;0.00;0.00;
"2021";"4900";"1";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2021";"4900";"2";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2021";"4900";"3";"REGIONE VENETO: CONTRIBUTI IN CONTO CAPITALE";0.00;0.00;0.00;
"2021";"4900";"5";"CONTRIBUTI REGIONALI PER OPERE MIGLIORIA IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2021";"4915";"0";"C.R.V. - PER ADEGUAMENTO NORMATIVO EDIFICI SCOLASTICI. U/211002.";0.00;0.00;0.00;
"2021";"4922";"0";"CRV. PER NUOVO CERD DI VIA PACINOTTI. E/4922-U/212008.";0.00;0.00;0.00;
"2021";"4923";"0";"CRV PER INTERVENTI TECNOLOGICI IMPIANTI II.PP. E/4923-U/214001.";0.00;0.00;0.00;
"2021";"4924";"0";"CRV. 100MILA PER ABBATTIMENTO BARR.ARCHITETTONICHE-SISTEMAZIONE MARCIAPIEDI TERRITORIO COMUNALE. E/4924 U/211003.";0.00;0.00;0.00;
"2021";"4925";"0";"CRV PER  CAMPO DA CALCIO IN ERBA SINTETICA A CAPPELLETTA E/4925-E/4511-U/213006";0.00;0.00;0.00;
"2021";"5001";"0";"ANTICIPAZIONI DI TESORERIA";500000.00;0.00;0.00;
"2021";"5613";"0";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2021";"5613";"1";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - PALAZZO CARRARO";2200000.00;2200000.00;0.00;
"2021";"5613";"2";"MUTUI PASSIVI PER COSTRUZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2021";"5613";"3";"MUTUI FLESSIBILI PER COSTRUZIONE OPERE PUBBLICHE - ASFALTATURE ANNO 2021";0.00;0.00;0.00;
"2021";"5613";"4";"MUTUO CDP IMPIANTO ILLUMINAZIONE ROCCA DEI TEMPESTA";0.00;0.00;0.00;
"2021";"5613";"5";"MUTUO CDP IMPIANTO ILLUMINAZIONE ROCCA DEI TEMPESTA";97221.33;97221.33;97221.33;
"2021";"5613";"6";"MUTUI FLESSIBILI PER SPESE PROGETTAZIONE RISTRUTTURAZIONE PALAZZO CARRARO - ANNO 2021 -  U/216001.01 - 216001.08";400000.00;400000.00;400000.00;
"2021";"5613";"7";"MUTUI FLESSIBILI PER ACQUISIZIONE AREA - ANNO 2021";0.00;0.00;0.00;
"2021";"5616";"0";"MUTUO PER ILLUMINAZIONE ROCCA DEI TEMPESTA U/210609";0.00;0.00;0.00;
"2021";"5617";"0";"MUTUO PER ASFALTATURE ANNO 2021 U/211003.05";0.00;0.00;0.00;
"2021";"5618";"0";"MUTUO PER SPESE PROGETTAZIONE LAVORI MANUTENZIONE PALAZZO CARRARO ANNO 2021 U/216001.01 - 216001.08";0.00;0.00;0.00;
"2021";"5619";"0";"MUTUO PER ACQUISIZIONE AREE ANNO 2021 U/210708.04";0.00;0.00;0.00;
"2021";"5800";"0";"PRELIEVI DA DEPOSITI BANCARI (E/5800 U/308000).";0.00;0.00;0.00;
"2021";"6100";"0";"RITENUTE PREV. ED ASSISTENZIALI AL PERSONALE";500000.00;178005.66;178005.66;
"2021";"6100";"1";"RITENUTE PREVIDENZIALI/ASSISTENZIALI A CARICO COLLABORATORI COORDINATI E CONTINUATIVI";50000.00;0.00;0.00;
"2021";"6200";"0";"RITENUTE ERARIALI";730000.00;429163.33;429163.33;
"2021";"6200";"1";"RITENUTE ADD. IRPEF COMUNALE";50000.00;11968.47;11968.47;
"2021";"6300";"0";"ALTRE RITENUTE AL PERSONALE PER C/TERZI";100000.00;16286.67;16286.67;
"2021";"6400";"0";"DEPOSITI CAUZIONALI";50000.00;8950.00;8950.00;
"2021";"6500";"0";"RIMBORSO SPESE PER SERVIZI C/TERZI (5440,5510,5525,5570,5560)";400000.00;345406.10;345406.10;
"2021";"6500";"12";"RIMBORSO ONERI RIFLESSI  - SEGRETARIO IN CONVENZIONE U/400500-12 (ABANO TERME 45%).";0.00;0.00;0.00;
"2021";"6505";"0";"DESTINAZIONE INCASSI VINCOLATI ART. 195 TUEL";0.00;0.00;0.00;
"2021";"6600";"0";"RIMBORSO ANTICIPAZIONE FONDO ECONOMATO";16000.00;15493.71;0.00;
"2021";"6700";"0";"DEPOSITI PER SPESE CONTRATTUALI";104000.00;0.00;0.00;
"2021";"6800";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT ATTIVITA' ISTITUZIONALI.";1000000.00;701817.50;701817.50;
"2021";"6801";"0";"RITENUTE ALLA FONTE IVA DA SPLIT-PAYMENT -  ATTIVITA' COMMERCIALI.";100000.00;31637.62;31637.62;
"2022";"1";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2022";"1";"1";"AVANZO DI AMMINISTRAZIONE - QUOTA ACCANTONATA";1183146.24;0.00;0.00;
"2022";"1";"2";"AVANZO DI AMMINISTRAZIONE - QUOTA VINCOLATA";112361.66;0.00;0.00;
"2022";"1";"3";"AVANZO DI AMMINISTRAZIONE - QUOTA INVESTIMENTI";130977.15;0.00;0.00;
"2022";"1";"4";"AVANZO DI AMMINISTRAZIONE - QUOTA LIBERA";920350.00;0.00;0.00;
"2022";"10";"0";"FPV - FONDO VINCOLATO SPESE CORRENTI";159784.67;0.00;0.00;
"2022";"1040";"1";"ICI - PERIODI PREGRESSI";12350.00;12723.83;11768.14;
"2022";"1045";"0";"IMU - IMPOSTA MUNICIPALE PROPRIA";1700000.00;1627831.49;1603037.58;
"2022";"1045";"2";"IMU ANNI PRECEDENTI RISCOSSA  A SEGUITO  DI VERIFICHE E CONTROLLI";202000.00;220435.50;219881.02;
"2022";"1060";"0";"IMPOSTA COMUNALE PUBBLICITA'";0.00;0.00;0.00;
"2022";"1080";"1";"ADDIZIONALE ENERGETICA (EX ENEL) PERIODI PREGRESSI";0.00;0.00;0.00;
"2022";"1104";"0";"TASI";0.00;0.00;0.00;
"2022";"1104";"1";"TASI . ATTIVITA' DI ACCERTAMENTO ANNI PREGRESSI";13500.00;14640.86;14640.86;
"2022";"1110";"0";"ADDIZIONALE COMUNALE IRPEF";2020000.00;2091190.53;2091190.53;
"2022";"1110";"1";"ADDIZIONALE COMUNALE IRPEF - SALDI ANNI PRECEDENTI.";0.00;0.00;0.00;
"2022";"1160";"0";"TOSAP";0.00;0.00;0.00;
"2022";"1160";"1";"TOSAP. ATTIVITA' DI ACCERTAMENTO PERIODI PREGRESSI";6500.00;5994.89;5787.89;
"2022";"1172";"0";"TARES-TARI  - QUOTA ADDIZIONALE PROVINCIALE-AMBIENTALE 5% A FAVORE PROV_VE. VEDI E/1102-1172-1202 U/9533-0-1-2-3.";0.00;0.00;0.00;
"2022";"1173";"0";"5 PER MILLE IRPEF A FAVORE COMUNI PER SCOPI SOCIALI";12050.00;12004.20;12004.20;
"2022";"1202";"0";"TARES-TARI  - QUOTA TASSA SERVIZIO GESTIONE  RIFIUTI.";0.00;0.00;0.00;
"2022";"1202";"1";"TARI";2380000.00;2106091.72;1547025.66;
"2022";"1202";"2";"TARI - ATTIVITA' DI VERIFICA E CONTROLLO";95000.00;209618.12;75336.44;
"2022";"1303";"0";"FONDO DI SOLIDARIETA' COMUNALE";1870000.00;1867778.29;1811380.08;
"2022";"1340";"0";"DIRITTI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2022";"20";"0";"FPV - FONDO VINCOLATO SPESE CONTO CAPITALE";4004550.56;0.00;0.00;
"2022";"2020";"4";"FONDO SVILUPPO INVESTIMENTI";0.00;0.00;0.00;
"2022";"2020";"6";"ALTRI TRASFERIMENTI ERARIALI (TRASFERIMENTI COMPENSATIVI)";31500.00;34541.35;34541.35;
"2022";"2025";"0";"ALTRI TRASFERIMENTI MINISTERIALI";264400.00;344085.58;317633.85;
"2022";"2025";"1";"ALTRI TRASFERIMENTI DELLO STATO";0.00;0.00;0.00;
"2022";"2025";"10";"TRASFERIMENTI DELLO STATO - FONDO SOSTEGNO SOCIO-ECONOMICO NUCLEI BISOGNOSI";0.00;0.00;0.00;
"2022";"2025";"11";"TRASFERIMENTI DELLO STATO - FONDO SERVIZI DI TRASPORTO SCOLASTICO";0.00;0.00;0.00;
"2022";"2025";"12";"TRASFERIMENTI MINISTERIALI CENTRI ESTIVI";15760.00;15755.17;15755.17;
"2022";"2025";"13";"TRASFERIMENTI DELLO STATO - FONDO RIDUZIONE TARI UTENZE NON DOMESTICHE";0.00;0.00;0.00;
"2022";"2025";"2";"PRESIDENZA CONSIGLIO MINISTRI. DIPARTIM. PARI OPPORTUNITA'. PROGETTO ESTIA & SONIA";0.00;0.00;0.00;
"2022";"2025";"3";"PRESIDENZA CONSIGLIO DEI MINISTRI. FINANZIAMENTO A MEZZO R.V. ATTIVITA' SPORTELLO SONIA ANTIVIOLENZA";0.00;0.00;0.00;
"2022";"2025";"4";"REGIONE VENETO: SPORTELLO ANTIVIOLENZA";0.00;0.00;0.00;
"2022";"2025";"5";"TRASFERIMENTI DELLO STATO - CONCORSO SPESE SANIFICAZIONE";0.00;0.00;0.00;
"2022";"2025";"6";"TRASFERIMENTI DELLO STATO - FONDO FINANZIAMENTO LAVORO STRAORDINARIO P.L.";0.00;0.00;0.00;
"2022";"2025";"7";"TRASFERIMENTI DELLO STATO - FONDO ESERCIZIO FUNZIONI FONDAMENTALI";0.00;0.00;0.00;
"2022";"2025";"8";"TRASFERIMENTI MINISTERIALI - FONDO MINISTERO BENI CULTURALI PER ACQUISTO LIBRI";0.00;0.00;0.00;
"2022";"2025";"9";"TRASFERIMENTI MINISTERIALI - FONDO TOSAP";47000.00;46327.25;46327.25;
"2022";"2040";"0";"TRASFERIMENTI DALLO STATO PER CONSULTAZIONI ELETTORALI";0.00;0.00;0.00;
"2022";"2060";"0";"TRASFERIMENTI REGIONALI PER ASSISTENZA ANZIANI";36000.00;0.00;0.00;
"2022";"2080";"0";"TRASFERIMENTI REGIONALI PER CONTRIBUTI ""ASSEGNO DI CURA""";281000.00;288502.46;288502.46;
"2022";"2083";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO AFFITTI L.R.431/98 U/10460";125000.00;53503.09;53503.09;
"2022";"2084";"0";"CONTR.DA REGIONE PER ""BONUS FAMIGLIA REGIONALE"" AI SENSI DGR 1360 03-08-2011. E/2084-U/10464.";0.00;0.00;0.00;
"2022";"2085";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO PERSONE/FAMIGLIE IN DIFFICOLTA' - L.R. 3/2013, ART.11, C.1 LETT.B) (U/ 10465).";0.00;0.00;0.00;
"2022";"2089";"0";"CONTRIBUTO REGIONALE PER SOSTEGNO ATTIVITA' CENTRI ESTIVI";0.00;0.00;0.00;
"2022";"2100";"0";"TRASF. DA REGIONE SPESE ATTINENTI FUNZIONE INT.LOCALE EX DPR 616/77 (560)";0.00;0.00;0.00;
"2022";"2110";"0";"TRASFERIMENTI REGIONALI PER PROGETTO SOCIALE CONTRIBUZIONI ATS";245000.00;248008.53;248008.53;
"2022";"2120";"0";"CONTR. REGIONALE PER BIBLIOTECA ECC.";0.00;0.00;0.00;
"2022";"2121";"0";"CONTRIBUTO R.V. PROGETTO REGIONALE SETTORE COMMERCIO DGR.2152/2010. (rif. E/2121-4921 U/11552-11580-212010).";0.00;0.00;0.00;
"2022";"2121";"10";"CONTRIBUTO R.V. PARTE CORRENTE PROGETTO REGIONALE SETTORE COMMERCIO DGRV 81/2021";88500.24;75000.00;75000.00;
"2022";"2121";"15";"CONTRIBUTO R.V. PARTE CAPITALE PROGETTO REGIONALE SETTORE COMMERCIO DGRV 81/2021";50800.00;0.00;0.00;
"2022";"2121";"20";"CONTRIBUTO R.V. PARTE CORRENTE PROGETTO REGIONALE SETTORE COMMERCIO DGRV 81/2021";4000.00;0.00;0.00;
