"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"B";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"C";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"ROMA";"VIA";"SNC";"";"";"";"";"";"0";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"A";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RONAR";"VIA";"A";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RUZZER";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RUZZER";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"RUZZER";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RUZZER";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RUZZER";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"RUZZER";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"SACCO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"SACCO";"VIA";"";"";"";"";"";"";"1";"37";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"";"";"";"";"";"";"1";"34";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"";"";"";"";"";"";"1";"34";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"";"";"";"";"";"36010";"1";"34";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"A";"";"";"";"";"";"1";"34";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"B";"";"";"";"";"36010";"1";"34";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SAN FRANCESCO";"VIA";"G";"";"";"";"";"";"1";"34";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SCONOSCIUTA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"SCONOSCIUTA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STAINER";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"STAINER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STAINER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STAINER";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STAINER";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"STELLAR";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOPRA";"VIA";"SNC";"";"";"";"";"";"0";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"STONA DI SOTTO";"VIA";"SNC";"";"";"";"";"";"0";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"A";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"A";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"A";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"B";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"B";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"B";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"C";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"C";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"D";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"E";"";"";"";"";"";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOPRA";"VIA";"SNC";"";"";"";"";"";"0";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"A";"";"";"";"";"";"1";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TESSAR DI SOTTO";"VIA";"SNC";"";"";"";"";"";"0";"9";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TOTTARI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TOTTARI";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TOTTARI";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TOTTARI";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TOTTARI";"VIA";"SNC";"";"";"";"";"";"0";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"3";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"TURBA";"VIA";"SNC";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"A";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"A";"";"";"";"";"";"1";"38";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCAPRA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"VALCESTONA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"VALCESTONA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCESTONA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCESTONA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCESTONA";"VIA";"";"";"";"";"";"";"1";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALCESTONA";"VIA";"SNC";"";"";"";"";"";"0";"36";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"";"";"";"";"";"";"1";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
"D750";"VALPIANA";"VIA";"SNC";"";"";"";"";"";"0";"40";"";"";"";"Abitazione";"NON CERTIFICATO";
