"Data accesso";"Ora accesso";"Funzione-Operazione";
"16/05/2020";"07:05";"Scheda anagrafica";
"16/05/2020";"07:05";"Scheda anagrafica";
"16/05/2020";"07:05";"Scheda anagrafica";
"16/05/2020";"07:05";"Scheda anagrafica";
"16/05/2020";"13:54";"Autocertificazioni";
"16/05/2020";"13:54";"Scheda anagrafica";
"16/06/2020";"12:20";"Scheda anagrafica";
"16/08/2020";"17:13";"Autocertificazioni";
"16/08/2020";"17:13";"Autocertificazioni";
"16/08/2020";"17:13";"Scheda anagrafica";
"16/08/2020";"17:13";"Scheda anagrafica";
"16/09/2020";"17:10";"Autocertificazioni";
"16/09/2020";"17:10";"Scheda anagrafica";
"16/09/2020";"17:10";"Scheda anagrafica";
"16/09/2020";"17:10";"Scheda anagrafica";
"16/09/2020";"19:09";"Scheda anagrafica";
"16/09/2020";"19:09";"Scheda anagrafica (stampa)";
"16/10/2020";"11:33";"Prenota appuntamento";
"16/10/2020";"11:33";"Prenota appuntamento";
"16/10/2020";"11:41";"Prenota appuntamento";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica";
"16/11/2020";"00:20";"Scheda anagrafica (stampa)";
"16/11/2020";"00:20";"Scheda anagrafica (stampa)";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Autocertificazioni";
"16/11/2020";"20:02";"Scheda anagrafica";
"16/11/2020";"20:02";"Scheda anagrafica";
"16/11/2020";"20:02";"Scheda anagrafica";
"16/11/2020";"20:02";"Scheda anagrafica";
"16/12/2020";"08:06";"Autocertificazioni";
"16/12/2020";"08:06";"Scheda anagrafica";
"16/12/2020";"08:06";"Scheda anagrafica";
"16/12/2020";"08:06";"Scheda anagrafica";
"16/12/2020";"08:06";"Scheda anagrafica";
"16/12/2020";"08:06";"Scheda anagrafica (stampa)";
"16/12/2020";"11:13";"Scheda anagrafica";
"16/12/2020";"11:13";"Scheda anagrafica";
"16/12/2020";"11:13";"Scheda anagrafica (stampa)";
"16/12/2020";"11:26";"Autocertificazioni";
"16/12/2020";"11:26";"Scheda anagrafica";
"16/12/2020";"11:26";"Scheda anagrafica";
"16/12/2020";"11:26";"Scheda anagrafica";
"16/12/2020";"18:16";"Autocertificazioni";
"16/12/2020";"18:16";"Scheda anagrafica";
"16/12/2020";"18:16";"Scheda anagrafica";
"16/12/2020";"18:16";"Scheda anagrafica";
"16/12/2020";"18:16";"Scheda anagrafica (stampa)";
"17/01/2020";"10:04";"Autocertificazioni";
"17/01/2020";"10:04";"Scheda anagrafica";
"17/01/2020";"10:04";"Scheda anagrafica";
"17/01/2020";"10:04";"Scheda anagrafica";
"17/01/2020";"16:12";"Autocertificazioni";
"17/01/2020";"16:12";"Scheda anagrafica";
"17/01/2020";"16:12";"Scheda anagrafica";
"17/01/2020";"16:12";"Scheda anagrafica";
"17/02/2020";"11:11";"Autocertificazioni";
"17/02/2020";"11:11";"Scheda anagrafica";
"17/02/2020";"11:11";"Scheda anagrafica";
"17/02/2020";"11:11";"Scheda anagrafica (stampa)";
"17/03/2020";"06:20";"Scheda anagrafica";
"17/03/2020";"16:39";"Scheda anagrafica";
"17/03/2020";"16:40";"Autocertificazioni";
"17/03/2020";"16:40";"Scheda anagrafica";
"17/03/2020";"16:40";"Scheda anagrafica";
"17/03/2020";"16:40";"Scheda anagrafica";
"17/03/2020";"18:13";"Scheda anagrafica";
"17/03/2020";"21:28";"Autocertificazioni";
"17/03/2020";"21:28";"Autocertificazioni";
"17/03/2020";"21:28";"Scheda anagrafica";
"17/03/2020";"21:28";"Scheda anagrafica";
"17/06/2020";"15:01";"Autocertificazioni";
"17/06/2020";"15:01";"Autocertificazioni";
"17/06/2020";"15:01";"Autocertificazioni";
"17/06/2020";"15:01";"Autocertificazioni";
"17/06/2020";"15:01";"Scheda anagrafica";
"17/06/2020";"15:01";"Scheda anagrafica";
"17/06/2020";"15:01";"Scheda anagrafica";
"17/06/2020";"15:01";"Scheda anagrafica (stampa)";
"17/06/2020";"20:28";"Autocertificazioni";
"17/06/2020";"20:28";"Autocertificazioni";
"17/06/2020";"20:28";"Scheda anagrafica";
"17/06/2020";"20:28";"Scheda anagrafica";
"17/06/2020";"20:28";"Scheda anagrafica";
"17/06/2020";"20:28";"Scheda anagrafica";
"17/06/2020";"20:28";"Scheda anagrafica";
"17/06/2020";"20:28";"Scheda anagrafica";
"17/06/2020";"20:28";"Scheda anagrafica (stampa)";
"17/06/2020";"21:29";"Scheda anagrafica";
"17/06/2020";"21:29";"Scheda anagrafica";
"17/06/2020";"21:29";"Scheda anagrafica";
"17/06/2020";"21:29";"Scheda anagrafica";
"17/06/2020";"21:29";"Scheda anagrafica (stampa)";
"17/09/2020";"11:00";"Scheda anagrafica";
"17/09/2020";"14:11";"Scheda anagrafica";
"17/09/2020";"14:11";"Scheda anagrafica";
"17/09/2020";"14:53";"Scheda anagrafica";
"17/09/2020";"15:48";"Scheda anagrafica";
"17/09/2020";"15:48";"Scheda anagrafica";
"17/09/2020";"16:54";"Scheda anagrafica";
"17/09/2020";"16:54";"Scheda anagrafica";
"17/10/2020";"15:23";"Prenota appuntamento";
"17/10/2020";"18:08";"Prenota appuntamento";
"17/11/2020";"19:25";"Scheda anagrafica";
"17/12/2020";"10:40";"Autocertificazioni";
"17/12/2020";"10:40";"Scheda anagrafica";
"17/12/2020";"12:51";"Scheda anagrafica";
"17/12/2020";"12:51";"Scheda anagrafica";
"17/12/2020";"19:04";"Autocertificazioni";
"17/12/2020";"19:04";"Scheda anagrafica";
"17/12/2020";"19:04";"Scheda anagrafica";
"17/12/2020";"20:44";"Scheda anagrafica";
"17/12/2020";"20:44";"Scheda anagrafica";
"17/12/2020";"21:49";"Scheda anagrafica";
"17/12/2020";"21:49";"Scheda anagrafica";
"17/12/2020";"21:49";"Scheda anagrafica";
"17/12/2020";"21:49";"Scheda anagrafica";
"18/02/2020";"10:55";"Scheda anagrafica";
"18/02/2020";"15:09";"Scheda anagrafica";
"18/05/2020";"08:05";"Scheda anagrafica";
"18/05/2020";"08:05";"Scheda anagrafica";
"18/05/2020";"08:05";"Scheda anagrafica";
"18/05/2020";"08:05";"Scheda anagrafica";
"18/05/2020";"08:05";"Scheda anagrafica";
"18/05/2020";"08:05";"Scheda anagrafica (stampa)";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Autocertificazioni";
"18/05/2020";"14:24";"Scheda anagrafica";
"18/05/2020";"14:24";"Scheda anagrafica";
"18/05/2020";"14:24";"Scheda anagrafica";
"18/05/2020";"21:35";"Scheda anagrafica";
"18/06/2020";"21:49";"Scheda anagrafica";
"18/07/2020";"08:03";"Autocertificazioni";
"18/07/2020";"08:03";"Scheda anagrafica";
"18/07/2020";"08:03";"Scheda anagrafica";
"18/08/2020";"21:26";"Autocertificazioni";
"18/08/2020";"21:26";"Autocertificazioni";
"18/08/2020";"21:26";"Autocertificazioni";
"18/08/2020";"21:26";"Scheda anagrafica";
"18/08/2020";"21:26";"Scheda anagrafica";
"18/09/2020";"10:59";"Autocertificazioni";
"18/09/2020";"10:59";"Autocertificazioni";
"18/09/2020";"10:59";"Autocertificazioni";
"18/09/2020";"10:59";"Scheda anagrafica";
"18/09/2020";"11:26";"Autocertificazioni";
"18/09/2020";"11:26";"Autocertificazioni";
"18/09/2020";"11:26";"Autocertificazioni";
"18/09/2020";"11:26";"Scheda anagrafica";
"18/09/2020";"11:26";"Scheda anagrafica";
"18/09/2020";"11:26";"Scheda anagrafica";
"18/09/2020";"11:26";"Scheda anagrafica";
"18/09/2020";"11:26";"Scheda anagrafica (stampa)";
"18/10/2020";"09:00";"Prenota appuntamento";
"18/10/2020";"09:00";"Prenota appuntamento";
"18/11/2020";"08:35";"Scheda anagrafica";
"18/11/2020";"08:35";"Scheda anagrafica (stampa)";
"18/11/2020";"08:56";"Scheda anagrafica";
"18/11/2020";"08:56";"Scheda anagrafica (stampa)";
"18/11/2020";"19:08";"Autocertificazioni";
"18/11/2020";"19:08";"Scheda anagrafica";
"18/11/2020";"19:08";"Scheda anagrafica (stampa)";
"18/12/2020";"16:14";"Autocertificazioni";
"18/12/2020";"16:14";"Autocertificazioni";
"18/12/2020";"16:14";"Scheda anagrafica";
"18/12/2020";"16:14";"Scheda anagrafica";
"19/02/2020";"10:46";"Scheda anagrafica";
"19/02/2020";"14:31";"Scheda anagrafica";
"19/02/2020";"16:00";"Scheda anagrafica";
"19/03/2020";"06:44";"Scheda anagrafica";
"19/03/2020";"06:44";"Scheda anagrafica";
"19/03/2020";"06:44";"Scheda anagrafica";
"19/03/2020";"06:44";"Scheda anagrafica";
"19/03/2020";"06:44";"Scheda anagrafica (stampa)";
"19/05/2020";"22:19";"Autocertificazioni";
"19/05/2020";"22:19";"Autocertificazioni";
"19/05/2020";"22:19";"Autocertificazioni";
"19/05/2020";"22:19";"Scheda anagrafica";
"19/05/2020";"22:19";"Scheda anagrafica";
"19/05/2020";"22:19";"Scheda anagrafica";
"19/05/2020";"22:19";"Scheda anagrafica (stampa)";
"19/07/2020";"19:29";"Scheda anagrafica";
"19/07/2020";"23:40";"Autocertificazioni";
"19/07/2020";"23:40";"Autocertificazioni";
"19/07/2020";"23:40";"Autocertificazioni";
"19/07/2020";"23:40";"Autocertificazioni";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica";
"19/07/2020";"23:40";"Scheda anagrafica (stampa)";
"19/07/2020";"23:40";"Scheda anagrafica (stampa)";
"19/07/2020";"23:40";"Scheda anagrafica (stampa)";
"19/07/2020";"23:40";"Scheda anagrafica (stampa)";
"19/07/2020";"23:40";"Scheda anagrafica (stampa)";
"19/08/2020";"08:27";"Scheda anagrafica";
"19/08/2020";"15:20";"Autocertificazioni";
"19/08/2020";"15:20";"Scheda anagrafica";
"19/08/2020";"15:20";"Scheda anagrafica";
"19/08/2020";"15:20";"Scheda anagrafica";
"19/08/2020";"15:20";"Scheda anagrafica";
"19/08/2020";"15:31";"Scheda anagrafica";
"19/08/2020";"15:31";"Scheda anagrafica";
"19/09/2020";"11:21";"Autocertificazioni";
"19/09/2020";"11:21";"Autocertificazioni";
"19/09/2020";"11:21";"Autocertificazioni";
"19/09/2020";"11:21";"Scheda anagrafica";
"19/09/2020";"11:21";"Scheda anagrafica";
"19/09/2020";"11:21";"Scheda anagrafica";
"19/09/2020";"11:21";"Scheda anagrafica (stampa)";
"19/09/2020";"17:37";"Autocertificazioni";
"19/09/2020";"17:37";"Scheda anagrafica";
"19/09/2020";"17:37";"Scheda anagrafica";
"19/09/2020";"17:37";"Scheda anagrafica";
"19/09/2020";"17:37";"Scheda anagrafica";
"19/09/2020";"17:37";"Scheda anagrafica";
"19/09/2020";"17:59";"Scheda anagrafica";
"19/10/2020";"17:10";"Prenota appuntamento";
"19/10/2020";"17:42";"Autocertificazioni";
"19/10/2020";"17:42";"Autocertificazioni";
"19/10/2020";"17:42";"Autocertificazioni";
"19/10/2020";"17:42";"Autocertificazioni";
"19/10/2020";"17:42";"Prenota appuntamento";
"19/10/2020";"17:42";"Scheda anagrafica";
"19/10/2020";"17:42";"Scheda anagrafica";
"19/10/2020";"17:42";"Scheda anagrafica";
"19/10/2020";"17:42";"Scheda anagrafica (stampa)";
"19/10/2020";"22:42";"Prenota appuntamento";
"19/11/2020";"15:10";"Autocertificazioni";
"19/11/2020";"15:10";"Scheda anagrafica";
"20/01/2020";"12:44";"Autocertificazioni";
"20/01/2020";"12:44";"Autocertificazioni";
"20/01/2020";"12:44";"Autocertificazioni";
"20/01/2020";"12:44";"Autocertificazioni";
"20/01/2020";"12:44";"Autocertificazioni";
"20/01/2020";"12:44";"Scheda anagrafica";
"20/01/2020";"12:44";"Scheda anagrafica";
"20/01/2020";"14:17";"Scheda anagrafica";
"20/02/2020";"11:29";"Scheda anagrafica";
"20/03/2020";"15:56";"Autocertificazioni";
"20/03/2020";"15:56";"Scheda anagrafica";
"20/03/2020";"15:56";"Scheda anagrafica";
"20/03/2020";"15:56";"Scheda anagrafica";
"20/03/2020";"15:56";"Scheda anagrafica";
"20/04/2020";"18:42";"Autocertificazioni";
"20/04/2020";"18:42";"Scheda anagrafica";
"20/04/2020";"18:42";"Scheda anagrafica";
"20/04/2020";"18:42";"Scheda anagrafica";
"20/04/2020";"18:42";"Scheda anagrafica";
"20/04/2020";"18:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Autocertificazioni";
"20/05/2020";"06:42";"Autocertificazioni";
"20/05/2020";"06:42";"Autocertificazioni";
"20/05/2020";"06:42";"Autocertificazioni";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica";
"20/05/2020";"06:42";"Scheda anagrafica (stampa)";
"20/05/2020";"06:42";"Scheda anagrafica (stampa)";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Autocertificazioni";
"20/05/2020";"13:05";"Scheda anagrafica";
"20/05/2020";"13:05";"Scheda anagrafica";
"20/05/2020";"13:05";"Scheda anagrafica (stampa)";
"20/05/2020";"16:22";"Scheda anagrafica";
"20/05/2020";"18:32";"Autocertificazioni";
"20/05/2020";"18:32";"Scheda anagrafica";
"20/06/2020";"22:26";"Scheda anagrafica";
"20/06/2020";"22:26";"Scheda anagrafica";
"20/09/2020";"15:33";"Scheda anagrafica";
"20/09/2020";"15:33";"Scheda anagrafica";
"20/09/2020";"15:33";"Scheda anagrafica";
"20/09/2020";"15:33";"Scheda anagrafica";
"20/09/2020";"15:33";"Scheda anagrafica (stampa)";
"20/09/2020";"21:44";"Scheda anagrafica";
"20/09/2020";"21:44";"Scheda anagrafica";
"20/10/2020";"11:57";"Scheda anagrafica";
"20/10/2020";"17:48";"Scheda anagrafica";
"20/10/2020";"17:48";"Scheda anagrafica";
"20/10/2020";"20:57";"Scheda anagrafica";
"20/10/2020";"20:57";"Scheda anagrafica";
"20/12/2020";"16:32";"Autocertificazioni";
"20/12/2020";"16:32";"Autocertificazioni";
"20/12/2020";"16:32";"Scheda anagrafica";
"20/12/2020";"16:32";"Scheda anagrafica";
"21/01/2020";"15:12";"Autocertificazioni";
"21/01/2020";"15:12";"Scheda anagrafica";
"21/02/2020";"11:43";"Scheda anagrafica";
"21/02/2020";"12:07";"Scheda anagrafica";
"21/02/2020";"12:07";"Scheda anagrafica";
"21/02/2020";"12:07";"Scheda anagrafica";
"21/02/2020";"12:07";"Scheda anagrafica (stampa)";
"21/04/2020";"17:04";"Autocertificazioni";
"21/04/2020";"17:04";"Autocertificazioni";
"21/04/2020";"17:04";"Autocertificazioni";
"21/04/2020";"17:04";"Autocertificazioni";
"21/04/2020";"17:04";"Scheda anagrafica";
"21/04/2020";"17:04";"Scheda anagrafica";
"21/04/2020";"17:04";"Scheda anagrafica";
"21/04/2020";"17:04";"Scheda anagrafica";
"21/04/2020";"17:04";"Scheda anagrafica (stampa)";
"21/04/2020";"17:04";"Scheda anagrafica (stampa)";
"21/04/2020";"17:10";"Autocertificazioni";
"21/04/2020";"17:10";"Autocertificazioni";
"21/04/2020";"17:10";"Autocertificazioni";
"21/04/2020";"17:10";"Scheda anagrafica";
"21/04/2020";"17:10";"Scheda anagrafica";
"21/04/2020";"17:10";"Scheda anagrafica";
"21/04/2020";"17:10";"Scheda anagrafica (stampa)";
"21/05/2020";"16:05";"Autocertificazioni";
"21/05/2020";"16:05";"Scheda anagrafica";
"21/05/2020";"16:05";"Scheda anagrafica";
"21/05/2020";"16:05";"Scheda anagrafica";
"21/05/2020";"16:05";"Scheda anagrafica (stampa)";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Autocertificazioni";
"21/07/2020";"09:37";"Scheda anagrafica";
"21/07/2020";"09:37";"Scheda anagrafica";
"21/07/2020";"09:37";"Scheda anagrafica";
"21/07/2020";"18:16";"Scheda anagrafica";
"21/07/2020";"18:16";"Scheda anagrafica";
"21/07/2020";"18:16";"Scheda anagrafica (stampa)";
"21/08/2020";"10:22";"Scheda anagrafica";
"21/08/2020";"10:22";"Scheda anagrafica";
"21/08/2020";"10:22";"Scheda anagrafica";
"21/08/2020";"12:39";"Scheda anagrafica";
"21/08/2020";"12:39";"Scheda anagrafica";
"21/08/2020";"12:39";"Scheda anagrafica (stampa)";
"21/09/2020";"10:10";"Autocertificazioni";
"21/09/2020";"10:10";"Autocertificazioni";
"21/09/2020";"10:10";"Autocertificazioni";
"21/09/2020";"10:10";"Scheda anagrafica";
"21/09/2020";"10:10";"Scheda anagrafica";
"21/09/2020";"10:10";"Scheda anagrafica";
"21/10/2020";"14:43";"Autocertificazioni";
"21/10/2020";"14:43";"Autocertificazioni";
"21/10/2020";"14:43";"Scheda anagrafica";
"21/10/2020";"14:43";"Scheda anagrafica";
"21/10/2020";"14:43";"Scheda anagrafica";
"21/10/2020";"14:43";"Scheda anagrafica";
"21/10/2020";"14:43";"Scheda anagrafica";
"21/10/2020";"14:43";"Scheda anagrafica";
"21/10/2020";"14:43";"Scheda anagrafica (stampa)";
"21/11/2020";"09:15";"Autocertificazioni";
"21/11/2020";"09:15";"Autocertificazioni";
"21/11/2020";"09:15";"Scheda anagrafica";
"21/11/2020";"09:15";"Scheda anagrafica";
"21/12/2020";"19:10";"Scheda anagrafica";
"22/01/2020";"10:52";"Scheda anagrafica";
"22/01/2020";"10:52";"Scheda anagrafica";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Autocertificazioni";
"22/01/2020";"13:17";"Scheda anagrafica";
"22/01/2020";"13:17";"Scheda anagrafica";
"22/01/2020";"13:17";"Scheda anagrafica";
"22/01/2020";"13:17";"Scheda anagrafica";
"22/01/2020";"13:17";"Scheda anagrafica (stampa)";
"22/03/2020";"12:21";"Scheda anagrafica";
"22/03/2020";"12:21";"Scheda anagrafica";
"22/03/2020";"12:21";"Scheda anagrafica";
"22/03/2020";"12:21";"Scheda anagrafica";
"22/03/2020";"12:21";"Scheda anagrafica";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Autocertificazioni";
"22/04/2020";"22:35";"Scheda anagrafica";
"22/04/2020";"22:35";"Scheda anagrafica";
"22/06/2020";"06:38";"Autocertificazioni";
"22/06/2020";"06:38";"Scheda anagrafica";
"22/06/2020";"06:38";"Scheda anagrafica";
"22/06/2020";"08:49";"Scheda anagrafica";
"22/07/2020";"12:51";"Autocertificazioni";
"22/07/2020";"12:51";"Autocertificazioni";
"22/07/2020";"12:51";"Autocertificazioni";
"22/07/2020";"12:51";"Autocertificazioni";
"22/07/2020";"12:51";"Autocertificazioni";
"22/07/2020";"12:51";"Scheda anagrafica";
"22/07/2020";"22:16";"Scheda anagrafica";
"22/07/2020";"22:16";"Scheda anagrafica";
"22/07/2020";"22:16";"Scheda anagrafica";
"22/07/2020";"22:16";"Scheda anagrafica (stampa)";
"22/09/2020";"07:51";"Scheda anagrafica";
"22/09/2020";"07:51";"Scheda anagrafica";
"22/09/2020";"07:51";"Scheda anagrafica (stampa)";
"22/09/2020";"11:03";"Scheda anagrafica";
"22/09/2020";"11:03";"Scheda anagrafica";
"22/09/2020";"11:03";"Scheda anagrafica (stampa)";
"22/09/2020";"18:12";"Scheda anagrafica";
"22/09/2020";"18:17";"Scheda anagrafica";
"22/09/2020";"18:17";"Scheda anagrafica";
"22/09/2020";"18:17";"Scheda anagrafica (stampa)";
"22/09/2020";"20:48";"Scheda anagrafica";
"22/09/2020";"20:48";"Scheda anagrafica";
"22/09/2020";"20:48";"Scheda anagrafica";
"22/09/2020";"20:48";"Scheda anagrafica (stampa)";
"22/09/2020";"20:48";"Scheda anagrafica (stampa)";
"22/10/2020";"10:20";"Autocertificazioni";
"22/10/2020";"10:20";"Autocertificazioni";
"22/10/2020";"10:20";"Scheda anagrafica";
"22/10/2020";"10:20";"Scheda anagrafica";
"22/10/2020";"10:20";"Scheda anagrafica";
"22/10/2020";"10:20";"Scheda anagrafica";
"22/10/2020";"11:00";"Autocertificazioni";
"22/10/2020";"11:00";"Scheda anagrafica";
"22/10/2020";"11:00";"Scheda anagrafica";
"22/10/2020";"11:00";"Scheda anagrafica";
"22/10/2020";"11:00";"Scheda anagrafica (stampa)";
"22/10/2020";"14:38";"Scheda anagrafica";
"22/12/2020";"01:08";"Scheda anagrafica";
"22/12/2020";"01:08";"Scheda anagrafica (stampa)";
"22/12/2020";"14:50";"Autocertificazioni";
"22/12/2020";"14:50";"Autocertificazioni";
"22/12/2020";"14:50";"Autocertificazioni";
"22/12/2020";"14:50";"Autocertificazioni";
"22/12/2020";"14:50";"Scheda anagrafica";
"22/12/2020";"14:50";"Scheda anagrafica";
"22/12/2020";"14:50";"Scheda anagrafica";
"22/12/2020";"14:50";"Scheda anagrafica";
"22/12/2020";"14:50";"Scheda anagrafica (stampa)";
"23/04/2020";"04:11";"Scheda anagrafica";
"23/04/2020";"12:04";"Scheda anagrafica";
"23/04/2020";"12:04";"Scheda anagrafica";
"23/04/2020";"12:04";"Scheda anagrafica (stampa)";
"23/04/2020";"17:31";"Scheda anagrafica";
"23/04/2020";"17:31";"Scheda anagrafica";
"23/06/2020";"13:03";"Scheda anagrafica";
"23/07/2020";"18:30";"Scheda anagrafica";
"23/07/2020";"22:19";"Autocertificazioni";
"23/07/2020";"22:19";"Autocertificazioni";
"23/07/2020";"22:19";"Autocertificazioni";
"23/07/2020";"22:19";"Autocertificazioni";
"23/07/2020";"22:19";"Autocertificazioni";
"23/07/2020";"22:19";"Autocertificazioni";
"23/07/2020";"22:19";"Scheda anagrafica";
"23/07/2020";"22:19";"Scheda anagrafica";
"23/09/2020";"21:17";"Scheda anagrafica";
"23/09/2020";"21:17";"Scheda anagrafica";
"23/09/2020";"21:17";"Scheda anagrafica";
"23/10/2020";"16:23";"Autocertificazioni";
"23/10/2020";"16:23";"Autocertificazioni";
"23/10/2020";"16:23";"Autocertificazioni";
"23/10/2020";"16:23";"Autocertificazioni";
"23/10/2020";"16:23";"Autocertificazioni";
"23/10/2020";"16:23";"Scheda anagrafica";
"23/10/2020";"16:23";"Scheda anagrafica";
"23/10/2020";"16:23";"Scheda anagrafica";
"23/10/2020";"16:23";"Scheda anagrafica";
"23/10/2020";"19:54";"Autocertificazioni";
"23/10/2020";"19:54";"Scheda anagrafica";
"23/10/2020";"19:54";"Scheda anagrafica";
"23/11/2020";"10:56";"Autocertificazioni";
"23/11/2020";"10:56";"Autocertificazioni";
"23/11/2020";"10:56";"Scheda anagrafica";
"23/11/2020";"10:56";"Scheda anagrafica";
"23/11/2020";"13:40";"Autocertificazioni";
"23/11/2020";"13:40";"Scheda anagrafica";
"23/11/2020";"13:40";"Scheda anagrafica";
"23/11/2020";"13:40";"Scheda anagrafica";
"23/11/2020";"13:40";"Scheda anagrafica";
"23/11/2020";"13:40";"Scheda anagrafica (stampa)";
"23/11/2020";"17:25";"Scheda anagrafica";
"23/11/2020";"18:48";"Scheda anagrafica";
"23/11/2020";"18:48";"Scheda anagrafica";
"23/12/2020";"10:12";"Autocertificazioni";
"23/12/2020";"10:12";"Scheda anagrafica";
"23/12/2020";"10:12";"Scheda anagrafica";
"23/12/2020";"10:12";"Scheda anagrafica";
"23/12/2020";"10:12";"Scheda anagrafica (stampa)";
"23/12/2020";"11:25";"Autocertificazioni";
"23/12/2020";"11:25";"Scheda anagrafica";
"24/01/2020";"12:25";"Autocertificazioni";
"24/01/2020";"12:25";"Scheda anagrafica";
"24/01/2020";"12:25";"Scheda anagrafica";
"24/01/2020";"12:25";"Scheda anagrafica (stampa)";
"24/01/2020";"17:53";"Scheda anagrafica";
"24/02/2020";"10:17";"Scheda anagrafica";
"24/04/2020";"21:47";"Scheda anagrafica";
"24/06/2020";"22:01";"Scheda anagrafica";
"24/06/2020";"22:01";"Scheda anagrafica";
"24/06/2020";"22:01";"Scheda anagrafica";
"24/06/2020";"22:01";"Scheda anagrafica";
"24/06/2020";"22:01";"Scheda anagrafica (stampa)";
"24/07/2020";"10:19";"Autocertificazioni";
