"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2021";"1090";"0";"CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012 (destinato a spese di investimento)";0.00;0.00;0.00;
"2021";"110";"0";"RECUPERO EVASIONE DA IMPOSTA MUNICIPALE PROPRIA";10000.00;700.00;0.00;
"2021";"1100";"0";"CONTRIBUTI STATALI PER LA REALIZZAZIONE DI OPERE PUBBLICHE";100000.00;100000.00;0.00;
"2021";"1.101";"0";"CONTRIBUTI DALLA REGIONE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2021";"1102";"0";"CONTRIBUTO REGIONALE PER SPESE DI INVESTIMENTO";95833.57;95848.17;4614.60;
"2021";"1103";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI";0.00;0.00;0.00;
"2021";"1104";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (con rendicontazione)";0.00;0.00;0.00;
"2021";"1120";"0";"CONTRIBUTO REGIONALE PER COSTRUZIONE E MANUTENZIONE STRAORDINARIA OPERE PUBBLICHE";0.00;0.00;0.00;
"2021";"1140";"0";"CONTRIBUTO PROVINCIALE PER REALIZZAZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2021";"115";"0";"RECUPERO EVASIONE SULL'IMPOSTA COMUNALE IMMOBILI";0.00;0.00;0.00;
"2021";"1150";"0";"FONDO PER INNOVAZIONE SU BENI E STRUMENTI TECNOLOGICI EX D.LGS. 150/2016 ART.113";0.00;0.00;0.00;
"2021";"1151";"0";"TRASFERIMENTI DA COMUNI A FINANZIAMENTO SPESE INVESTIMENTO DI NATURA DIVERSA";0.00;0.00;0.00;
"2021";"1160";"0";"CONTRIBUTI DA PRIVATI PER MANUTENZIONE STRAORDINARIA PATRIMONIO DELL'ENTE";195535.85;195535.85;4735.85;
"2021";"1165";"0";"TRASFERIMENTI IN CONTO CAPITALE DA AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2021";"1170";"0";"PROVENTI DA MONETIZZAZIONE AREE FABBRICABILI";0.00;0.00;0.00;
"2021";"1175";"0";"PROVENTI DIRITTI EDIFICATORI a seguito variante al Piano Interventi";0.00;0.00;0.00;
"2021";"120";"0";"ADDIZIONALE COMUNALE IRPEF";212500.00;213579.29;70596.78;
"2021";"1200";"0";"PROVENTI PERMESSI A COSTRUIRE";53600.00;32538.53;32538.53;
"2021";"1300";"0";"ALIENAZIONE DI AREE";0.00;0.00;0.00;
"2021";"140";"0";"TARES (FINO AL 2013)";0.00;0.00;0.00;
"2021";"1400";"0";"PROVENTI CONCESSIONI CIMITERIALI";20000.00;8795.00;8795.00;
"2021";"150";"0";"TARI - TASSA SERVIZIO RIFIUTI - art. 1 co. 639 L.147/13";244500.00;245213.85;205626.54;
"2021";"151";"0";"RECUPERO EVASIONE TARI - TASSA SERVIZIO RIFIUTI";0.00;100.00;87.83;
"2021";"160";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";0.00;0.00;0.00;
"2021";"165";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";0.00;0.00;0.00;
"2021";"166";"0";"CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";0.00;0.00;0.00;
"2021";"170";"0";"TASI - TRIBUTO SERVIZI INDIVISIBILI";3700.00;4200.00;3789.53;
"2021";"170";"1";"TASI - TRIBUTO SERVIZI INDIVISIBILI da attivit� di recupero";0.00;0.00;0.00;
"2021";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";554000.00;556481.37;539564.66;
"2021";"1900";"0";"RESTITUZIONE FONDO DI SVILUPPO A SOSTEGNO INVESTIMENTI DELLE AZIENDE";0.00;0.00;0.00;
"2021";"1950";"0";"STANZIAMENTO PER CONTO DI DEPOSITO MUTUO CASSA DEPOSITI E PRESTITI";100000.00;100000.00;0.00;
"2021";"2";"0";"F.P.V. spese correnti";37677.96;0.00;0.00;
"2021";"200";"0";"TRASFERIMENTI CORRENTI DELLO STATO (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";280210.50;311520.60;280210.50;
"2021";"200";"1";"TRASFERIMENTI CORRENTI DELLO STATO - Finanzia spese investimento (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";176111.10;144800.00;119000.00;
"2021";"2000";"0";"ANTICIPAZIONE DI TESORERIA";100000.00;0.00;0.00;
"2021";"205";"0";"CONTRIBUTI SPETTANTI PER ESENZIONI IMU SU FABBRICATI c.d. MERCE, COOPERATIVE EDILIZIE ECC";16753.12;16753.12;16609.22;
"2021";"206";"0";"CONTRIBUTI STATALI A COMPENSAZIONE MINORI INTROITI ADDIZIONALE IRPEF";9614.26;9945.96;0.00;
"2021";"208";"0";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";9803.00;6322.44;6102.44;
"2021";"208";"1";"CONTRIBUTI STATALI PER SOLIDARIETA' SOCIALE";0.00;0.00;0.00;
"2021";"208";"2";"CONTRIBUTI STATALI PER EMERGENZA CORONAVIRUS";60939.36;63906.22;53439.22;
"2021";"210";"0";"CONTRIBUTO STATALE DI RIPARTO DEL 5 PER MILLE";3524.97;3524.97;3524.97;
"2021";"211";"0";"QUOTA MENSA INSEGNANTI ED OPERATORI A CARICO DELLO STATO";5700.00;6181.71;6181.71;
"2021";"212";"0";"CONTRIBUTO STATALE A RISTORO SERVIZIO RIFIUTI PRESSO LE SCUOLE LOCALI";1700.00;1675.52;1675.52;
"2021";"215";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";0.00;0.00;0.00;
"2021";"215";"1";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";12700.00;0.00;0.00;
"2021";"215";"2";"RIMBORSO SPESE PER CENSIMENTI";155.40;155.40;155.40;
"2021";"217";"0";"CONTRIBUTO REGIONALE PER ATTIVITA' CULTURALI, SOCIALI e ALTRI INTERVENTI";2652.33;652.33;652.33;
"2021";"218";"0";"CONTRIBUTO REGIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE (uscita cap. 580)";3217.00;3216.68;3216.68;
"2021";"219";"0";"CONTRIBUTO REGIONALE PER ASSISTENZA SCOLASTICA (uscita cap. 377)";5000.00;2598.75;1242.72;
"2021";"220";"0";"CONTRIBUTO REGIONALE PER ASILO NIDO INTEGRATO (uscita cap. 555)";1264.63;1264.63;1264.63;
"2021";"221";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2021";"222";"0";"CONTRIBUTO REGIONALE PER IMPEGNATIVA CURA DOMICILIARE ICD (uscita cap. 584)";30000.00;20760.00;20760.00;
"2021";"223";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI DI GRANCONA E SAN GERMANO DEI BERICI";0.00;0.00;0.00;
"2021";"223";"1";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (da rendicontare)";0.00;0.00;0.00;
"2021";"224";"0";"FONDO SOCIALE ATER (uscita cap. 630)";200.00;75.10;75.10;
"2021";"225";"0";"RIMBORSO INTERESSI PASSIVI SERVIZIO IDRICO INTEGRATO";0.00;0.00;0.00;
"2021";"226";"0";"RIMBORSI SPESE DA ULSS";0.00;0.00;0.00;
"2021";"230";"0";"CONTRIBUTO PROVINCIALE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2021";"234";"0";"RIMBORSO QUOTA PARTE TAGLIO FONDO SOLIDARIETA' PER FINANZIAMENTO FONDO MOBILITA' EX AGES";3200.00;3187.70;1062.78;
"2021";"235";"0";"CONTRIBUTO DA ENTI DIVERSI PER SCOPI SOCIALI E CULTURALI";2000.00;0.00;0.00;
"2021";"240";"0";"RIMBORSO SPESE SOSTENUTE PER ELEZIONI (solo per gestione residui)";0.00;0.00;0.00;
"2021";"241";"1";"DONAZIONI DA CITTADINI PER EMERGENZA CORONAVIRUS";1000.00;1000.00;1000.00;
"2021";"241";"2";"DONAZIONI DA IMPRESE PER EMERGENZA CORONAVIRUS";0.00;0.00;0.00;
"2021";"255";"0";"DIRITTI DI SEGRETERIA";300.00;333.85;333.85;
"2021";"260";"0";"DIRITTI DI SEGRETERIA PRATICHE COMMERCIALI SUAP";0.00;0.00;0.00;
"2021";"264";"0";"PROVENTI DEI COMUNI PER LIQUIDAZIONE COMPENSO ACCESSORIO PERSONALE UFFICIO TECNICO OPERE DI PROGETTAZIONE (uscita cap. 216/01)";0.00;0.00;0.00;
"2021";"280";"0";"DIRITTI PER IL RILASCIO DI CARTE D'IDENTITA'";2000.00;2304.39;2304.39;
"2021";"282";"0";"DIRITTI PER DIVORZI BREVI";0.00;48.00;48.00;
"2021";"290";"0";"CONCORSI SPESE DEL COMUNE DI GRANCONA PER LA GESTIONE DEI SERVIZI IN UNIONE";0.00;0.00;0.00;
"2021";"291";"0";"CONCORSI SPESE DEL COMUNE DI SAN GERMANO DEI BERICI PER SERVIZI IN UNIONE";0.00;0.00;0.00;
"2021";"293";"0";"RIMBORSO SPESE CONSULENZA E GESTIONE UFF.TECNICO";0.00;0.00;0.00;
"2021";"294";"0";"RIMBORSO SPESA PER SERVIZIO POLIZIA MUNICIPALE IN POSIZIONE DI COMANDO A LONIGO";0.00;0.00;0.00;
"2021";"295";"0";"RIMBORSO SPESA SERVIZI TECNICI IN CONVENZIONE";4648.42;4648.42;4648.42;
"2021";"3";"0";"F.P.V. spese conto capitale";498832.30;0.00;0.00;
"2021";"30";"0";"T.A.R.S.U.- TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;92.99;92.99;
"2021";"300";"0";"PROVENTI PER IL TRASPORTO SCOLASTICO";29105.00;29495.00;27755.00;
"2021";"3000";"0";"MUTUO PER EDILIZIA SCOLASTICA E COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2021";"3015";"0";"ASSUNZIONE MUTUO PER MANUTENZIONE STRAORDINARIA STRADE E PIAZZE";100000.00;100000.00;100000.00;
"2021";"3020";"0";"ASSUNZIONE MUTUO PER REALIZZAZIONE MAGAZZINO";0.00;0.00;0.00;
"2021";"3030";"0";"ASSUNZIONE MUTUO PER RISTRUTTURAZIONE MUNICIPIO";0.00;0.00;0.00;
"2021";"305";"0";"PROVENTI MENSA SCUOLE MATERNE";0.00;15.87;15.87;
"2021";"307";"0";"PROVENTI MENSA DELLE SCUOLE ELEMENTARI  MEDIE";0.00;0.00;0.00;
"2021";"309";"0";"QUOTE A CARICO ALUNNI PER LIBRI DI TESTO  SCUOLA MEDIA";2000.00;420.00;252.00;
"2021";"315";"1";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";9556.50;9556.50;8631.50;
"2021";"315";"2";"CANONE DI CONCESSIONE PER L'OCCUPAZIONE DELLE AREE DESTINATI A MERCATI";0.00;0.00;0.00;
"2021";"320";"0";"VIOLAZIONI AL CODICE DELLA STRADA E DEL REGOLAMENTO DI ATTUAZIONE, NORMATIVA COMUNALE,  ORDINANZE, SANZIONI AMMINISTRATIVE PECUNIARIE CON VINCOLO DI DESTINAZIONE";20000.00;14680.07;5351.00;
"2021";"321";"0";"SANZIONI AL CONDICE DELLA STRADA INCASSATE DA RUOLI EMESSI";23000.00;105.14;105.14;
"2021";"322";"0";"RIMBORSI SPESE RELATIVE ALLA RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI";0.00;0.00;0.00;
"2021";"325";"0";"SANZIONI AMMINISTRATIVE PER VIOLAZIONE REGOLAMENTI COMUNALI, ORDINANZE ECC.";11320.00;12815.00;12815.00;
"2021";"350";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";0.00;0.13;0.00;
"2021";"351";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA: su conti correnti bancari e postali";0.00;0.00;0.00;
"2021";"360";"0";"DISTRIBUZIONE UTILE DA SOCIETA' PARTECIPATA";1717.00;1717.00;1717.00;
"2021";"4";"0";"FONDO DI CASSA";0.00;0.00;0.00;
"2021";"4000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";80000.00;41940.71;41940.71;
"2021";"4001";"0";"RITENUTE ERARIALI SU LAVORO DIPENDENTE";110000.00;94504.82;94504.82;
"2021";"4001";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";40000.00;12320.21;12320.21;
"2021";"4001";"2";"RITENUTA DEL 4 PER CENTO SUI CONTRIBUTI PUBBLICI";3000.00;0.00;0.00;
"2021";"4002";"0";"VERSAMENTO DELLE RITENUTE PER CONTO DI TERZI";4000.00;3937.92;3937.92;
"2021";"4003";"0";"DEPOSITI CAUZIONALI";17000.00;16859.46;16859.46;
"2021";"4004";"0";"ENTRATE PER CONTO TERZI";70000.00;26493.55;26493.55;
"2021";"4005";"0";"RIMBORSO ANTICIPAZIONI DI FONDI PER IL SERVIZIO DI ECONOMATO";8000.00;2000.00;0.00;
"2021";"4006";"0";"INCASSO IVA SU CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";0.00;0.00;0.00;
"2021";"4006";"1";"INCASSO CORRISPETTIVO PER EMISSIONE CARTE IDENTITA' ELETTRONICA";7500.00;7145.96;6615.26;
"2021";"4007";"0";"ENTRATE A SEGUITO DI SPESE NON ANDATE A BUON FINE";4000.00;1019.00;1019.00;
"2021";"4015";"0";"INCASSO IVA ISTITUZIONALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";235000.00;204584.14;204584.14;
"2021";"4016";"0";"INCASSO IVA COMMERCIALE DAI FORNITORI - SCISSIONE PAGAMENTI - ART. 17-TER dpr 633/1972 (introdotto da L.190 del 23/12/2014)";20000.00;30231.94;30231.94;
"2021";"403";"0";"RIMBORSO SPESE DI REGISTRAZIONE CONTRATTI PUBBLICI";2000.00;490.00;490.00;
"2021";"404";"0";"INTROITI E RIMBORSI DIVERSI";600.00;709.22;573.22;
"2021";"405";"0";"INTROITI E RIMBORSI DIVERSI da privati, da famiglie";11145.00;11544.50;11544.50;
"2021";"405";"1";"INTROITI E RIMBORSI DIVERSI: DA AMMINISTRAZIONI LOCALI";860.00;3614.85;3614.85;
"2021";"407";"0";"RIMBORSO QUOTA PARTE NUCLEO VALUTAZIONE";0.00;0.00;0.00;
"2021";"408";"0";"INCASSO CAUZIONE PER FORNITURA CITY CARD";0.00;0.00;0.00;
"2021";"409";"0";"RIMBORSO SPESE SOSTENUTE PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2021";"410";"0";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2021";"410";"1";"RIMBORSO SPESE UTILIZZO IMPIANTI SPORTIVI E SALE COMUNALI";5000.00;1392.00;1392.00;
"2021";"415";"0";"RIMBORSO SPESE ORGANIZ. CENTRI ESTIVI";140.00;590.00;140.00;
"2021";"418";"0";"CONTRIBUTO DA IMPRESE PER MANIFESTAZIONI CULTURALI";600.00;0.00;0.00;
"2021";"418";"1";"CONTRIBUTO DA FAMIGLIE PER MANIFESTAZIONI CULTURALI";0.00;0.00;0.00;
"2021";"419";"0";"RIMBORSO SPESE SERVIZIO PULIZIA SEDI MUNICIPALI";0.00;0.00;0.00;
"2021";"420";"0";"PROVENTI DELLA CASA DELL'ACQUA";6000.00;4021.02;4011.02;
"2021";"421";"0";"RIMBORSO ONERI RELATIVI AL MUTUO PASSIVO ASSUNTO PER COSTRUZIONE MAGAZZINO";0.00;0.00;0.00;
"2021";"421";"1";"RIMBORSO DALL'UNIONE C.B.V.L. SPESE PER SERVIZI SCOLASTICI (gr 3127 sg 3145)";0.00;0.00;0.00;
"2021";"421";"2";"RIMBORSO DALL'UNIONE CBVL SPESE PER LA GESTIONE MUNICIPI (gr 3128 - sg 3139)";0.00;0.00;0.00;
"2021";"422";"0";"PROVENTI VENDITA LIBRI ""CENT'ANNI IN CARTOLINA""";0.00;0.00;0.00;
"2021";"423";"0";"PROVENTI ILLUMINAZIONE VOTIVA";2600.00;0.00;0.00;
"2021";"424";"0";"PROVENTI SERVIZI CIMITERIALI";2600.00;3375.00;2925.00;
"2021";"426";"0";"RIMBORSO SPESE COMMISSIONE PUBBLICI SPETTACOLI E COMMISSIONE CARBURANTI";2000.00;0.00;0.00;
"2021";"430";"0";"DIRITTI SEGRETERIA DA ATTIVITA' EDILIZIA";36000.00;40948.34;40948.34;
"2021";"435";"0";"PROVENTI UTILIZZO SERVIZIO AUSER";0.00;0.00;0.00;
"2021";"440";"0";"PROVENTI SPESE PER SERVIZI SOCIO-ASSISTENZIALI (fornitura pasti caldi a domicilio e assistenza domicialiare)";2000.00;990.36;0.00;
"2021";"441";"0";"RECUPERO SPESE RISCALDAMENTO AGLI IMMOBILI LOCATI";600.00;835.54;0.00;
"2021";"450";"0";"PROVENTI DERIVANTI DALLA RETE GAS METANO";30999.43;30999.43;30999.43;
"2021";"455";"0";"CANONE PER LA CONCESSIONE TERRENO AD ULIVETO";0.00;0.00;0.00;
"2021";"457";"0";"CANONE PER INSTALLAZIONE TRALICCIO TELEFONIA MOBILE";18500.00;18500.00;18500.00;
"2021";"460";"0";"PROVENTI SU ESCAVATO";3000.00;3074.55;410.64;
"2021";"470";"0";"FITTI REALI DI FABBRICATI";11120.00;11135.61;8846.36;
"2021";"480";"0";"DIRITTI DI ROGITO";5000.00;2301.40;2301.40;
"2021";"483";"0";"RIMBORSO QUOTA PARTE TRATTAMENTO ECONOMICO SEGRETARIO COMUNALE";33070.00;35057.96;29009.81;
"2021";"485";"0";"RIMBORSO SOMME DA SENTENZA GAS METANO";11100.00;11728.85;11728.85;
"2021";"487";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO FOTOVOLTAICO DI S.APOLLONIA - non utilizzare";0.00;0.00;0.00;
"2021";"487";"1";"TARIFFA INCENTIVANTE PER PRODUZIONE ENERGIA ELETTRICA DA IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";121203.50;121203.50;121203.50;
"2021";"487";"2";"CONTRIBUTO SCAMBIO SUL POSTO DA PRODUZIONE ENERGIA ELETTRICA - IMPIANTO FOTOVOLTAICO DI S.APOLLONIA";4124.26;3772.59;3772.59;
"2021";"488";"0";"CONTRIBUTO PER SCAMBIO SUL POSTO IMPIANTO SITUATO SUL TETTO SCUOLE E MUNICIPIO";2400.00;2614.37;2614.37;
"2021";"489";"0";"RIMBORSO ENERGIA ELETTRICA IMPIANTO FOTOVOLTAICO S.APOLLONIA   (gr 3146)";6449.79;6750.92;887.79;
"2021";"490";"0";"TARIFFA INCENTIVANTE DERIVANTE DA IMPIANTI FOTOVOLTAICI";14000.00;12880.30;12880.30;
"2021";"491";"0";"GIRO CONTABILE PER PAGAMENTO INCENTIVI FUNZIONI TECNICHE";4600.00;705.92;705.92;
"2021";"500";"0";"INCASSO IVA DEI FORNITORI SERVIZI COMMERCIALI - SCISSIONE DEI PAGAMENTO ART. 17-TER DPR 633/1972 (introdotto da L.190 del 23/12/2014)";16960.86;14391.94;0.00;
"2021";"501";"0";"ENTRATE PER STERILIZZAZIONE INVERSIONE CONTABILE DELL'IVA";15840.00;15840.00;15840.00;
"2021";"9001";"0";"DESTINAZIONE INCASSI VINCOLATI A SPESE CORRENTI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2021";"9002";"0";"REINTEGRO INCASSI VINCOLATI AI AI SENSI DELL'ART. 195 TUEL";100000.00;0.00;0.00;
"2022";"1";"0";"AVANZO DI AMMINISTRAZIONE";404028.47;0.00;0.00;
"2022";"100";"0";"IMPOSTA MUNICIPALE PROPRIA";419000.00;401264.54;380796.50;
"2022";"1002";"0";"ALIENAZIONE DI BENI MOBILI";25000.00;25070.00;25070.00;
"2022";"1090";"0";"CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012 (destinato a spese di investimento)";0.00;0.00;0.00;
"2022";"110";"0";"RECUPERO EVASIONE DA IMPOSTA MUNICIPALE PROPRIA";99300.00;87163.44;27036.93;
"2022";"1100";"0";"CONTRIBUTI STATALI PER LA REALIZZAZIONE DI OPERE PUBBLICHE";60000.00;10000.00;10000.00;
"2022";"1100";"1";"PNRR - CONTRIBUTO TRANSIZIONE AL DIGITALE - Misura 1.4.4 - SPID CIE";0.00;0.00;0.00;
"2022";"1100";"2";"PNRR - CONTRIBUTO TRANSIZIONE AL DIGITALE -  Misura 1.4.3 APP IO";0.00;0.00;0.00;
"2022";"1100";"3";"PNRR - M2C4 - Inv. 2.2 - CUP: H14H22000920006 - Contributo Stato realizzazione opere pubbliche";50000.00;50000.00;0.00;
"2022";"1.101";"0";"CONTRIBUTI DALLA REGIONE PER L'ACQUISTO DI ATTREZZATURE INFORMATICHE";0.00;0.00;0.00;
"2022";"1102";"0";"CONTRIBUTO REGIONALE PER SPESE DI INVESTIMENTO";71775.86;71775.86;71775.86;
"2022";"1103";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI";0.00;0.00;0.00;
"2022";"1104";"0";"CONTRIBUTO REGIONALE PER LA FUSIONE DEI COMUNI (con rendicontazione)";0.00;0.00;0.00;
"2022";"1120";"0";"CONTRIBUTO REGIONALE PER COSTRUZIONE E MANUTENZIONE STRAORDINARIA OPERE PUBBLICHE";0.00;0.00;0.00;
"2022";"1140";"0";"CONTRIBUTO PROVINCIALE PER REALIZZAZIONE OPERE PUBBLICHE";0.00;0.00;0.00;
"2022";"115";"0";"RECUPERO EVASIONE SULL'IMPOSTA COMUNALE IMMOBILI";5360.09;5803.46;5803.46;
"2022";"1150";"0";"FONDO PER INNOVAZIONE SU BENI E STRUMENTI TECNOLOGICI EX D.LGS. 150/2016 ART.113";116.69;116.69;116.69;
"2022";"1151";"0";"TRASFERIMENTI DA COMUNI A FINANZIAMENTO SPESE INVESTIMENTO DI NATURA DIVERSA";0.00;0.00;0.00;
"2022";"1160";"0";"CONTRIBUTI DA PRIVATI PER MANUTENZIONE STRAORDINARIA PATRIMONIO DELL'ENTE";4285.86;3075.70;3075.70;
"2022";"1165";"0";"TRASFERIMENTI IN CONTO CAPITALE DA AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2022";"1170";"0";"PROVENTI DA MONETIZZAZIONE AREE FABBRICABILI";0.00;0.00;0.00;
"2022";"1175";"0";"PROVENTI DIRITTI EDIFICATORI a seguito variante al Piano Interventi";88252.30;88252.30;88251.70;
"2022";"120";"0";"ADDIZIONALE COMUNALE IRPEF";215000.00;228817.29;73881.09;
"2022";"1200";"0";"PROVENTI PERMESSI A COSTRUIRE";50000.00;53253.56;53212.15;
"2022";"1300";"0";"ALIENAZIONE DI AREE";0.00;0.00;0.00;
"2022";"140";"0";"TARES (FINO AL 2013)";1000.00;986.00;986.00;
"2022";"1400";"0";"PROVENTI CONCESSIONI CIMITERIALI";20000.00;3700.00;3700.00;
"2022";"150";"0";"TARI - TASSA SERVIZIO RIFIUTI - art. 1 co. 639 L.147/13";249000.00;249328.00;213208.50;
"2022";"151";"0";"RECUPERO EVASIONE TARI - TASSA SERVIZIO RIFIUTI";8187.85;8187.51;1442.00;
"2022";"160";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";0.00;0.00;0.00;
"2022";"165";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";0.00;0.00;0.00;
"2022";"166";"0";"CANONE UNICO PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";0.00;0.00;0.00;
"2022";"170";"0";"TASI - TRIBUTO SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2022";"170";"1";"TASI - TRIBUTO SERVIZI INDIVISIBILI da attivit� di recupero";2400.00;1542.43;1542.43;
"2022";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";556000.00;559294.59;552736.78;
"2022";"181";"0";"INCREMENTO DOTAZIONE FSC PER TRASPORTO STUDENTI IN DISABILITA' art. 1, c. 449, lettera d-octies, L. 232/2016 (DM 30.05.2022).";3475.44;3475.44;3475.44;
"2022";"1900";"0";"RESTITUZIONE FONDO DI SVILUPPO A SOSTEGNO INVESTIMENTI DELLE AZIENDE";0.00;0.00;0.00;
"2022";"1950";"0";"STANZIAMENTO PER CONTO DI DEPOSITO MUTUO CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2022";"2";"0";"F.P.V. spese correnti";45406.62;0.00;0.00;
"2022";"200";"0";"TRASFERIMENTI CORRENTI DELLO STATO (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";440123.59;440123.59;440123.59;
"2022";"200";"1";"TRASFERIMENTI CORRENTI DELLO STATO - Finanzia spese investimento (CONTRIBUTO PER LA FUSIONE DEI COMUNI ART. 1 CO. 380-TER L. 228/2012)";65000.00;65000.00;65000.00;
"2022";"2000";"0";"ANTICIPAZIONE DI TESORERIA";100000.00;0.00;0.00;
"2022";"205";"0";"CONTRIBUTI SPETTANTI PER ESENZIONI IMU SU FABBRICATI c.d. MERCE, COOPERATIVE EDILIZIE ECC";16272.17;17422.01;17422.01;
"2022";"206";"0";"CONTRIBUTI STATALI A COMPENSAZIONE MINORI INTROITI ADDIZIONALE IRPEF";10000.00;8947.51;0.00;
"2022";"208";"0";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";65248.11;78412.57;65170.21;
"2022";"208";"1";"CONTRIBUTI STATALI PER SOLIDARIETA' SOCIALE";6851.70;6851.70;6851.70;
"2022";"208";"2";"CONTRIBUTI STATALI PER EMERGENZA CORONAVIRUS";3098.56;4096.27;4096.27;
"2022";"208";"3";"CONTRIBUTI DALLO STATO PER FINALITA' DIVERSE (es. BORSE DI STUDIO - uscita cap. 377)";20940.89;20940.89;0.00;
"2022";"208";"4";"CONTRIBUTO STATALE A COPERTURA INCREMENTO INDENNITA DEI SINDACI, VICESINDACI ED ASSESSORI (ART 1 COMMA 586 LEGGE 234 DEL 2021)";0.00;0.00;0.00;
"2022";"210";"0";"CONTRIBUTO STATALE DI RIPARTO DEL 5 PER MILLE";3800.00;2291.33;2291.33;
"2022";"211";"0";"QUOTA MENSA INSEGNANTI ED OPERATORI A CARICO DELLO STATO";6000.00;11859.28;11859.28;
"2022";"212";"0";"CONTRIBUTO STATALE A RISTORO SERVIZIO RIFIUTI PRESSO LE SCUOLE LOCALI";1700.00;2088.34;2088.34;
"2022";"213";"1";"PNRR M1-C1-INV.1.4 CUP H11F22000120006 - Contributo statale attivazione APP IO";0.00;0.00;0.00;
"2022";"213";"2";"PNRR M1-C1-INV.1.4 CUP H11F22000150006 - Contributo statale attivazione SPID CIE";0.00;0.00;0.00;
"2022";"213";"3";"PNRR M1-C1-INV.1.2 CUP H11C22000090006 - Contributo statale per l'abilitazione al cloud per le PA Locali";0.00;0.00;0.00;
"2022";"213";"4";"PNRR M1-C1-INV.1.4 CUP H11F22000280006 - Contributo statale per l'Esperienza del cittadino nei servizi pubblici";0.00;0.00;0.00;
"2022";"215";"0";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLA REGIONE";0.00;0.00;0.00;
"2022";"215";"1";"RIMBORSO SPESE PER ELEZIONI A CARICO DELLO STATO";17900.00;15023.18;14260.99;
"2022";"215";"2";"RIMBORSO SPESE PER CENSIMENTI";2000.00;1997.00;937.80;
