"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"";"";"";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"10";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"28";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"28";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"28";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"28";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"43";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"MAZZORNO DESTRO";"UNITA' SANITARIA LOCALE 19";"MAZZORNO DESTRO";"";"45019";"8";"43";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"22";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"29";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"29";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"29";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"29";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"29";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"29";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"30";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"30";"";"";"";"Industria";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"31";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"32";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"32";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
"L026";"VIA";"DELTA DEL PO";"";"TAGLIO DI PO";"UNITA' SANITARIA LOCALE 19";"TAGLIO DI PO";"";"45019";"1";"32";"";"";"";"Abitazione";"NON CERTIFICATO
L026";
