"Aggr.Id";"Aggregazione";"Cod.Provincia";"Provincia";"Cod.Comune";"Cod.Istat Comune";"Comune";"Sez.Pervenute";"Sez.Totali";"Num. Sezione";"Pervenuta (S/N)";"Schede Bianche";"Schede Nulle";"Voti Nulli Liste";"Voti Contestati Liste";"Premier Id";"Progressivo Lista";"Lista Id";"Nome Lista";"Voti";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"36";"S";"33";"6";"0";"0";"0";"2";"1408";"NO";"75";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"37";"S";"32";"6";"0";"0";"0";"1";"1407";"SI";"218";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"37";"S";"32";"6";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"38";"S";"34";"1";"0";"0";"0";"1";"1407";"SI";"231";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"38";"S";"34";"1";"0";"0";"0";"2";"1408";"NO";"68";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"39";"S";"30";"5";"0";"0";"0";"1";"1407";"SI";"208";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"39";"S";"30";"5";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"4";"S";"23";"5";"0";"0";"0";"1";"1407";"SI";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"4";"S";"23";"5";"0";"0";"0";"2";"1408";"NO";"74";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"40";"S";"25";"2";"0";"0";"0";"1";"1407";"SI";"214";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"40";"S";"25";"2";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"41";"S";"35";"8";"0";"0";"0";"1";"1407";"SI";"307";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"41";"S";"35";"8";"0";"0";"0";"2";"1408";"NO";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"42";"S";"22";"3";"0";"0";"0";"1";"1407";"SI";"280";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"42";"S";"22";"3";"0";"0";"0";"2";"1408";"NO";"82";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"43";"S";"19";"1";"0";"0";"0";"1";"1407";"SI";"254";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"43";"S";"19";"1";"0";"0";"0";"2";"1408";"NO";"65";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"44";"S";"29";"3";"0";"0";"0";"1";"1407";"SI";"241";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"44";"S";"29";"3";"0";"0";"0";"2";"1408";"NO";"81";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"45";"S";"32";"4";"0";"0";"0";"1";"1407";"SI";"243";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"45";"S";"32";"4";"0";"0";"0";"2";"1408";"NO";"60";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"46";"S";"25";"3";"0";"0";"0";"1";"1407";"SI";"301";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"46";"S";"25";"3";"0";"0";"0";"2";"1408";"NO";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"47";"S";"32";"2";"0";"0";"0";"1";"1407";"SI";"243";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"47";"S";"32";"2";"0";"0";"0";"2";"1408";"NO";"52";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"48";"S";"35";"9";"0";"0";"0";"1";"1407";"SI";"263";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"48";"S";"35";"9";"0";"0";"0";"2";"1408";"NO";"111";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"49";"S";"35";"4";"0";"0";"0";"1";"1407";"SI";"201";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"49";"S";"35";"4";"0";"0";"0";"2";"1408";"NO";"91";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"5";"S";"12";"5";"0";"0";"0";"1";"1407";"SI";"287";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"5";"S";"12";"5";"0";"0";"0";"2";"1408";"NO";"77";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"50";"S";"25";"6";"0";"0";"0";"1";"1407";"SI";"211";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"50";"S";"25";"6";"0";"0";"0";"2";"1408";"NO";"57";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"51";"S";"26";"7";"0";"0";"0";"1";"1407";"SI";"266";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"51";"S";"26";"7";"0";"0";"0";"2";"1408";"NO";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"52";"S";"36";"1";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"52";"S";"36";"1";"0";"0";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"53";"S";"25";"4";"0";"0";"0";"1";"1407";"SI";"210";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"53";"S";"25";"4";"0";"0";"0";"2";"1408";"NO";"99";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"54";"S";"29";"2";"0";"0";"0";"1";"1407";"SI";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"54";"S";"29";"2";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"55";"S";"27";"5";"0";"0";"0";"1";"1407";"SI";"279";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"55";"S";"27";"5";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"56";"S";"36";"6";"0";"0";"0";"1";"1407";"SI";"215";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"56";"S";"36";"6";"0";"0";"0";"2";"1408";"NO";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"57";"S";"18";"2";"0";"0";"0";"1";"1407";"SI";"189";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"57";"S";"18";"2";"0";"0";"0";"2";"1408";"NO";"75";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"58";"S";"27";"6";"0";"0";"0";"1";"1407";"SI";"207";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"58";"S";"27";"6";"0";"0";"0";"2";"1408";"NO";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"59";"S";"33";"6";"0";"0";"0";"1";"1407";"SI";"130";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"59";"S";"33";"6";"0";"0";"0";"2";"1408";"NO";"128";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"6";"S";"32";"8";"0";"0";"0";"1";"1407";"SI";"279";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"6";"S";"32";"8";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"60";"S";"50";"7";"0";"0";"0";"1";"1407";"SI";"231";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"60";"S";"50";"7";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"61";"S";"26";"5";"0";"0";"0";"1";"1407";"SI";"209";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"61";"S";"26";"5";"0";"0";"0";"2";"1408";"NO";"89";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"62";"S";"45";"7";"0";"0";"0";"1";"1407";"SI";"264";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"62";"S";"45";"7";"0";"0";"0";"2";"1408";"NO";"92";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"63";"S";"32";"6";"0";"0";"0";"1";"1407";"SI";"296";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"63";"S";"32";"6";"0";"0";"0";"2";"1408";"NO";"105";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"64";"S";"36";"6";"0";"0";"0";"1";"1407";"SI";"290";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"64";"S";"36";"6";"0";"0";"0";"2";"1408";"NO";"129";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"65";"S";"30";"8";"0";"0";"0";"1";"1407";"SI";"273";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"65";"S";"30";"8";"0";"0";"0";"2";"1408";"NO";"127";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"66";"S";"32";"4";"0";"0";"0";"1";"1407";"SI";"220";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"66";"S";"32";"4";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"67";"S";"36";"11";"0";"0";"0";"1";"1407";"SI";"244";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"67";"S";"36";"11";"0";"0";"0";"2";"1408";"NO";"97";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"68";"S";"26";"12";"0";"0";"0";"1";"1407";"SI";"175";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"68";"S";"26";"12";"0";"0";"0";"2";"1408";"NO";"54";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"69";"S";"38";"7";"0";"0";"0";"1";"1407";"SI";"273";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"69";"S";"38";"7";"0";"0";"0";"2";"1408";"NO";"98";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"7";"S";"44";"4";"0";"0";"0";"1";"1407";"SI";"260";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"7";"S";"44";"4";"0";"0";"0";"2";"1408";"NO";"66";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"70";"S";"43";"1";"0";"0";"0";"1";"1407";"SI";"265";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"70";"S";"43";"1";"0";"0";"0";"2";"1408";"NO";"78";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"71";"S";"42";"5";"0";"0";"0";"1";"1407";"SI";"180";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"71";"S";"42";"5";"0";"0";"0";"2";"1408";"NO";"75";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"72";"S";"39";"4";"0";"0";"0";"1";"1407";"SI";"211";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"72";"S";"39";"4";"0";"0";"0";"2";"1408";"NO";"60";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"73";"S";"2";"0";"0";"0";"0";"1";"1407";"SI";"24";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"73";"S";"2";"0";"0";"0";"0";"2";"1408";"NO";"2";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"74";"S";"0";"0";"0";"0";"0";"1";"1407";"SI";"8";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"74";"S";"0";"0";"0";"0";"0";"2";"1408";"NO";"3";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"75";"S";"31";"5";"0";"0";"0";"1";"1407";"SI";"197";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"75";"S";"31";"5";"0";"0";"0";"2";"1408";"NO";"79";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"76";"S";"15";"10";"0";"0";"0";"1";"1407";"SI";"259";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"76";"S";"15";"10";"0";"0";"0";"2";"1408";"NO";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"77";"S";"45";"10";"0";"0";"0";"1";"1407";"SI";"265";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"77";"S";"45";"10";"0";"0";"0";"2";"1408";"NO";"103";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"78";"S";"33";"4";"0";"0";"0";"1";"1407";"SI";"196";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"78";"S";"33";"4";"0";"0";"0";"2";"1408";"NO";"99";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"79";"S";"62";"18";"0";"0";"0";"1";"1407";"SI";"267";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"79";"S";"62";"18";"0";"0";"0";"2";"1408";"NO";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"8";"S";"36";"1";"0";"0";"0";"1";"1407";"SI";"286";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"8";"S";"36";"1";"0";"0";"0";"2";"1408";"NO";"81";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"80";"S";"33";"5";"0";"0";"0";"1";"1407";"SI";"254";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"80";"S";"33";"5";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"81";"S";"9";"7";"0";"0";"0";"1";"1407";"SI";"245";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"81";"S";"9";"7";"0";"0";"0";"2";"1408";"NO";"92";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"82";"S";"18";"7";"0";"0";"0";"1";"1407";"SI";"262";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"82";"S";"18";"7";"0";"0";"0";"2";"1408";"NO";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"83";"S";"33";"7";"0";"0";"0";"1";"1407";"SI";"284";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"83";"S";"33";"7";"0";"0";"0";"2";"1408";"NO";"106";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"84";"S";"19";"6";"0";"0";"0";"1";"1407";"SI";"217";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"84";"S";"19";"6";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"85";"S";"31";"9";"0";"0";"0";"1";"1407";"SI";"185";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"85";"S";"31";"9";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"86";"S";"40";"6";"0";"0";"0";"1";"1407";"SI";"184";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"86";"S";"40";"6";"0";"0";"0";"2";"1408";"NO";"101";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"87";"S";"20";"4";"0";"0";"0";"1";"1407";"SI";"136";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"87";"S";"20";"4";"0";"0";"0";"2";"1408";"NO";"69";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"88";"S";"26";"2";"0";"0";"0";"1";"1407";"SI";"215";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"88";"S";"26";"2";"0";"0";"0";"2";"1408";"NO";"85";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"89";"S";"28";"4";"0";"0";"0";"1";"1407";"SI";"269";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"89";"S";"28";"4";"0";"0";"0";"2";"1408";"NO";"114";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"9";"S";"30";"0";"0";"0";"0";"1";"1407";"SI";"315";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"9";"S";"30";"0";"0";"0";"0";"2";"1408";"NO";"76";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"90";"S";"31";"6";"0";"0";"0";"1";"1407";"SI";"284";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"90";"S";"31";"6";"0";"0";"0";"2";"1408";"NO";"96";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"91";"S";"43";"11";"0";"0";"0";"1";"1407";"SI";"272";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"91";"S";"43";"11";"0";"0";"0";"2";"1408";"NO";"110";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"92";"S";"51";"8";"0";"0";"0";"1";"1407";"SI";"223";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"92";"S";"51";"8";"0";"0";"0";"2";"1408";"NO";"93";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"93";"S";"30";"6";"0";"0";"0";"1";"1407";"SI";"234";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"93";"S";"30";"6";"0";"0";"0";"2";"1408";"NO";"86";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"94";"S";"32";"2";"0";"0";"0";"1";"1407";"SI";"285";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"94";"S";"32";"2";"0";"0";"0";"2";"1408";"NO";"83";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"95";"S";"41";"9";"0";"0";"0";"1";"1407";"SI";"287";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"95";"S";"41";"9";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"96";"S";"45";"5";"0";"0";"0";"1";"1407";"SI";"265";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"96";"S";"45";"5";"0";"0";"0";"2";"1408";"NO";"95";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"97";"S";"47";"7";"0";"0";"0";"1";"1407";"SI";"241";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"97";"S";"47";"7";"0";"0";"0";"2";"1408";"NO";"94";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"98";"S";"27";"4";"0";"0";"0";"1";"1407";"SI";"297";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"98";"S";"27";"4";"0";"0";"0";"2";"1408";"NO";"90";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"99";"S";"25";"6";"0";"0";"0";"1";"1407";"SI";"211";
"2";"Verona";"23";"Verona";"91";"023091";"Verona";"265";"265";"99";"S";"25";"6";"0";"0";"0";"2";"1408";"NO";"71";
