"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2021";"10";"SUAP";3.00;0.00;0.00;
"2021";"11";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2021";"11";"C.D.U.";4.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;380.00;320.00;
"2021";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2021";"11";"S.C.I.A.";12.00;2694.00;2544.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;165.00;165.00;
"2021";"11";"SUAP";3.00;0.00;0.00;
"2021";"12";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;20.00;20.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;320.00;300.00;
"2021";"12";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2021";"12";"S.C.I.A.";8.00;1382.00;1382.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;352.00;352.00;
"2021";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"2";"C.D.U.";3.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;413.00;413.00;
"2021";"2";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"2";"S.C.I.A.";9.00;0.00;0.00;
"2021";"2";"SUAP";2.00;0.00;0.00;
"2021";"3";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2021";"3";"C.D.U.";16.00;0.00;0.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;175.00;185.00;
"2021";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"3";"S.C.I.A.";26.00;4882.00;4657.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;220.00;220.00;
"2021";"3";"SUAP";8.00;0.00;0.00;
"2021";"3";"VARIANTI VERDI";5.00;0.00;0.00;
"2021";"4";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2021";"4";"C.D.U.";9.00;30.00;30.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;160.00;160.00;
"2021";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"4";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2021";"4";"S.C.I.A.";13.00;2158.00;2103.00;
"2021";"4";"SCIA ALTERNATIVA";3.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2021";"4";"SUAP";1.00;0.00;0.00;
"2021";"4";"VARIANTI VERDI";1.00;0.00;0.00;
"2021";"5";"ATTIVITA' EDILIZIA LIBERA";10.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2021";"5";"C.D.U.";7.00;0.00;0.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;160.00;160.00;
"2021";"5";"PERMESSO DI COSTRUIRE";12.00;0.00;0.00;
"2021";"5";"S.C.I.A.";26.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;165.00;165.00;
"2021";"5";"SUAP";4.00;0.00;0.00;
"2021";"6";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2021";"6";"C.D.U.";7.00;45.00;20.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;230.00;280.00;
"2021";"6";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"6";"S.C.I.A.";17.00;2383.00;2293.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;335.00;335.00;
"2021";"6";"SUAP";5.00;0.00;0.00;
"2021";"7";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"7";"C.D.U.";8.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;100.00;300.00;
"2021";"7";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2021";"7";"S.C.I.A.";19.00;1987.00;1897.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;220.00;220.00;
"2021";"8";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2021";"8";"C.D.U.";4.00;0.00;0.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;140.00;140.00;
"2021";"8";"PERMESSO DI COSTRUIRE";18.00;0.00;0.00;
"2021";"8";"S.C.I.A.";13.00;2123.00;1943.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2021";"8";"SUAP";1.00;0.00;0.00;
"2021";"9";"ATTIVITA' EDILIZIA LIBERA";52.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"9";"C.D.U.";7.00;85.00;60.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;355.00;355.00;
"2021";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2021";"9";"S.C.I.A.";25.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;55.00;55.00;
"2021";"9";"SUAP";6.00;0.00;0.00;
"2022";"1";"ACCESSO AGLI ATTI";18.00;265.00;240.00;
"2022";"1";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2022";"1";"C.D.U.";9.00;110.00;100.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;130.00;130.00;
"2022";"1";"PARERE PREVENTIVO";1.00;40.00;40.00;
"2022";"1";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2022";"1";"S.C.I.A.";11.00;1422.00;1362.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;440.00;440.00;
"2022";"10";"ACCESSO AGLI ATTI";12.00;245.00;195.00;
"2022";"10";"ATTIVITA' EDILIZIA LIBERA";11.00;0.00;0.00;
"2022";"10";"C.D.U.";12.00;125.00;125.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;200.00;200.00;
"2022";"10";"PARERE PREVENTIVO";2.00;0.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2022";"10";"S.C.I.A.";12.00;1497.00;1347.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2022";"10";"SUAP";5.00;0.00;0.00;
"2022";"11";"ACCESSO AGLI ATTI";17.00;415.00;340.00;
"2022";"11";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"11";"C.D.U.";12.00;250.00;230.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";22.00;1325.00;1355.00;
"2022";"11";"PERMESSO DI COSTRUIRE";7.00;921.00;991.00;
"2022";"11";"S.C.I.A.";16.00;2428.00;2428.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;275.00;275.00;
"2022";"11";"SUAP";2.00;0.00;0.00;
"2022";"12";"ACCESSO AGLI ATTI";15.00;380.00;315.00;
"2022";"12";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2022";"12";"C.D.U.";10.00;210.00;210.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;300.00;300.00;
"2022";"12";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"12";"S.C.I.A.";19.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;275.00;275.00;
"2022";"12";"SUAP";1.00;0.00;0.00;
"2022";"2";"ACCESSO AGLI ATTI";28.00;515.00;460.00;
"2022";"2";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2022";"2";"C.D.U.";18.00;50.00;50.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;320.00;300.00;
"2022";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"2";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"2";"S.C.I.A.";18.00;3585.00;3435.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2022";"2";"VARIANTI VERDI";1.00;0.00;0.00;
"2022";"3";"ACCESSO AGLI ATTI";11.00;220.00;120.00;
"2022";"3";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2022";"3";"C.D.U.";10.00;60.00;30.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";30.00;540.00;540.00;
"2022";"3";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2022";"3";"S.C.I.A.";26.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;55.00;55.00;
"2022";"3";"SUAP";1.00;0.00;0.00;
"2022";"3";"VARIANTI VERDI";2.00;0.00;0.00;
"2022";"4";"ACCESSO AGLI ATTI";18.00;325.00;300.00;
"2022";"4";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2022";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;55.00;55.00;
"2022";"4";"C.D.U.";14.00;230.00;270.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;250.00;310.00;
"2022";"4";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"4";"S.C.I.A.";18.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;425.00;235.00;
"2022";"4";"SUAP";6.00;0.00;0.00;
"2022";"4";"VARIANTI VERDI";8.00;0.00;0.00;
"2022";"5";"ACCESSO AGLI ATTI";19.00;435.00;335.00;
"2022";"5";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2022";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"5";"C.D.U.";8.00;130.00;130.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;400.00;400.00;
"2022";"5";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2022";"5";"S.C.I.A.";19.00;3445.00;3350.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;440.00;440.00;
"2022";"5";"SUAP";3.00;0.00;0.00;
"2022";"5";"VARIANTI VERDI";1.00;0.00;0.00;
"2022";"6";"ACCESSO AGLI ATTI";13.00;280.00;255.00;
"2022";"6";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2022";"6";"C.D.U.";18.00;240.00;260.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;370.00;380.00;
"2022";"6";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"6";"S.C.I.A.";16.00;2223.00;2223.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;385.00;385.00;
"2022";"6";"SUAP";2.00;0.00;0.00;
"2022";"7";"ACCESSO AGLI ATTI";18.00;470.00;370.00;
"2022";"7";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2022";"7";"C.D.U.";20.00;415.00;395.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;410.00;340.00;
"2022";"7";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2022";"7";"S.C.I.A.";24.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;110.00;110.00;
"2022";"7";"SUAP";2.00;516.00;516.00;
"2022";"8";"ACCESSO AGLI ATTI";16.00;295.00;295.00;
"2022";"8";"ATTIVITA' EDILIZIA LIBERA";15.00;0.00;0.00;
"2022";"8";"C.D.U.";6.00;70.00;70.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;140.00;140.00;
"2022";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"8";"S.C.I.A.";12.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;330.00;330.00;
"2022";"8";"SUAP";6.00;0.00;0.00;
"2022";"9";"ACCESSO AGLI ATTI";15.00;330.00;330.00;
"2022";"9";"ATTIVITA' EDILIZIA LIBERA";39.00;20.00;20.00;
"2022";"9";"C.D.U.";17.00;260.00;250.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";18.00;1653.00;1653.00;
"2022";"9";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"9";"PERMESSO DI COSTRUIRE";3.00;110.00;200.00;
"2022";"9";"S.C.I.A.";8.00;891.00;891.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;220.00;220.00;
"2022";"9";"SUAP";3.00;0.00;0.00;
"2022";"9";"VARIANTE PI";1.00;0.00;0.00;
"2023";"1";"ACCESSO AGLI ATTI";11.00;180.00;220.00;
"2023";"1";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2023";"1";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2023";"1";"C.D.U.";15.00;300.00;300.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;120.00;120.00;
"2023";"1";"S.C.I.A.";14.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;440.00;440.00;
"2023";"2";"ACCESSO AGLI ATTI";13.00;255.00;295.00;
"2023";"2";"ATTIVITA' EDILIZIA LIBERA";10.00;0.00;0.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;55.00;0.00;
"2023";"2";"C.D.U.";15.00;230.00;155.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;140.00;140.00;
"2023";"2";"PARERE PREVENTIVO";1.00;40.00;40.00;
"2023";"2";"PERMESSO DI COSTRUIRE";3.00;343.00;453.00;
"2023";"2";"S.C.I.A.";12.00;996.00;996.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;145.00;75.00;
"2023";"2";"SUAP";1.00;0.00;0.00;
"2023";"2";"VARIANTI VERDI";4.00;0.00;0.00;
"2023";"3";"ACCESSO AGLI ATTI";16.00;350.00;300.00;
"2023";"3";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2023";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2023";"3";"C.D.U.";8.00;180.00;200.00;
"2023";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;340.00;340.00;
"2023";"3";"PERMESSO DI COSTRUIRE";3.00;300.00;300.00;
"2023";"3";"S.C.I.A.";9.00;1447.00;1447.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;220.00;220.00;
"2023";"3";"SUAP";3.00;616.00;616.00;
"2023";"3";"VARIANTI VERDI";3.00;0.00;0.00;
"2023";"4";"ACCESSO AGLI ATTI";11.00;250.00;225.00;
"2023";"4";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2023";"4";"C.D.U.";14.00;340.00;340.00;
"2023";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;180.00;180.00;
"2023";"4";"PARERE PREVENTIVO";1.00;40.00;40.00;
"2023";"4";"PERMESSO DI COSTRUIRE";3.00;210.00;210.00;
"2023";"4";"S.C.I.A.";16.00;0.00;0.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2023";"4";"SUAP";3.00;0.00;0.00;
"2023";"5";"ACCESSO AGLI ATTI";17.00;425.00;400.00;
"2023";"5";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2023";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2023";"5";"C.D.U.";8.00;170.00;150.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;235.00;245.00;
"2023";"5";"PERMESSO DI COSTRUIRE";8.00;340.00;210.00;
"2023";"5";"S.C.I.A.";16.00;1722.00;1577.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;330.00;330.00;
"2023";"5";"SUAP";6.00;616.00;616.00;
"2023";"5";"VARIANTE PI";1.00;0.00;0.00;
"2023";"6";"ACCESSO AGLI ATTI";15.00;315.00;310.00;
"2023";"6";"ATTIVITA' EDILIZIA LIBERA";8.00;0.00;0.00;
"2023";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;55.00;55.00;
"2023";"6";"C.D.U.";14.00;320.00;160.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;80.00;60.00;
"2023";"6";"S.C.I.A.";9.00;1597.00;1597.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;110.00;110.00;
"2023";"6";"SUAP";2.00;75.00;55.00;
