"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORO A.";"B";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"";"";"";"";"";"";"1";"8";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"";"";"";"";"";"45030";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MORTA";"B";"";"";"";"";"";"1";"8";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"";"";"";"";"";"45030";"1";"2";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"A";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"B";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"SN";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"MUNARI C.";"SNC";"";"";"";"";"45030";"1";"2";"";"";"";"Autorimessa";"NON CERTIFICATO
B432";
"B432";"VIA";"NON RESIDENTE";"SNC";"";"";"";"";"45030";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"2";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"B";"";"";"";"";"45030";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"OLIMPIA";"SNC";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"RESIDENTI ALL'ESTERO";"SNC";"";"";"";"";"45030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"RESIDENTI ALL'ESTERO";"SNC";"";"";"";"";"45030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"";"0";"0";"";"";"";"Pubblico";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"";"0";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"";"1";"0";"";"";"";"Negozio";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"";"";"";"";"";"45030";"1";"2";"";"";"";"Deposito";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"1";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"2";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"3";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"4";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"5";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"ROMA";"C";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"TIROLO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"TIROLO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"TIROLO";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"";"0";"0";"";"";"";"Commercio";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Negozio";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"1";"";"";"";"Negozio";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"1";"";"";"";"";"45030";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"1";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"3";"";"";"";"";"45030";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"4";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"5";"";"";"";"";"";"1";"2";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"B";"";"";"";"";"45030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"D";"";"";"";"";"45030";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
B432";
"B432";"VIA";"V. EMANUELE";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Artigianato";"NON CERTIFICATO
B432";
"?CODICE_CATASTALE";"DUG";"DUF";"ESPONENTE";"PARROCCHIA";"USL";"FRAZIONE";"CENSUARIA";"CAP";"SEZIONE_ELETTORALE";"SEZIONE_CENSIMENTO";"SCUOLA_MATERNA";"SCUOLA_PRIMARIA";"SCUOLA_MEDIA";"TIPO_CIVICO";"CIVICO_CERTIFICATO";
