"Numero";"tipo";"data";"classificazione";
14337;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14338;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14339;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14340;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14341;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14342;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14343;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14344;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14345;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14346;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14347;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14348;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14349;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14350;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14351;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14352;"Partenza";"20-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14353;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14354;"Arrivo";"20-03-2019";"7.2 ASILI NIDO E SCUOLA MATERNA";
14355;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14356;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14357;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14358;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14359;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14360;"Partenza";"20-03-2019";"4.12 TESORERIA";
14361;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14362;"Arrivo";"20-03-2019";"3.2 ASSUNZIONI E CESSAZIONI";
14363;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14364;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14365;"Arrivo";"20-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14366;"Partenza";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14367;"Arrivo";"20-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14368;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14369;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14370;"Arrivo";"20-03-2019";"6.7 VIABILITA'";
14371;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14372;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14373;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14374;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14375;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14376;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14377;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14378;"Arrivo";"20-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14379;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14380;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14381;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14382;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14383;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14384;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14385;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14386;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14387;"Arrivo";"20-03-2019";"14.1 OGGETTI DIVERSI";
14388;"Arrivo";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14389;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14390;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14391;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14392;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14393;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14394;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14395;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14396;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14397;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14398;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14399;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14400;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14401;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14402;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14403;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14404;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14405;"Interno";"20-03-2019";"6.7 VIABILITA'";
14406;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14407;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14408;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14409;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14410;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14411;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14412;"Interno";"20-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14413;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14414;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14415;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14416;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14417;"Partenza";"20-03-2019";"12.2 LISTE ELETTORALI";
14418;"Partenza";"20-03-2019";"6.7 VIABILITA'";
14419;"Arrivo";"20-03-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
14420;"Arrivo";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14421;"Arrivo";"20-03-2019";"6.4 EDILIZIA PUBBLICA";
14422;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14423;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14424;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14425;"Arrivo";"20-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14426;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14427;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14428;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14429;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14430;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14431;"Arrivo";"20-03-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
14432;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14433;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14434;"Arrivo";"20-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14435;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14436;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14437;"Arrivo";"20-03-2019";"6.10 PROTEZIONE CIVILE ED EMERGENZE";
14438;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14439;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14440;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14441;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14442;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14443;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14444;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14445;"Arrivo";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14446;"Arrivo";"20-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14447;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14448;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14449;"Arrivo";"20-03-2019";"7.6 ATTIVITA' ED EVENTI CULTURALI";
14450;"Partenza";"20-03-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
14451;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14452;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14453;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14454;"Arrivo";"20-03-2019";"6.7 VIABILITA'";
14455;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14456;"Partenza";"20-03-2019";"11.1 STATO CIVILE";
14457;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14458;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14459;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14460;"Partenza";"20-03-2019";"6.3 EDILIZIA PRIVATA";
14461;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14462;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14463;"Arrivo";"20-03-2019";"1.3 STATUTO";
14464;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14465;"Partenza";"20-03-2019";"7.15 POLITICHE PER IL SOCIALE";
14466;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14467;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14468;"Arrivo";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14469;"Partenza";"20-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14470;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14471;"Arrivo";"20-03-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
14472;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14473;"Partenza";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14474;"Partenza";"20-03-2019";"8.4 COMMERCIO";
14475;"Arrivo";"20-03-2019";"1.6 ARCHIVIO GENERALE";
14476;"Partenza";"20-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14477;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14478;"Arrivo";"20-03-2019";"11.3 CENSIMENTI";
14479;"Partenza";"20-03-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
14480;"Arrivo";"20-03-2019";"6.7 VIABILITA'";
14481;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14482;"Arrivo";"20-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14483;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14484;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14485;"Arrivo";"20-03-2019";"8.5 FIERE E MERCATI";
14486;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14487;"Interno";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14488;"Partenza";"20-03-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
14489;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14490;"Partenza";"20-03-2019";"7.5 ISTITUTI CULTURALI (MUSEI, BIBLIOTECHE, TEATRI, SCUOLA COMUNALE DI MUSICA, ETC.)";
14491;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14492;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14493;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14494;"Arrivo";"20-03-2019";"7.12 ASSISTENZA DIRETTA E INDIRETTA, BENEFICI ECONOMICI";
14495;"Arrivo";"20-03-2019";"7.6 ATTIVITA' ED EVENTI CULTURALI";
14496;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14497;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14498;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14499;"Partenza";"20-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14500;"Partenza";"20-03-2019";"11.1 STATO CIVILE";
14501;"Partenza";"20-03-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
14502;"Partenza";"20-03-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
14503;"Partenza";"20-03-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
14504;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14505;"Partenza";"20-03-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
14506;"Partenza";"20-03-2019";"9.4 SICUREZZA E ORDINE PUBBLICO";
14507;"Arrivo";"20-03-2019";"11.1 STATO CIVILE";
14508;"Arrivo";"20-03-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
14509;"Partenza";"20-03-2019";"2.3 CONSIGLIO";
14510;"Partenza";"20-03-2019";"2.3 CONSIGLIO";
14511;"Interno";"20-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14512;"Arrivo";"21-03-2019";"8.4 COMMERCIO";
14513;"Arrivo";"21-03-2019";"8.4 COMMERCIO";
14514;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14515;"Arrivo";"21-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14516;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14517;"Interno";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14518;"Arrivo";"21-03-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
14519;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14520;"Partenza";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14521;"Arrivo";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14522;"Arrivo";"21-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14523;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14524;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14525;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14526;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14527;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14528;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14529;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14530;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14531;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14532;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14533;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14534;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14535;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14536;"Arrivo";"21-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14537;"Arrivo";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14538;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14539;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14540;"Arrivo";"21-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14541;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14542;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14543;"Arrivo";"21-03-2019";"1.6 ARCHIVIO GENERALE";
14544;"Arrivo";"21-03-2019";"8.7 PROMOZIONE E SERVIZI";
14545;"Partenza";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14546;"Arrivo";"21-03-2019";"6.8 SERVIZIO IDRICO INTEGRATO, LUCE, GAS, TRASPORTI PUBBLICI, GESTIONE DEI RIFIUTI E ALTRI SERVIZI";
14547;"Arrivo";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14548;"Arrivo";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14549;"Arrivo";"21-03-2019";"7.5 ISTITUTI CULTURALI (MUSEI, BIBLIOTECHE, TEATRI, SCUOLA COMUNALE DI MUSICA, ETC.)";
14550;"Arrivo";"21-03-2019";"6.7 VIABILITA'";
14551;"Partenza";"21-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14552;"Arrivo";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14553;"Partenza";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14554;"Arrivo";"21-03-2019";"8.4 COMMERCIO";
14555;"Partenza";"21-03-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
14556;"Arrivo";"21-03-2019";"1.6 ARCHIVIO GENERALE";
14557;"Partenza";"21-03-2019";"6.1 URBANISTICA: PIANO REGOLATORE GENERALE E VARIANTI";
14558;"Arrivo";"21-03-2019";"6.9 AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO";
14559;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14560;"Partenza";"21-03-2019";"12.2 LISTE ELETTORALI";
14561;"Arrivo";"21-03-2019";"8.4 COMMERCIO";
14562;"Arrivo";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14563;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14564;"Arrivo";"21-03-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
14565;"Partenza";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14566;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14567;"Arrivo";"21-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14568;"Arrivo";"21-03-2019";"7.1 DIRITTO ALLO STUDIO E SERVIZI";
14569;"Partenza";"21-03-2019";"9.1 PREVENZIONE ED EDUCAZIONE STRADALE";
14570;"Partenza";"21-03-2019";"2.3 CONSIGLIO";
14571;"Arrivo";"21-03-2019";"4.7 ADEMPIMENTI FISCALI, CONTRIBUTIVI E ASSICURATIVI";
14572;"Arrivo";"21-03-2019";"7.7 ATTIVITA' ED EVENTI SPORTIVI";
14573;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14574;"Arrivo";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14575;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14576;"Arrivo";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14577;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14578;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14579;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14580;"Partenza";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14581;"Arrivo";"21-03-2019";"6.7 VIABILITA'";
14582;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14583;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14584;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14585;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14586;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14587;"Arrivo";"21-03-2019";"2.1 SINDACO";
14588;"Arrivo";"21-03-2019";"11.1 STATO CIVILE";
14589;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14590;"Arrivo";"21-03-2019";"8.4 COMMERCIO";
14591;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14592;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
14593;"Arrivo";"21-03-2019";"3.2 ASSUNZIONI E CESSAZIONI";
14594;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14595;"Arrivo";"21-03-2019";"11.2 ANAGRAFE E CERTIFICAZIONI";
14596;"Arrivo";"21-03-2019";"7.2 ASILI NIDO E SCUOLA MATERNA";
14597;"Partenza";"21-03-2019";"12.2 LISTE ELETTORALI";
14598;"Arrivo";"21-03-2019";"6.3 EDILIZIA PRIVATA";
14599;"Arrivo";"21-03-2019";"11.4 POLIZIA MORTUARIA E CIMITERI";
14600;"Arrivo";"21-03-2019";"4.3 GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO";
14601;"Partenza";"21-03-2019";"4.4 GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO";
