"Comune";"Anno";"Rifiuto residuo (in Kg)";"Rifiuto totale (in Kg)";"Rifiuto totale pro capite (in Kg)";"Rifiuto totale residuo pro capite (in Kg)";"Raccolta differenziata (in Kg)";"Popolazione a fine anno"
"Tambre";"2000";"693325";"856584";"546.640";"442.450";"163259";"1567"
"Tambre";"2001";"678280";"881945";"576.810";"443.610";"203665";"1529"
"Tambre";"2002";"641093";"853434";"557.800";"419.020";"212341";"1530"
"Tambre";"2003";"663336";"891259";"589.070";"438.420";"227923";"1513"
"Tambre";"2004";"465826";"877024";"584.290";"310.340";"411198";"1501"
"Tambre";"2005";"282678";"801873";"536.370";"189.080";"519195";"1495"
"Tambre";"2006";"272125";"804239";"548.220";"185.500";"532115";"1467"
"Tambre";"2007";"237754";"837991";"574.750";"163.070";"600237";"1458"
"Tambre";"2008";"252697";"862306";"597.580";"175.120";"609609";"1443"
"Tambre";"2009";"283391";"915286";"642.310";"198.870";"631895";"1425"
"Tambre";"2010";"280627";"930424";"654.770";"197.490";"649797";"1421"
"Tambre";"2011";"261113";"921025";"645.400";"183.000";"659912";"1427"
"Tambre";"2017";"638400";"758950";"473.460";"398.250";"120550";"1603"
"Tambre";"2018";"640821";"774542";"486.220";"402.270";"133721";"1593"
"Tambre";"2019";"655620";"801236";"508.400";"416.000";"145616";"1576"
"Trichiana";"2000";"1248500";"1696016";"377.400";"277.810";"447516";"4494"
"Trichiana";"2001";"902778";"1348888";"300.220";"200.930";"446110";"4493"
"Trichiana";"2002";"649060";"1235884";"276.550";"145.240";"586824";"4469"
"Trichiana";"2003";"493720";"1162310";"258.180";"109.670";"668590";"4502"
"Trichiana";"2004";"441420";"1086212";"237.740";"96.610";"644792";"4569"
"Trichiana";"2005";"450960";"1056457";"227.390";"97.060";"605497";"4646"
"Trichiana";"2006";"447800";"1217155";"259.360";"95.420";"769355";"4693"
"Trichiana";"2007";"466430";"1264129";"265.520";"97.970";"797699";"4761"
"Trichiana";"2008";"501130";"1274839";"267.040";"104.970";"773709";"4774"
"Trichiana";"2009";"543230";"1471327";"306.720";"113.240";"928097";"4797"
"Trichiana";"2010";"494690";"1573124";"327.050";"102.850";"1078434";"4810"
"Trichiana";"2011";"656690";"1981590";"405.200";"134.300";"1324900";"4891"
"Trichiana";"2017";"1126920";"1397950";"317.720";"256.120";"271030";"4400"
"Trichiana";"2018";"1072070";"1426643";"322.550";"242.390";"354573";"4423"
"Trichiana";"2019";"1195880";"1635067";"368.010";"269.160";"439187";"4443"
"Vallada Agordina";"2000";"212730";"261600";"470.500";"382.610";"48870";"556000"
"Vallada Agordina";"2001";"207180";"260446";"465.080";"369.960";"53266";"560000"
"Vallada Agordina";"2002";"202481";"257532";"462.360";"363.520";"55051";"557000"
"Vallada Agordina";"2003";"196766";"266750";"472.120";"348.260";"69984";"565000"
"Vallada Agordina";"2004";"162775";"252454";"445.250";"287.080";"89679";"567000"
"Vallada Agordina";"2005";"179814";"257348";"462.030";"322.830";"77534";"557000"
"Vallada Agordina";"2006";"168416";"265020";"477.510";"303.450";"96604";"555000"
"Vallada Agordina";"2007";"158542";"243507";"462.060";"300.840";"84965";"527000"
"Vallada Agordina";"2008";"161192";"249267";"480.280";"310.580";"88075";"519000"
"Vallada Agordina";"2009";"162647";"250664";"483.910";"313.990";"88017";"518000"
"Vallada Agordina";"2010";"181491";"276830";"537.530";"352.410";"95339";"515000"
"Vallada Agordina";"2011";"81290";"255432";"501.800";"159.700";"174142";"509000"
"Vallada Agordina";"2017";"225190";"289310";"504.900";"393.000";"64120";"573000"
"Vallada Agordina";"2018";"217570";"255560";"455.540";"387.830";"37990";"561000"
"Vallada Agordina";"2019";"204850";"248630";"444.780";"366.460";"43780";"559000"
"Valle di Cadore";"2000";"606410";"798068";"377.870";"287.130";"191658";"2112"
"Valle di Cadore";"2001";"243700";"700293";"345.310";"120.170";"456593";"2028"
"Valle di Cadore";"2002";"260708";"687911";"339.880";"128.810";"427203";"2024"
"Valle di Cadore";"2003";"271040";"643033";"313.220";"132.020";"371993";"2053"
"Valle di Cadore";"2004";"251000";"607917";"290.590";"119.980";"356917";"2092"
"Valle di Cadore";"2005";"242120";"583511";"282.160";"117.080";"341391";"2068"
"Valle di Cadore";"2006";"264250";"636239";"299.690";"124.470";"371989";"2123"
"Valle di Cadore";"2007";"239460";"585483";"277.350";"113.430";"346023";"2111"
"Valle di Cadore";"2008";"264370";"616480";"296.100";"126.980";"352110";"2082"
"Valle di Cadore";"2009";"254323";"674788";"325.830";"122.800";"420465";"2071"
"Valle di Cadore";"2010";"375235";"761089";"365.910";"180.400";"385854";"2080"
"Valle di Cadore";"2011";"424410";"849240";"408.300";"204.000";"424830";"2080"
"Valle di Cadore";"2017";"734550";"809680";"384.100";"348.460";"75130";"2108"
"Valle di Cadore";"2018";"792290";"899858";"430.140";"378.720";"107568";"2092"
"Valle di Cadore";"2019";"823010";"973233";"457.350";"386.750";"150223";"2128"
"Vas";"2000";"187540";"266190";"311.330";"219.350";"78650";"855000"
"Vas";"2001";"211340";"314806";"363.520";"244.040";"103466";"866000"
"Vas";"2002";"207390";"284100";"324.320";"236.750";"76710";"876000"
"Vas";"2003";"186630";"252590";"284.130";"209.930";"65960";"889000"
"Vas";"2004";"223746";"351813";"387.030";"246.150";"128067";"909000"
"Vas";"2005";"190740";"310590";"347.810";"213.590";"119850";"893000"
"Vas";"2006";"266350";"391532";"437.470";"297.600";"125182";"895000"
"Vas";"2007";"231020";"349541";"394.070";"260.450";"118521";"887000"
"Vas";"2008";"239710";"412459";"480.720";"279.380";"172749";"858000"
"Vas";"2009";"254500";"443598";"520.040";"298.360";"189098";"853000"
"Vas";"2010";"106700";"285423";"334.220";"124.940";"178723";"854000"
"Vas";"2011";"42820";"241899";"283.300";"50.100";"199079";"854000"
"Vas";"2017";"158370";"158370";"187.860";"187.860";"0";"843000"
"Vas";"2018";"172330";"229120";"273.410";"205.640";"56790";"838000"
"Vas";"2019";"175820";"238063";"284.760";"210.310";"62243";"836000"
"Vigo di Cadore";"2000";"446349";"574348";"342.890";"266.480";"127999";"1675"
"Vigo di Cadore";"2001";"504436";"664167";"402.530";"305.720";"159731";"1650"
"Vigo di Cadore";"2002";"487034";"657304";"406.750";"301.380";"170270";"1616"
"Vigo di Cadore";"2003";"502608";"640189";"389.650";"305.910";"137581";"1643"
"Vigo di Cadore";"2004";"481350";"623944";"380.220";"293.330";"142594";"1641"
"Vigo di Cadore";"2005";"473700";"623520";"386.560";"293.680";"149820";"1613"
"Vigo di Cadore";"2006";"457520";"647944";"407.260";"287.570";"190424";"1591"
"Vigo di Cadore";"2007";"461530";"685805";"426.500";"287.020";"224275";"1608"
"Vigo di Cadore";"2008";"421290";"644673";"407.760";"266.470";"223383";"1581"
"Vigo di Cadore";"2009";"469530";"697303";"445.560";"300.020";"227773";"1565"
"Vigo di Cadore";"2010";"408460";"648275";"417.430";"263.010";"239815";"1553"
"Vigo di Cadore";"2011";"313870";"614887";"395.900";"202.100";"301017";"1553"
"Vigo di Cadore";"2017";"547900";"627608";"369.400";"322.480";"79708";"1699"
"Vigo di Cadore";"2018";"561190";"646479";"382.080";"331.670";"85289";"1692"
"Vigo di Cadore";"2019";"579461";"717394";"427.020";"344.920";"137933";"1680"
"Vodo Cadore";"2000";"298120";"407457";"433.460";"317.150";"109337";"940000"
"Vodo Cadore";"2001";"141000";"408562";"436.030";"150.480";"267562";"937000"
"Vodo Cadore";"2002";"141026";"402411";"428.550";"150.190";"261385";"939000"
"Vodo Cadore";"2003";"94930";"352780";"367.480";"98.890";"257850";"960000"
"Vodo Cadore";"2004";"109450";"369899";"400.760";"118.580";"260449";"923000"
"Vodo Cadore";"2005";"109168";"364170";"397.570";"119.180";"255002";"916000"
"Vodo Cadore";"2006";"120790";"413087";"455.440";"133.180";"292297";"907000"
"Vodo Cadore";"2007";"127610";"406600";"450.280";"141.320";"278990";"903000"
"Vodo Cadore";"2008";"140960";"441572";"491.180";"156.800";"300612";"899000"
"Vodo Cadore";"2009";"134316";"452023";"504.490";"149.910";"317707";"896000"
"Vodo Cadore";"2010";"126257";"442208";"479.620";"136.940";"315951";"922000"
"Vodo Cadore";"2011";"128900";"420318";"461.900";"141.600";"291418";"910000"
"Vodo Cadore";"2017";"292150";"329518";"352.050";"312.130";"37368";"936000"
"Vodo Cadore";"2018";"305000";"423620";"450.660";"324.470";"118620";"940000"
"Vodo Cadore";"2019";"321230";"413527";"439.450";"341.370";"92297";"941000"
"Voltago Agordino";"2000";"364230";"451294";"457.240";"369.030";"87064";"987000"
"Voltago Agordino";"2001";"355230";"443977";"445.760";"356.660";"88747";"996000"
"Voltago Agordino";"2002";"356654";"454482";"458.610";"359.890";"97828";"991000"
"Voltago Agordino";"2003";"336093";"434140";"443.910";"343.650";"98047";"978000"
"Voltago Agordino";"2004";"281613";"396247";"407.240";"289.430";"114634";"973000"
"Voltago Agordino";"2005";"254924";"368144";"379.920";"263.080";"113220";"969000"
"Voltago Agordino";"2006";"253583";"364328";"365.060";"254.090";"110745";"998000"
"Voltago Agordino";"2007";"256206";"363778";"368.570";"259.580";"107572";"987000"
"Voltago Agordino";"2008";"239909";"370870";"381.550";"246.820";"130961";"972000"
"Voltago Agordino";"2009";"254022";"391355";"411.950";"267.390";"137333";"950000"
"Voltago Agordino";"2010";"200244";"343187";"369.810";"215.780";"142943";"928000"
"Voltago Agordino";"2011";"67310";"309138";"342.300";"74.500";"241828";"903000"
"Voltago Agordino";"2017";"380670";"435123";"433.390";"379.150";"54453";"1004"
"Voltago Agordino";"2018";"368620";"448480";"450.730";"370.470";"79860";"995000"
"Voltago Agordino";"2019";"352700";"442100";"448.380";"357.710";"89400";"986000"
"Zoldo Alto";"2000";"692300";"784052";"650.130";"574.050";"91752";"1206"
"Zoldo Alto";"2001";"712920";"812758";"686.450";"602.130";"99838";"1184"
"Zoldo Alto";"2002";"683430";"789072";"689.750";"597.400";"105642";"1144"
"Zoldo Alto";"2003";"689160";"819504";"727.800";"612.040";"130344";"1126"
"Zoldo Alto";"2004";"745200";"902733";"804.570";"664.170";"157533";"1122"
"Zoldo Alto";"2005";"738440";"910513";"836.100";"678.090";"172073";"1089"
"Zoldo Alto";"2006";"670040";"891523";"821.680";"617.550";"221483";"1085"
"Zoldo Alto";"2007";"629230";"885138";"822.620";"584.790";"255908";"1076"
"Zoldo Alto";"2008";"546890";"795787";"740.960";"509.210";"248897";"1074"
"Zoldo Alto";"2009";"522260";"753311";"712.010";"493.630";"231051";"1058"
"Zoldo Alto";"2010";"529662";"750652";"725.970";"512.250";"220990";"1034"
"Zoldo Alto";"2011";"259590";"606019";"598.200";"256.300";"346429";"1013"
"Zoldo Alto";"2017";"673080";"741111";"596.230";"541.500";"68031";"1243"
"Zoldo Alto";"2018";"668000";"752765";"613.000";"543.970";"84765";"1228"
"Zoldo Alto";"2019";"706000";"790885";"651.470";"581.550";"84885";"1214"
"Altivole";"2000";"1272330";"2205211";"360.620";"208.070";"932881";"6115"
"Altivole";"2001";"762133";"1981423";"323.230";"124.330";"1219290";"6130"
"Altivole";"2002";"764238";"2072839";"334.220";"123.220";"1308601";"6202"
"Altivole";"2003";"746653";"2091649";"332.010";"118.520";"1344996";"6300"
"Altivole";"2004";"795024";"2193338";"343.950";"124.670";"1398314";"6377"
"Altivole";"2005";"800825";"2222414";"342.170";"123.300";"1421589";"6495"
"Altivole";"2006";"832431";"2334681";"357.200";"127.360";"1502250";"6536"
"Altivole";"2007";"808376";"2252757";"342.160";"122.780";"1444381";"6584"
"Altivole";"2008";"738619";"2309529";"345.790";"110.590";"1570910";"6679"
"Altivole";"2009";"557077";"2145096";"319.690";"83.020";"1588019";"6710"
"Altivole";"2010";"454933";"2137517";"312.640";"66.540";"1682584";"6837"
"Altivole";"2011";"510105";"2117681";"308.300";"74.300";"1607576";"6869"
"Altivole";"2017";"1224190";"2045451";"351.150";"210.160";"821261";"5825"
"Altivole";"2018";"1122020";"1940123";"327.170";"189.210";"818103";"5930"
"Altivole";"2019";"1188440";"2165718";"359.160";"197.090";"977278";"6030"
"Arcade";"2000";"736421";"1235647";"358.990";"213.950";"499226";"3442"
"Arcade";"2001";"506584";"1135987";"329.850";"147.090";"629403";"3444"
"Arcade";"2002";"414655";"1300421";"365.800";"116.640";"885766";"3555"
"Arcade";"2003";"407542";"1367904";"374.360";"111.530";"960362";"3654"
"Arcade";"2004";"400947";"1599066";"421.470";"105.680";"1198119";"3794"
"Arcade";"2005";"328952";"1480913";"372.460";"82.730";"1151961";"3976"
"Arcade";"2006";"301370";"1459570";"355.990";"73.500";"1158200";"4100"
"Arcade";"2007";"299975";"1521096";"359.430";"70.880";"1221121";"4232"
"Arcade";"2008";"310224";"1598937";"369.010";"71.600";"1288713";"4333"
"Arcade";"2009";"302605";"1597993";"364.840";"69.090";"1295388";"4380"
"Arcade";"2010";"311423";"1709376";"387.880";"70.670";"1397953";"4407"
"Arcade";"2011";"293249";"1538075";"345.600";"65.900";"1244826";"4451"
"Arcade";"2017";"997130";"1084623";"329.870";"303.260";"87493";"3288"
"Arcade";"2018";"761080";"933239";"281.100";"229.240";"172159";"3320"
"Arcade";"2019";"692040";"923732";"275.580";"206.460";"231692";"3352"
"Asolo";"2000";"1941520";"3047276";"399.070";"254.260";"1105756";"7636"
"Asolo";"2001";"1405961";"3026673";"395.750";"183.830";"1620711";"7648"
"Asolo";"2002";"1238142";"3155672";"401.690";"157.600";"1917530";"7856"
"Asolo";"2003";"1174478";"3147516";"383.890";"143.250";"1973038";"8199"
"Asolo";"2004";"1159304";"3245758";"377.770";"134.930";"2086454";"8592"
"Asolo";"2005";"1185331";"3200341";"366.130";"135.610";"2015010";"8741"
"Asolo";"2006";"1178896";"3789020";"428.820";"133.420";"2610124";"8836"
"Asolo";"2007";"1164531";"3250156";"358.420";"128.420";"2085625";"9068"
"Asolo";"2008";"964564";"3047567";"330.470";"104.590";"2083003";"9222"
"Asolo";"2009";"693727";"2904514";"313.320";"74.840";"2210787";"9270"
"Asolo";"2010";"606217";"2917134";"313.300";"65.110";"2310917";"9311"
"Asolo";"2011";"650879";"2828685";"300.000";"69.000";"2177806";"9428"
"Asolo";"2017";"1613010";"2509137";"350.390";"225.250";"896127";"7161"
"Asolo";"2018";"1857610";"2898807";"394.880";"253.050";"1041197";"7341"
"Asolo";"2019";"1947010";"3124222";"417.060";"259.910";"1177212";"7491"
"Borso del Grappa";"2000";"1066833";"1745454";"360.930";"220.600";"678621";"4836"
"Borso del Grappa";"2001";"687107";"1546391";"314.310";"139.660";"859283";"4920"
"Borso del Grappa";"2002";"778013";"1660088";"332.420";"155.790";"882075";"4994"
"Borso del Grappa";"2003";"704743";"1622469";"316.520";"137.480";"917726";"5126"
"Borso del Grappa";"2004";"698823";"1769308";"339.340";"134.030";"1070485";"5214"
"Borso del Grappa";"2005";"725973";"1854387";"346.290";"135.570";"1128414";"5355"
"Borso del Grappa";"2006";"775229";"1962995";"356.710";"140.870";"1187766";"5503"
"Borso del Grappa";"2007";"739489";"1947256";"343.730";"130.540";"1207767";"5665"
"Borso del Grappa";"2008";"845759";"2111815";"366.890";"146.940";"1266056";"5756"
"Borso del Grappa";"2009";"576745";"1887812";"324.650";"99.180";"1311067";"5815"
"Borso del Grappa";"2010";"384840";"1742845";"297.260";"65.640";"1358005";"5863"
"Borso del Grappa";"2011";"354346";"1742716";"292.900";"59.600";"1388370";"5949"
"Borso del Grappa";"2017";"1049300";"1643157";"369.000";"235.640";"593857";"4453"
"Borso del Grappa";"2018";"1071280";"1746474";"381.580";"234.060";"675194";"4577"
"Borso del Grappa";"2019";"1037360";"1687842";"359.120";"220.710";"650482";"4700"
"Breda di Piave";"2000";"1347020";"1946414";"311.430";"215.520";"599394";"6250"
"Breda di Piave";"2001";"964387";"1926793";"303.290";"151.800";"962406";"6353"
"Breda di Piave";"2002";"564733";"1850170";"281.100";"85.800";"1285437";"6582"
"Breda di Piave";"2003";"502361";"1896566";"275.940";"73.090";"1394205";"6873"
"Breda di Piave";"2004";"542183";"2044208";"288.650";"76.560";"1502025";"7082"
"Breda di Piave";"2005";"483495";"2011297";"278.230";"66.880";"1527802";"7229"
"Breda di Piave";"2006";"462537";"2109492";"282.810";"62.010";"1646955";"7459"
"Breda di Piave";"2007";"433975";"2134301";"280.940";"57.120";"1700326";"7597"
"Breda di Piave";"2008";"443973";"2115129";"272.990";"57.300";"1671156";"7748"
"Breda di Piave";"2009";"461529";"2305824";"294.490";"58.940";"1844295";"7830"
"Breda di Piave";"2010";"454380";"2403638";"306.120";"57.870";"1949258";"7852"
"Breda di Piave";"2011";"424211";"2233853";"283.900";"53.900";"1809642";"7868"
"Breda di Piave";"2017";"1786470";"1912349";"319.260";"298.240";"125879";"5990"
"Breda di Piave";"2018";"1762410";"1937233";"316.700";"288.120";"174823";"6117"
"Breda di Piave";"2019";"1504530";"1938377";"315.130";"244.600";"433847";"6151"
"Caerano di San Marco";"2000";"1880280";"3322000";"470.540";"266.330";"1441720";"7060"
"Caerano di San Marco";"2001";"1076063";"2558678";"364.020";"153.090";"1482616";"7029"
"Caerano di San Marco";"2002";"823604";"2464617";"349.490";"116.790";"1641013";"7052"
"Caerano di San Marco";"2003";"831037";"2458793";"344.660";"116.490";"1627756";"7134"
"Caerano di San Marco";"2004";"903366";"2784520";"383.700";"124.480";"1881154";"7257"
"Caerano di San Marco";"2005";"930005";"2898920";"391.010";"125.440";"1968915";"7414"
"Caerano di San Marco";"2006";"1016521";"3092280";"406.990";"133.790";"2075759";"7598"
"Caerano di San Marco";"2007";"977144";"3009729";"384.580";"124.860";"2032585";"7826"
"Caerano di San Marco";"2008";"993310";"3068909";"386.460";"125.090";"2075599";"7941"
"Caerano di San Marco";"2009";"659830";"2708792";"337.290";"82.160";"2048962";"8031"
"Caerano di San Marco";"2010";"470615";"2547652";"316.480";"58.460";"2077037";"8050"
"Caerano di San Marco";"2011";"459184";"2609862";"322.200";"56.700";"2150678";"8100"
"Caerano di San Marco";"2017";"1326180";"2551774";"366.790";"190.630";"1225594";"6957"
"Caerano di San Marco";"2018";"1532860";"2825993";"400.280";"217.120";"1293133";"7060"
"Caerano di San Marco";"2019";"1757660";"3185730";"453.030";"249.950";"1428070";"7032"
"Cappella Maggiore";"2000";"685780";"1186969";"268.730";"155.260";"501189";"4417"
"Cappella Maggiore";"2001";"749730";"1283202";"290.710";"169.850";"533472";"4414"
"Cappella Maggiore";"2002";"782648";"1337927";"304.700";"178.240";"555279";"4391"
"Cappella Maggiore";"2003";"834790";"1361225";"305.000";"187.050";"526435";"4463"
"Cappella Maggiore";"2004";"1020620";"1578496";"350.780";"226.800";"557876";"4500"
"Cappella Maggiore";"2005";"607157";"1254038";"280.110";"135.620";"646881";"4477"
"Cappella Maggiore";"2006";"245060";"1090618";"241.020";"54.160";"845558";"4525"
"Cappella Maggiore";"2007";"280488";"1142707";"250.980";"61.610";"862219";"4553"
"Cappella Maggiore";"2008";"284428";"1175643";"256.910";"62.160";"891215";"4576"
"Cappella Maggiore";"2009";"277764";"1224632";"267.500";"60.670";"946868";"4578"
"Cappella Maggiore";"2010";"290517";"1284257";"275.240";"62.260";"993740";"4666"
"Cappella Maggiore";"2011";"313158";"1373949";"291.200";"66.400";"1060791";"4719"
"Cappella Maggiore";"2017";"644785";"992438";"230.100";"149.500";"347653";"4313"
"Cappella Maggiore";"2018";"631160";"1041425";"239.520";"145.160";"410265";"4348"
"Cappella Maggiore";"2019";"674950";"1115440";"254.840";"154.200";"440490";"4377"
"Carbonera";"2000";"2755759";"3896600";"401.090";"283.660";"1140841";"9715"
"Carbonera";"2001";"2046412";"3568631";"363.920";"208.690";"1522219";"9806"
"Carbonera";"2002";"1261902";"3521067";"349.310";"125.190";"2259165";"10080"
"Carbonera";"2003";"1088654";"3445022";"333.050";"105.240";"2356368";"10344"
"Carbonera";"2004";"1050361";"3634234";"343.660";"99.320";"2583873";"10575"
"Carbonera";"2005";"964419";"3754499";"349.550";"89.790";"2790080";"10741"
"Carbonera";"2006";"936945";"3552351";"328.470";"86.630";"2615406";"10815"
"Carbonera";"2007";"804703";"3313467";"303.150";"73.620";"2508764";"10930"
"Carbonera";"2008";"696159";"3421926";"311.230";"63.320";"2725767";"10995"
"Carbonera";"2009";"681163";"3360848";"303.740";"61.560";"2679685";"11065"
"Carbonera";"2010";"657507";"3475345";"310.660";"58.770";"2817838";"11187"
"Carbonera";"2011";"657202";"3277061";"291.500";"58.500";"2619859";"11241"
"Carbonera";"2017";"2886660";"3166337";"336.700";"306.960";"279677";"9404"
"Carbonera";"2018";"2966630";"3317218";"348.370";"311.560";"350588";"9522"
"Carbonera";"2019";"2618870";"3381394";"353.300";"273.630";"762524";"9571"
"Casale sul Sile";"2000";"3948660";"4464100";"493.650";"436.650";"515440";"9043"
"Casale sul Sile";"2001";"1888960";"3333460";"349.860";"198.250";"1444500";"9528"
"Casale sul Sile";"2002";"1728980";"3763940";"369.990";"169.960";"2034960";"10173"
"Casale sul Sile";"2003";"898939";"3093444";"285.320";"82.910";"2194505";"10842"
"Casale sul Sile";"2004";"856754";"3634978";"319.780";"75.370";"2778224";"11367"
"Casale sul Sile";"2005";"775616";"3708709";"316.390";"66.170";"2933093";"11722"
"Casale sul Sile";"2006";"783539";"3702607";"310.700";"65.750";"2919068";"11917"
"Casale sul Sile";"2007";"785909";"3665405";"299.850";"64.290";"2879496";"12224"
"Casale sul Sile";"2008";"802104";"3941244";"317.360";"64.590";"3139140";"12419"
"Casale sul Sile";"2009";"812321";"4051539";"320.660";"64.290";"3239218";"12635"
"Casale sul Sile";"2010";"841393";"4098523";"320.470";"65.790";"3257130";"12789"
"Casale sul Sile";"2011";"822926";"4037571";"313.200";"63.800";"3214645";"12893"
"Casale sul Sile";"2017";"3234740";"3467440";"417.360";"389.350";"232700";"8308"
"Casale sul Sile";"2018";"3136680";"3422871";"402.550";"368.890";"286191";"8503"
"Casale sul Sile";"2019";"3560540";"3897380";"446.740";"408.130";"336840";"8724"
"Casier";"2000";"1341036";"2599185";"303.500";"156.590";"1258148";"8564"
"Casier";"2001";"1431857";"3028870";"338.380";"159.970";"1597013";"8951"
"Casier";"2002";"1140293";"3080711";"330.300";"122.260";"1940418";"9327"
"Casier";"2003";"919594";"3141417";"326.010";"95.430";"2221823";"9636"
"Casier";"2004";"927442";"3352716";"338.150";"93.540";"2425274";"9915"
"Casier";"2005";"861652";"3488496";"340.440";"84.090";"2626844";"10247"
"Casier";"2006";"854564";"3610057";"338.780";"80.200";"2755493";"10656"
"Casier";"2007";"816821";"3750276";"343.400";"74.790";"2933455";"10921"
"Casier";"2008";"819737";"3822727";"345.390";"74.060";"3002990";"11068"
"Casier";"2009";"799220";"3794543";"341.110";"71.850";"2995323";"11124"
"Casier";"2010";"875627";"4348361";"391.990";"78.940";"3472734";"11093"
"Casier";"2011";"834774";"3859275";"345.700";"74.800";"3024501";"11165"
"Casier";"2017";"2760640";"3059480";"407.390";"367.600";"298840";"7510"
"Casier";"2018";"3023240";"3368370";"434.520";"389.990";"345130";"7752"
"Casier";"2019";"1666093";"2746260";"338.500";"205.360";"1080167";"8113"
"Castelcucco";"2000";"361033";"747058";"392.160";"189.520";"386025";"1905"
"Castelcucco";"2001";"219240";"677955";"361.380";"116.870";"458715";"1876"
"Castelcucco";"2002";"213657";"723771";"368.710";"108.840";"510114";"1963"
"Castelcucco";"2003";"212064";"678469";"330.640";"103.350";"466405";"2052"
"Castelcucco";"2004";"240562";"762995";"367.530";"115.880";"522433";"2076"
"Castelcucco";"2005";"241712";"731030";"347.120";"114.770";"489318";"2106"
"Castelcucco";"2006";"272769";"816773";"385.820";"128.850";"544004";"2117"
"Castelcucco";"2007";"246129";"780976";"361.400";"113.900";"534847";"2161"
"Castelcucco";"2008";"244791";"816009";"375.520";"112.650";"571218";"2173"
"Castelcucco";"2009";"208979";"799513";"370.490";"96.840";"590534";"2158"
"Castelcucco";"2010";"155514";"800130";"360.420";"70.050";"644616";"2220"
"Castelcucco";"2011";"161930";"778624";"355.500";"73.900";"616694";"2190"
"Castelcucco";"2017";"383300";"741469";"417.020";"215.580";"358169";"1778"
"Castelcucco";"2018";"382900";"686423";"386.280";"215.480";"303523";"1777"
"Castelcucco";"2019";"410640";"778837";"424.200";"223.660";"368197";"1836"
"Castelfranco Veneto";"2000";"7463820";"14998323";"476.550";"237.150";"7534503";"31473"
"Castelfranco Veneto";"2001";"5721170";"15374527";"487.340";"181.350";"9653357";"31548"
"Castelfranco Veneto";"2002";"6303530";"16156117";"504.530";"196.850";"9852587";"32022"
"Castelfranco Veneto";"2003";"5988042";"15637312";"479.630";"183.670";"9649270";"32603"
"Castelfranco Veneto";"2004";"5918874";"16704978";"508.820";"180.280";"10786104";"32831"
"Castelfranco Veneto";"2005";"6081822";"17017109";"516.060";"184.440";"10935287";"32975"
"Castelfranco Veneto";"2006";"6292842";"17738563";"536.750";"190.420";"11445721";"33048"
"Castelfranco Veneto";"2007";"6450057";"16844686";"504.920";"193.340";"10394629";"33361"
"Castelfranco Veneto";"2008";"5913099";"16724549";"497.890";"176.030";"10811450";"33591"
"Castelfranco Veneto";"2009";"4611227";"15168558";"450.440";"136.930";"10557331";"33675"
"Castelfranco Veneto";"2010";"3410295";"14604314";"432.850";"101.080";"11194019";"33740"
"Castelfranco Veneto";"2011";"2978976";"13970234";"413.700";"88.200";"10991258";"33772"
"Castelfranco Veneto";"2017";"8716530";"14150904";"463.020";"285.210";"5434374";"30562"
"Castelfranco Veneto";"2018";"8781090";"14952069";"483.740";"284.090";"6170979";"30909"
"Castelfranco Veneto";"2019";"9367050";"16500477";"529.510";"300.590";"7133427";"31162"
"Castello di Godego";"2000";"1044381";"1984038";"312.550";"164.520";"939657";"6348"
"Castello di Godego";"2001";"780213";"2096700";"330.030";"122.810";"1316488";"6353"
"Castello di Godego";"2002";"791297";"2011457";"314.780";"123.830";"1220160";"6390"
"Castello di Godego";"2003";"757037";"1955939";"300.130";"116.160";"1198902";"6517"
"Castello di Godego";"2004";"767424";"2108947";"316.710";"115.250";"1341523";"6659"
"Castello di Godego";"2005";"760910";"2163764";"321.270";"112.980";"1402854";"6735"
"Castello di Godego";"2006";"784488";"2238428";"326.440";"114.410";"1453940";"6857"
"Castello di Godego";"2007";"784086";"2269746";"324.110";"111.960";"1485660";"7003"
"Castello di Godego";"2008";"734783";"2345678";"334.240";"104.700";"1610895";"7018"
"Castello di Godego";"2009";"597480";"2244284";"316.680";"84.310";"1646804";"7087"
"Castello di Godego";"2010";"439363";"2129119";"299.790";"61.860";"1689756";"7102"
"Castello di Godego";"2011";"424789";"2135646";"300.300";"59.700";"1710857";"7111"
"Castello di Godego";"2017";"1217971";"2004066";"319.420";"194.130";"786095";"6274"
"Castello di Godego";"2018";"1154340";"1849824";"293.390";"183.080";"695484";"6305"
"Castello di Godego";"2019";"1130780";"1916034";"303.070";"178.860";"785254";"6322"
"Cavaso del Tomba";"2000";"573701";"1001298";"382.470";"219.140";"427597";"2618"
"Cavaso del Tomba";"2001";"412567";"855732";"318.230";"153.430";"443166";"2689"
"Cavaso del Tomba";"2002";"460482";"981143";"354.590";"166.420";"520661";"2767"
"Cavaso del Tomba";"2003";"442348";"994700";"347.190";"154.400";"552352";"2865"
"Cavaso del Tomba";"2004";"409382";"1050167";"360.020";"140.340";"640785";"2917"
"Cavaso del Tomba";"2005";"408830";"1015355";"348.080";"140.150";"606525";"2917"
"Cavaso del Tomba";"2006";"421199";"1068479";"363.920";"143.460";"647280";"2936"
"Cavaso del Tomba";"2007";"447248";"1129810";"383.640";"151.870";"682562";"2945"
"Cavaso del Tomba";"2008";"414912";"1129812";"381.050";"139.940";"714900";"2965"
