"ID";"SHAPE_AREA";"IMD2018_ME";"IMD2015_ME";"IMD2012_ME";
"1157";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1158";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1159";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1160";"1819858160.7000002861022";"1.657088122605364";"0E-15";"0E-15";
"1161";"1819858160.7000002861022";"19.233492822966507";"14.288973384030419";"14.288973384030419";
"1162";"1819858160.7000002861022";"66.679300291545189";"59.319066147859921";"59.319066147859921";
"1163";"1819858160.7000002861022";"44.763358778625957";"42.202334630350194";"42.202334630350194";
"1164";"1819858160.7000002861022";"70.065238558909442";"63.909774436090224";"63.909774436090224";
"1165";"1819858160.7000002861022";"74.560649474689583";"69.757812500000000";"69.757812500000000";
"1166";"1819858160.7000002861022";"66.859496124031011";"65.343750000000000";"65.343750000000000";
"1167";"1819858160.7000002861022";"37.081573896353170";"34.835877862595417";"34.835877862595417";
"1168";"1819858160.7000002861022";"6.837476099426386";"5.685823754789272";"5.685823754789272";
"1169";"1819858160.7000002861022";"3.256809338521401";"0.910505836575875";"0.910505836575875";
"1170";"1819858160.7000002861022";"1.936068702290076";"0.167315175097276";"0.167315175097276";
"1171";"1819858160.7000002861022";"1.709834469328140";"0.217228464419476";"0.217228464419476";
"1172";"1819858160.7000002861022";"2.063037249283667";"0.050583657587549";"0.050583657587549";
"1173";"1819858160.7000002861022";"0.291384317521781";"0.140625000000000";"0.140625000000000";
"1174";"1819858160.7000002861022";"3.952015355086372";"0.346007604562738";"0.346007604562738";
"1175";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1176";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1177";"1819858160.7000002861022";"3.553008595988539";"0E-15";"0E-15";
"1178";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1179";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1180";"1819858160.7000002861022";"0.100190839694656";"0E-15";"0E-15";
"1181";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1182";"1819858160.7000002861022";"0.242248062015504";"0E-15";"0E-15";
"1183";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1184";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1185";"1819858160.7000002861022";"0.483285577841452";"0E-15";"0E-15";
"1186";"1819858160.7000002861022";"3.967898832684825";"0E-15";"0E-15";
"1187";"1819858160.7000002861022";"9.575119617224880";"0.562500000000000";"0.562500000000000";
"1188";"1819858160.7000002861022";"31.011505273250240";"24.498054474708169";"24.498054474708169";
"1189";"1819858160.7000002861022";"6.918446601941748";"4.605263157894738";"4.605263157894738";
"1190";"1819858160.7000002861022";"45.362941738299902";"45.622568093385205";"45.622568093385205";
"1191";"1819858160.7000002861022";"62.351851851851855";"58.875486381322958";"58.875486381322958";
"1192";"1819858160.7000002861022";"60.415472779369630";"55.786821705426355";"55.786821705426355";
"1193";"1819858160.7000002861022";"55.288349514563109";"52.815789473684220";"52.815789473684220";
"1194";"1819858160.7000002861022";"1.930143540669856";"1.365758754863813";"1.365758754863813";
"1195";"1819858160.7000002861022";"0.492337164750958";"0E-15";"0E-15";
"1196";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1197";"1819858160.7000002861022";"0.091603053435115";"0E-15";"0E-15";
"1198";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1199";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1200";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1201";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1202";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1203";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1204";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1205";"1819858160.7000002861022";"1.351816443594646";"0E-15";"0E-15";
"1206";"1819858160.7000002861022";"0.235350624399616";"0E-15";"0E-15";
"1207";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1208";"1819858160.7000002861022";"19.814531548757174";"15.844357976653699";"15.844357976653699";
"1209";"1819858160.7000002861022";"5.703018500486856";"1.909774436090226";"1.909774436090226";
"1210";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1211";"1819858160.7000002861022";"0.547665369649806";"0E-15";"0E-15";
"1212";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1213";"1819858160.7000002861022";"3.466858789625360";"1.912213740458015";"1.912213740458015";
"1214";"1819858160.7000002861022";"12.826885880077370";"12.000000000000000";"12.000000000000000";
"1215";"1819858160.7000002861022";"40.279847182425982";"33.996108949416339";"33.996108949416339";
"1216";"1819858160.7000002861022";"46.049659201557937";"34.823970037453186";"34.823970037453186";
"1217";"1819858160.7000002861022";"36.514312977099237";"25.891050583657588";"25.891050583657588";
"1218";"1819858160.7000002861022";"19.383641674780915";"17.389105058365757";"17.389105058365757";
"1219";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1220";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1221";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1222";"1819858160.7000002861022";"1.192932187201528";"0E-15";"0E-15";
"1223";"1819858160.7000002861022";"0.095516569200780";"0E-15";"0E-15";
"1224";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1225";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1226";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1227";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1228";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1229";"1819858160.7000002861022";"6.467557251908398";"3.303501945525292";"3.303501945525292";
"1230";"1819858160.7000002861022";"18.494230769230768";"12.468750000000000";"12.468750000000000";
"1231";"1819858160.7000002861022";"18.530947775628626";"11.239700374531836";"11.239700374531836";
"1232";"1819858160.7000002861022";"0.097328244274809";"0E-15";"0E-15";
"1233";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1234";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1235";"1819858160.7000002861022";"2.054474708171206";"0E-15";"0E-15";
"1236";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1237";"1819858160.7000002861022";"1.820537428023033";"2.089494163424125";"2.089494163424125";
"1238";"1819858160.7000002861022";"8.956521739130435";"9.775280898876405";"9.775280898876405";
"1239";"1819858160.7000002861022";"23.107927411652341";"13.652343750000000";"13.652343750000000";
"1240";"1819858160.7000002861022";"1.288910505836576";"0E-15";"0E-15";
"1241";"1819858160.7000002861022";"0.179732313575526";"0.178988326848249";"0.178988326848249";
"1242";"1819858160.7000002861022";"0.297665369649805";"0E-15";"0E-15";
"1243";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1244";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1245";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1246";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1247";"1819858160.7000002861022";"0.469328140214216";"0E-15";"0E-15";
"1248";"1819858160.7000002861022";"0.340648854961832";"0E-15";"0E-15";
"1249";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1250";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1251";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1252";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1253";"1819858160.7000002861022";"3.800194931773879";"0.364341085271318";"0.364341085271318";
"1254";"1819858160.7000002861022";"25.935052531041070";"17.988416988416990";"17.988416988416990";
"1255";"1819858160.7000002861022";"52.577627772420442";"50.626415094339627";"50.626415094339627";
"1256";"1819858160.7000002861022";"16.787849566055929";"9.630350194552529";"9.630350194552529";
"1257";"1819858160.7000002861022";"10.485659655831739";"0E-15";"0E-15";
"1258";"1819858160.7000002861022";"1.122687439143135";"0E-15";"0E-15";
"1259";"1819858160.7000002861022";"5.479465138490928";"0E-15";"0E-15";
"1260";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1261";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1262";"1819858160.7000002861022";"1.625843780135005";"2.626415094339623";"2.626415094339623";
"1263";"1819858160.7000002861022";"9.928433268858800";"6.859922178988326";"6.859922178988326";
"1264";"1819858160.7000002861022";"2.001906577693041";"0E-15";"0E-15";
"1265";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1266";"1819858160.7000002861022";"5.978987583572112";"0E-15";"0E-15";
"1267";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1268";"1819858160.7000002861022";"0.291308500477555";"0E-15";"0E-15";
"1269";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1270";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1271";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1272";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1273";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1274";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1275";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1276";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1277";"1819858160.7000002861022";"0.187925998052580";"0E-15";"0E-15";
"1278";"1819858160.7000002861022";"17.557251908396946";"20.447470817120621";"20.447470817120621";
"1279";"1819858160.7000002861022";"22.175675675675677";"16.875968992248062";"16.875968992248062";
"1280";"1819858160.7000002861022";"2.951783992285439";"1.135849056603774";"1.135849056603774";
"1281";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1282";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1283";"1819858160.7000002861022";"0.554493307839388";"0E-15";"0E-15";
"1284";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1285";"1819858160.7000002861022";"1.318051575931232";"0E-15";"0E-15";
"1286";"1819858160.7000002861022";"6.306653809064610";"0E-15";"0E-15";
"1287";"1819858160.7000002861022";"0.303468208092486";"0E-15";"0E-15";
"1288";"1819858160.7000002861022";"0.717973231357553";"0E-15";"0E-15";
"1289";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1290";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1291";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1292";"1819858160.7000002861022";"0.703244274809160";"0E-15";"0E-15";
"1293";"1819858160.7000002861022";"0.465700483091787";"0E-15";"0E-15";
"1294";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1295";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1296";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1297";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1298";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1299";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1300";"1819858160.7000002861022";"20.179162609542356";"17.269531250000000";"17.269531250000000";
"1301";"1819858160.7000002861022";"28.608404966571150";"28.537254901960782";"28.537254901960782";
"1302";"1819858160.7000002861022";"4.423597678916828";"0.774436090225564";"0.774436090225564";
"1303";"1819858160.7000002861022";"0.519193857965451";"0E-15";"0E-15";
"1304";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1305";"1819858160.7000002861022";"2.679649464459591";"0E-15";"0E-15";
"1306";"1819858160.7000002861022";"1.534351145038168";"0E-15";"0E-15";
"1307";"1819858160.7000002861022";"1.490749756572541";"0E-15";"0E-15";
"1308";"1819858160.7000002861022";"2.805157593123209";"0.589843750000000";"0.589843750000000";
"1309";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1310";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1311";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1312";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1313";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1314";"1819858160.7000002861022";"0.460564751703992";"0E-15";"0E-15";
"1315";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1316";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1317";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1318";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1319";"1819858160.7000002861022";"2.421911421911422";"0E-15";"0E-15";
"1320";"1819858160.7000002861022";"0.185114503816794";"0E-15";"0E-15";
"1321";"1819858160.7000002861022";"38.300876338851019";"37.175373134328360";"37.175373134328360";
"1322";"1819858160.7000002861022";"35.541984732824424";"29.934108527131784";"29.934108527131784";
"1323";"1819858160.7000002861022";"20.455953533397871";"11.359375000000000";"11.359375000000000";
"1324";"1819858160.7000002861022";"3.141210374639769";"0E-15";"0E-15";
"1325";"1819858160.7000002861022";"4.236867239732569";"0E-15";"0E-15";
"1326";"1819858160.7000002861022";"1.314508276533593";"0E-15";"0E-15";
"1327";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1328";"1819858160.7000002861022";"0E-15";"0.269662921348315";"0.269662921348315";
"1329";"1819858160.7000002861022";"3.068767908309455";"0.678294573643411";"0.678294573643411";
"1330";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1331";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1332";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1333";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1334";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1335";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1336";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1337";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1338";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1339";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1340";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1341";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1342";"1819858160.7000002861022";"41.521908471275559";"38.910156250000000";"38.910156250000000";
"1343";"1819858160.7000002861022";"29.106017191977077";"27.579766536964986";"27.579766536964986";
"1344";"1819858160.7000002861022";"1.411821705426357";"0E-15";"0E-15";
"1345";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1346";"1819858160.7000002861022";"0.683556405353729";"0E-15";"0E-15";
"1347";"1819858160.7000002861022";"1.013618677042802";"0E-15";"0E-15";
"1348";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1349";"1819858160.7000002861022";"0.784810126582278";"0E-15";"0E-15";
"1350";"1819858160.7000002861022";"2.645038167938931";"0E-15";"0E-15";
"1351";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1352";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1353";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1354";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1355";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1356";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1357";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1358";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1359";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1360";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1361";"1819858160.7000002861022";"5.310114503816794";"3.721568627450980";"3.721568627450980";
"1362";"1819858160.7000002861022";"15.829434697855749";"14.191729323308271";"14.191729323308271";
"1363";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1364";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1365";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1366";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1367";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1368";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1369";"1819858160.7000002861022";"3.801363193768257";"0E-15";"0E-15";
"1370";"1819858160.7000002861022";"1.655831739961759";"0E-15";"0E-15";
"1371";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1372";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1373";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1374";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1375";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1376";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1377";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1378";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1379";"1819858160.7000002861022";"12.795606494746895";"10.595330739299611";"10.595330739299611";
"1380";"1819858160.7000002861022";"5.470301850048686";"0E-15";"0E-15";
"1381";"1819858160.7000002861022";"1.244274809160305";"0E-15";"0E-15";
"1382";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1383";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1384";"1819858160.7000002861022";"0.750479846449136";"0E-15";"0E-15";
"1385";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1386";"1819858160.7000002861022";"2.236641221374046";"0E-15";"0E-15";
"1387";"1819858160.7000002861022";"0.370009737098345";"0E-15";"0E-15";
"1388";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1389";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1390";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1391";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1392";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1393";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1394";"1819858160.7000002861022";"10.035343035343036";"0E-15";"0E-15";
"1395";"1819858160.7000002861022";"1.707973102785783";"0E-15";"0E-15";
"1396";"1819858160.7000002861022";"3.358180058083253";"0E-15";"0E-15";
"1397";"1819858160.7000002861022";"0.973256924546323";"0E-15";"0E-15";
"1398";"1819858160.7000002861022";"1.401750972762646";"0E-15";"0E-15";
"1399";"1819858160.7000002861022";"6.506692160611856";"0E-15";"0E-15";
"1400";"1819858160.7000002861022";"3.343385214007782";"0E-15";"0E-15";
"1401";"1819858160.7000002861022";"1.679083094555874";"0E-15";"0E-15";
"1402";"1819858160.7000002861022";"0.646153846153846";"0E-15";"0E-15";
"1403";"1819858160.7000002861022";"0.586473429951691";"0E-15";"0E-15";
"1404";"1819858160.7000002861022";"1.817399617590822";"0E-15";"0E-15";
"1405";"1819858160.7000002861022";"0.357003891050584";"0E-15";"0E-15";
"1406";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1407";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1408";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1409";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1410";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1411";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1412";"1819858160.7000002861022";"0.605389797882579";"0E-15";"0E-15";
"1413";"1819858160.7000002861022";"5.259402121504340";"0E-15";"0E-15";
"1414";"1819858160.7000002861022";"0.883587786259542";"0E-15";"0E-15";
"1415";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1416";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1417";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1418";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1419";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1420";"1819858160.7000002861022";"1.927466150870406";"0E-15";"0E-15";
"1421";"1819858160.7000002861022";"2.419847328244275";"0E-15";"0E-15";
"1422";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1423";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1424";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1425";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1426";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1427";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1428";"1819858160.7000002861022";"0.095510983763133";"0E-15";"0E-15";
"1429";"1819858160.7000002861022";"0.123432979749277";"0E-15";"0E-15";
"1430";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1431";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1432";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1433";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1434";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1435";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1436";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1437";"1819858160.7000002861022";"3.640308582449373";"0E-15";"0E-15";
"1438";"1819858160.7000002861022";"1.309751434034417";"0.035156250000000";"0.035156250000000";
"1439";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1440";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1441";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1442";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1443";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1444";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1445";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1446";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1447";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1448";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1449";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1450";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1451";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1452";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1453";"1819858160.7000002861022";"0.460500963391137";"0.248120300751880";"0.248120300751880";
"1454";"1819858160.7000002861022";"0.771728748806113";"0E-15";"0E-15";
"1455";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1456";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1457";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1458";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1459";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1460";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1461";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1462";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1463";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1464";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1465";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1466";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1467";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1468";"1819858160.7000002861022";"0.147115384615385";"0E-15";"0E-15";
"1469";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1470";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1471";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1472";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1473";"1819858160.7000002861022";"1.687743190661479";"0E-15";"0E-15";
"1474";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1475";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1476";"1819858160.7000002861022";"0.770413064361191";"0E-15";"0E-15";
"1477";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1478";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1479";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1480";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1481";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1482";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1483";"1819858160.7000002861022";"0.844380403458213";"0E-15";"0E-15";
"1484";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1485";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1486";"1819858160.7000002861022";"0.199808795411090";"0E-15";"0E-15";
"1487";"1819858160.7000002861022";"4.351509250243428";"1.267441860465116";"1.267441860465116";
"1488";"1819858160.7000002861022";"0.957020057306590";"0E-15";"0E-15";
"1489";"1819858160.7000002861022";"4.109496124031008";"0E-15";"0E-15";
"1490";"1819858160.7000002861022";"6.153403643336530";"0E-15";"0E-15";
"1491";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1492";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1493";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1494";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1495";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1496";"1819858160.7000002861022";"3.000000000000000";"0E-15";"0E-15";
"1497";"1819858160.7000002861022";"1.815134099616858";"0E-15";"0E-15";
"1498";"1819858160.7000002861022";"3.912447257383966";"0E-15";"0E-15";
"1499";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1500";"1819858160.7000002861022";"2.824427480916031";"1.046692607003891";"1.046692607003891";
"1501";"1819858160.7000002861022";"3.990253411306043";"0E-15";"0E-15";
"1502";"1819858160.7000002861022";"0.127984718242598";"0E-15";"0E-15";
"1503";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1504";"1819858160.7000002861022";"0E-15";"0.133079847908745";"0.133079847908745";
"1505";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1506";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1507";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1508";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1509";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1510";"1819858160.7000002861022";"6.740776699029126";"0E-15";"0E-15";
"1511";"1819858160.7000002861022";"1.048850574712644";"0E-15";"0E-15";
"1512";"1819858160.7000002861022";"2.425968109339408";"0E-15";"0E-15";
"1513";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1514";"1819858160.7000002861022";"1.449856733524355";"0E-15";"0E-15";
"1515";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1516";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1517";"1819858160.7000002861022";"0.606413994169096";"0.834586466165414";"0.834586466165414";
"1518";"1819858160.7000002861022";"1.574976122254059";"0E-15";"0E-15";
"1519";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1520";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1521";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1522";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1523";"1819858160.7000002861022";"2.538167938931298";"0E-15";"0E-15";
"1524";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1525";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1526";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
"1527";"1819858160.7000002861022";"0.062923523717328";"0E-15";"0E-15";
"1528";"1819858160.7000002861022";"0.059216809933142";"0E-15";"0E-15";
"1529";"1819858160.7000002861022";"0E-15";"0E-15";"0E-15";
