"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2020";"6150";"0";"RITENUTE VARIE AL PERSONALE PER CONTO DI TERZI";1000.00;625.24;625.24;
"2020";"6155";"0";"GIROCONTO PER ARROTONDAMENTI SULLE RETRIBUZIONI DEL PERSONALE";500.00;111.90;111.90;
"2020";"6170";"0";"COSTITUZIONE DA PARTE DI TERZI DI DEPOSITI CAUZIONALI O CONTRATTUALI A FAVORE DEL COMUNE";10000.00;5000.00;5000.00;
"2020";"6180";"0";"RESTITUZIONE AL COMUNE DI DEPOSITI CAUZIONALI O CONTRATTUALI COSTITUITI PRESSO TERZI";5000.00;0.00;0.00;
"2020";"6190";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI";10000.00;5432.80;5432.80;
"2020";"6195";"0";"INTROITO DI SOMME NON DI PERTINENZA DEL COMUNE";30000.00;25603.15;25603.15;
"2020";"6200";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2020";"6201";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";200000.00;175312.97;175312.97;
"2020";"6205";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2020";"6206";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";20000.00;8166.11;8166.11;
"2020";"6210";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DELLO STATO";7000.00;0.00;0.00;
"2020";"6215";"0";"RIMBORSO SPESE PER ELEZIONI POLITICHE";0.00;0.00;0.00;
"2020";"6220";"0";"RIMBORSO SPESE PER REFERENDUM";0.00;0.00;0.00;
"2020";"6225";"0";"RIMBORSO SPESE PER ELEZIONI EUROPEE";0.00;0.00;0.00;
"2020";"6250";"0";"RIMBORSO SPESE PER ELEZIONI REGIONALI";0.00;0.00;0.00;
"2020";"6275";"0";"RIMBORSI SPESE PER RILEVAZIONI STATISTICHE VARIE";0.00;0.00;0.00;
"2020";"6290";"0";"RIMBORSO ANTICIPAZIONE PER SERVIZIO DI ECONOMATO";5000.00;5000.00;0.00;
"2020";"6300";"0";"DEPOSITI PER SPESE CONTRATTUALI";0.00;0.00;0.00;
"2021";"0";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2021";"1";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2021";"10";"0";"IMPOSTA COMUNALE PUBBLICITA'";0.00;0.00;0.00;
"2021";"111";"0";"IMU - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2021";"112";"0";"IMU - FATTISPECIE DIVERSE DALL'ABITAZIONE PRINCIPALE";1423488.76;1788289.88;1765731.15;
"2021";"113";"0";"IMU PER POSTE ANNI PRECEDENTI  - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2021";"114";"0";"IMU PER POSTE ANNI PRECEDENTI - FATTISPECIE DIVERSA DALL'ABITAZIONE PRINCIPALE";0.00;0.00;0.00;
"2021";"119";"0";"IMU PER ATTIVITA' DI VERIFICA E CONTROLLO";250000.00;431680.09;317909.09;
"2021";"120";"0";"I.C.I. PER POSTE ANNI PRECEDENTI DA ATTIVITA' DI VERIFICA E CONTROLLO";7200.00;81156.49;81156.49;
"2021";"121";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2021";"123";"0";"IMPOSTA DI SOGGIORNO";32000.00;26310.50;7999.00;
"2021";"125";"0";"PROVENTI DA ADDIZIONALE COMUNALE ALL'IRPEF";167477.00;167477.00;71186.33;
"2021";"126";"0";"ADDIZIONALE COMUNALE IRPEF PER POSTE ESERCIZI PRECEDENTI";0.00;0.00;0.00;
"2021";"128";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2021";"129";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI) DA ATTIVITA' DI VERIFICA E CONTROLLO";50000.00;56321.30;38108.30;
"2021";"155";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2021";"156";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI PER ATTIVITA' DI VERIFICA E CONTROLLO";5000.00;3126.21;3126.21;
"2021";"160";"0";"TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI";0.00;0.00;0.00;
"2021";"165";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI)";0.00;0.00;0.00;
"2021";"166";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI) DA ATTIVITA' DI VERIFICA E  CONTROLLO";23000.00;23716.69;23716.69;
"2021";"170";"0";"DIRITTI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2021";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";180000.00;183973.22;124032.22;
"2021";"181";"0";"FONDO DI SOLIDARIETA' ALIMENTARE";23977.33;23977.33;23977.33;
"2021";"185";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2021";"2";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CORRENTI";118525.24;0.00;0.00;
"2021";"20";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2021";"200";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2021";"205";"0";"ALTRI CONTRIBUTI GENERALI";7000.00;10366.25;1476.92;
"2021";"206";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI (EX FONDO INVESTIMENTI)";0.00;0.00;0.00;
"2021";"207";"0";"CONTRIBUTO DA RIDUZIONE FONDO SPERIMENTALE DI RIEQUILIBRIO PER INCLUSIONE IMMOBILI COMUNALI NELLE STIME DELL'IMU";0.00;0.00;0.00;
"2021";"208";"0";"CONTRIBUTO PER REINTEGRO RIDUZIONE EX ARTICOLO 34, COMMA 37, DECRETO LEGGE N. 179/2012";0.00;0.00;0.00;
"2021";"209";"0";"CONTRIBUTI STATALI EMERGENZA COVID-19";82748.52;98063.72;83856.68;
"2021";"214";"0";"FONDO DI SOLIDARIETA' COMUNALE";0.00;0.00;0.00;
"2021";"216";"0";"CONTRIBUTO PER MINORE GETTITO IMU";75000.00;78599.28;78599.28;
"2021";"217";"0";"FONDO ESERCIZIO FUNZIONI (ex ART. 106 D.L. 34/2020)";12523.00;12523.14;12523.14;
"2021";"265";"0";"TRASFERIMENTO RISORSE PER FUNZIONI TRASFERITE EX LEGGE REGIONALE N. 11/2001";0.00;0.00;0.00;
"2021";"273";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";746.46;746.46;746.46;
"2021";"282";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA DEI CIGLI E DELLE PERTINENZE STRADALI (U cap. 1744)";9324.00;9324.00;9324.00;
"2021";"283";"0";"RIMBORSO DALLA PROVINCIA PER INTERVENTI A FAVORE DI MINORI RICONOSCIUTI DA UN SOLO GENITORE";1000.00;0.00;0.00;
"2021";"284";"0";"TRASFERIMENTO FONDI DALL'ATER PER FONDO SOCIALE";150.00;95.12;95.12;
"2021";"285";"0";"CONTRIBUTO REGIONALE PER AFFITTI";78225.00;17922.60;17922.60;
"2021";"286";"0";"CONTRIBUTO REGIONALE PER LIBRI DI TESTO";10000.00;8448.87;8448.87;
"2021";"287";"0";"CONTRIBUTO REGIONALE PER ELIMINAZIONE BARRIERE ARCHITETTONICHE (fin cap. U 1947)";5100.00;5083.82;5083.82;
"2021";"288";"0";"CONTRIBUTO REGIONALE PER FAMIGLIE NUMEROSE (BONUS FAMIGLIA)";10200.00;6825.00;6825.00;
"2021";"289";"0";"CONTRIBUTO REG.LE SERVIZIO ASSISTENZA DOMICILIARE INTEGRATA";15000.00;16004.07;16004.07;
"2021";"290";"0";"CONTRIBUTO REGIONALE FAMIGLIE L.R. 29/2012 (fin. U cap. 1952)";2000.00;0.00;0.00;
"2021";"291";"0";"FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE  E DI ISTRUZIONE PER BAMBINI DA 0 A 6 ANNI (U cap. 1301)";20000.00;0.00;0.00;
"2021";"292";"0";"CONTRIBUTI REGIONALI PER MINORI INSERITI IN COMUNITA' EDUCATIVE (fin U cap. 1953)";2200.00;0.00;0.00;
"2021";"293";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI PROMOZIONE E VALORIZZAZIONE DELL'INVECCHIAMENTO ATTIVO DGR 908/2019 (U cap. 1954 parte)";5328.00;5328.00;0.00;
"2021";"294";"0";"CONTRIBUTO PROGETTO DOMICILIARITA' 2.0";8716.00;8716.00;6101.20;
"2021";"295";"0";"CONTRIBUTO DA ALTRI ENTI PER ATTIVAZIONE ASSOCIATA PROGETTI SOCIALI";6700.00;5243.99;2665.72;
"2021";"3";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CONTO CAPITALE";761533.94;0.00;0.00;
"2021";"300";"0";"DIRITTI DI SEGRETERIA SU CONTRATTI";3000.00;0.00;0.00;
"2021";"305";"0";"DIRITTI DI SEGRETERIA ANAGRAFE";260.00;342.76;342.76;
"2021";"315";"0";"DIRITTI PER RILASCIO CARTE DI IDENTITA'";8000.00;11632.20;10699.80;
"2021";"320";"0";"DIRITTI DI SEGRETERIA DELL'UFFICIO TECNICO";7000.00;10292.22;10187.22;
"2021";"325";"0";"DIRITTI DI ISTRUTTORIA DELL'UFFICIO TECNICO";100.00;50.00;50.00;
"2021";"330";"0";"CANONE DI CONCESSIONE SERVIZIO DI DISTRIBUZIONE DEL GAS METANO";52950.00;52949.89;52949.89;
"2021";"335";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (FAMIGLIE)";15100.00;17901.61;16090.31;
"2021";"336";"0";"SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA (IMPRESE)";0.00;0.00;0.00;
"2021";"340";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (IMPRESE)";5000.00;13050.96;13050.96;
"2021";"341";"0";"SANZIONI PER VIOLAZIONI REGOLAMENTI COMUNALI (FAMIGLIE)";0.00;0.00;0.00;
"2021";"344";"0";"PROVENTI DAI SERVIZI CIMITERIALI";6000.00;8110.00;7720.00;
"2021";"350";"0";"PROVENTI SERVIZIO ILLUMINAZIONE VOTIVA";10000.00;0.00;0.00;
"2021";"351";"0";"RIMBORSI SPESE PER EMISSIONE C.I.E.";0.00;0.00;0.00;
"2021";"352";"0";"RIMBORSI SPESE PER IL SERVIZIO DI ASSISTENZA DOMICILIARE";3000.00;3544.75;2332.00;
"2021";"353";"0";"RIMBORSI SPESE PER IL SERVIZIO DI DISTRIBUZIONE PASTI A DOMICILIO";0.00;0.00;0.00;
"2021";"354";"0";"RIMBOSI SPESE PER IL SERVIZIO DI SOLLIEVO DIURNO";0.00;0.00;0.00;
"2021";"355";"0";"PROVENTI DAL SERVIZIO TRASPORTI SCOLASTICI";21000.00;23303.00;21035.75;
"2021";"360";"0";"CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";40245.00;47988.07;47928.07;
"2021";"365";"0";"ENTRATA COLLAUDO IMPIANTI DISTRIBUZIONE CARBURANTE";500.00;350.00;350.00;
"2021";"368";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI REGIONALI";0.00;0.00;0.00;
"2021";"369";"0";"GESTIONE I.V.A. DERIVANTE DA ""SPLIT PAYMENT"" IN AMBITO COMMERCIALE";10000.00;10723.36;7427.74;
"2021";"370";"0";"RIMBORSO SPESE PER CONSULTAZIONI ELETTORALI STATO - REFERENDUM";16000.00;0.00;0.00;
"2021";"371";"0";"PROVENTI DA SPONSORIZZAZIONI";0.00;0.00;0.00;
"2021";"372";"0";"RIMBORSO DA ENTI PER SERVIZIO DI TRASPORTO A FAVORE DI STUDENTI DISABILI";0.00;0.00;0.00;
"2021";"373";"0";"RIMBORSI DALLA SCUOLA DELL'INFANZIA NON COMUNALE PER UTENZE VARIE";15000.00;9217.92;9217.92;
"2021";"374";"0";"CANONE DI LOCAZIONE AREA A ""TELECOM ITALIA S.P.A.""";0.00;0.00;0.00;
"2021";"375";"0";"CONCORSO SPESE SERVIZIO ASSISTENZA DOMICILIARE (PROGETTI HOME CARE PREMIUM)";200.00;6066.00;6066.00;
"2021";"376";"0";"RIMBORSO SPESE PER CENSIMENTI";10000.00;7265.00;3311.40;
"2021";"377";"0";"CONTRIBUTO DAL TESORIERE PER SPONSORIZZAZIONE DI ATTIVITA' ISTITUZIONALI";0.00;0.00;0.00;
"2021";"378";"0";"RIMBORSI DALL'UNIONE  PER SERVIZIO IN CONVENZIONE EX ART. 14 CCNL";0.00;0.00;0.00;
"2021";"379";"0";"CANONE CONCESSIONE PALAZZINA POLIFUNZIONALE";0.00;0.00;0.00;
"2021";"380";"0";"RISARCIMENTI ASSICURAZIONI PER DANNI AL PATRIMONIO COMUNALE";2000.00;1012.60;1012.60;
"2021";"382";"0";"RIMBORSO QUOTA PARTE CANONE ALLOGGIO ATER - EMERGENZA ABITATIVA";0.00;0.00;0.00;
"2021";"383";"0";"PROVENTI DALL'USO DI LOCALI DI PROPRIETA' COMUNALE";100.00;0.00;0.00;
"2021";"384";"0";"FITTO SEDE ""UNIONE VERONESE TARTAROTIONE""";0.00;0.00;0.00;
"2021";"385";"0";"PROVENTI DALLA GESTIONE DEGLI IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2021";"386";"0";"CANONI OCCUPAZIONE SPAZI ED AREE PUBBLICHE (COSAP)";0.00;0.00;0.00;
"2021";"387";"0";"CANONI DA CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2021";"388";"0";"INTERESSI ATTIVI SU GIACENZE DI CASSA FRUTTIFERE";0.00;0.00;0.00;
"2021";"389";"0";"INTERESSI ATTIVI DIVERSI";0.00;0.00;0.00;
"2021";"390";"0";"INTERESSI CORRISPOSTI DALLA CASSA D.P. SPA SU MUTUI NON EROGATI";0.00;0.00;0.00;
"2021";"391";"0";"INTROITI E RIMBORSI DIVERSI";8585.00;18777.92;17915.34;
"2021";"392";"0";"EMERGENZA CORONAVIRUS - DONAZIONI";0.00;0.00;0.00;
"2021";"393";"0";"FONDO INCENTIVI TECNICI (art. 113 D.Lgs. 50/2016)";5000.00;0.00;0.00;
"2021";"394";"0";"FONDO INCENTIVI PER LA PROGETTAZIONE (ART. 113 D. LGS. N. 50/2016)";7000.00;0.00;0.00;
"2021";"395";"0";"PROVENTI DAL SERVIZIO DI DOPOSCUOLA";22000.00;32227.00;31747.00;
"2021";"399";"0";"RIMBORSO RATE AMMORTAMENTO MUTUI SERVIZIO IDRICO INTEGRATO";23956.00;23955.86;11977.93;
"2021";"4";"0";"AVANZO DI AMMINISTRAZIONE";1777250.04;0.00;0.00;
"2021";"400";"0";"PROVENTI DA CONCESSIONI CIMITERIALI IN DIRITTO DI SUPERIFICIE";30000.00;33153.00;30945.00;
"2021";"401";"0";"ALTRE ENTRATE IN CONTO CAPITALE (ALIENAZIONE POTENZIALI EDIFICATORI E DIRITTO DI SUPERFICIE)";0.00;0.00;0.00;
"2021";"402";"0";"ALIENAZIONE PALAZZINA SERVIZI";0.00;0.00;0.00;
"2021";"403";"0";"PROVENTI DA SERVITU'";0.00;0.00;0.00;
"2021";"404";"0";"ALIENAZIONE IMPIANTI DI DISTRIBUZIONE CARBURANTI";0.00;0.00;0.00;
"2021";"405";"0";"ALIENAZIONE MEZZO SERVIZIO MANUTENZIONI PATRIMONIO";0.00;0.00;0.00;
"2021";"406";"0";"CONTRIBUTO PROVINCIALE GESTIONE ASSOCIATA MANUTENZIONE DEL VERDE DEI CIGLI E DELLE PERTINENZE DELLE STRADE PROVINCIALI";0.00;0.00;0.00;
"2021";"407";"0";"CONTRIBUTO ROTTAMAZIONE VEICOLI INQUINANTI";10000.00;0.00;0.00;
"2021";"409";"0";"ALIENAZIONE AREE DI PROPRIETA' COMUNALE";92000.00;92000.00;92000.00;
"2021";"450";"0";"CONTRIBUTO STATALE PER INVESTIMENTI";0.00;0.00;0.00;
"2021";"451";"0";"CONTRIBUTO STATALE PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (U cap. 2325)";100000.00;100000.00;0.00;
"2021";"452";"0";"CONTRIBUTO STATALE ADEGUAMENTO SPAZI ED AULE DIDATTICHE PER EMERGENZA SANITARIA COVID-19";9100.00;1820.24;1820.24;
"2021";"454";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO";0.00;0.00;0.00;
"2021";"455";"0";"CONTRIBUTO REGIONALE PER REDAZIONE P.A.E.S.";0.00;0.00;0.00;
"2021";"456";"0";"CONTRIBUTO REGIONALE PER INDAGINI MICROZONAZIONE SISMICA";0.00;0.00;0.00;
"2021";"457";"0";"CONTRIBUTO REGIONALE PER REALIZZAZIONE RETE WI.FI. NEL TERRITORIO COMUNALE";0.00;0.00;0.00;
"2021";"460";"0";"CONTRIBUTO PROVINCIALE PER SPESE DI INVESTIMENTO";0.00;0.00;0.00;
"2021";"469";"0";"CONTRIBUTO A.VE.PA. PER RECUPERO COMPLESSO IMMOBILIARE ""LA ROCCA""";0.00;0.00;0.00;
"2021";"470";"0";"PROVENTI PER RILASCIO DI PERMESSI DI EDIFICARE";35000.00;37541.37;37541.37;
"2021";"475";"0";"PROVENTI DA ONERI DI URBANIZZAZIONE SECONDARIA";505000.00;621784.38;621784.38;
"2021";"477";"0";"PROVENTI PER SISTEMAZIONI AMBIENTALI";290000.00;358459.02;358459.02;
"2021";"482";"0";"PROVENTI DA DONAZIONI (fin. U cap. 2821)";0.00;0.00;0.00;
"2021";"483";"0";"RIMBORSI DA ASSICURAZIONI (fin. U cap. 2419)";0.00;0.00;0.00;
"2021";"488";"0";"INDENNIZZO DITTA ""MOLTENI SPA"" PER CONCESSIONE SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2021";"495";"0";"CONTRIBUTI PER ALLACCIAMENTO A  RETE METANODOTTO";0.00;0.00;0.00;
"2021";"500";"0";"ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2021";"538";"0";"CASSA DD.PP. - MUTUO SOTTOSERVIZI DI VIA MOLINARE (EX LETTERA ""A"" - POSIZIONE N. 4335376)";0.00;0.00;0.00;
"2021";"548";"0";"CASSA DD.PP. - MUTUO PER ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO)";0.00;0.00;0.00;
"2021";"6000";"0";"RITENUTE CASSA PENSIONI";50000.00;37727.69;37727.69;
"2021";"6010";"0";"RITENUTE PER TRATTAMENTO DI FINE SERVIZIO (T.F.S.)";10000.00;3977.02;3977.02;
"2021";"6020";"0";"RITENUTE PREVIDENZA E CREDITO";3000.00;1489.54;1489.54;
"2021";"6030";"0";"RITENUTE IRPEF AL PERSONALE DIPENDENTE";110000.00;83778.73;83778.73;
"2021";"6040";"0";"RITENUTE IRPEF SU COMPENSI PROFESSIONALI";20000.00;10731.74;10731.74;
"2021";"6050";"0";"RITENUTE IRPEF SU COMPENSI PER COLLABORAZIONI A TEMPO DETERMINATO";5000.00;0.00;0.00;
"2021";"6060";"0";"RITENUTE IRPEF SU INDENNITA' DI FUNZIONE AGLI AMMINISTRATORI";10000.00;7877.07;7877.07;
"2021";"6070";"0";"RITENUTE IRPEF SU INDENNITA' DI PRESENZA";3000.00;0.00;0.00;
"2021";"6080";"0";"RITENUTE IRPEF SU CONTRIBUTI ECONOMICI CORRISPOSTI A TERZI";15000.00;4083.35;4083.35;
"2021";"6090";"0";"RITENUTE IRPEF SU INDENNITA' DI ESPROPRIO";4000.00;0.00;0.00;
"2021";"6100";"0";"RITENUTE PER ADDIZIONALE REGIONALE ALL'IRPEF";6000.00;4728.65;4728.65;
"2021";"6110";"0";"RITENUTE PER ADDIZIONALE COMUNALE ALL'IRPEF";4000.00;2537.24;2537.24;
"2021";"6115";"0";"GESTIONE RITENUTE FISCALI DA MODELLO 730";10000.00;5495.00;5495.00;
"2021";"6120";"0";"RITENUTE SINDACALI AL PERSONALE";2000.00;1513.31;1513.31;
"2021";"6130";"0";"RITENUTE RISCATTO PERIODI CONTRIBUTIVI";500.00;0.00;0.00;
"2021";"6140";"0";"RITENUTE PER CESSIONE QUOTE STIPENDIO";3000.00;0.00;0.00;
"2021";"6145";"0";"RITENUTE PER RIMBORSO DI PICCOLI PRESTITI";3000.00;0.00;0.00;
"2021";"6150";"0";"RITENUTE VARIE AL PERSONALE PER CONTO DI TERZI";1000.00;768.99;768.89;
"2021";"6155";"0";"GIROCONTO PER ARROTONDAMENTI SULLE RETRIBUZIONI DEL PERSONALE";500.00;111.33;111.24;
"2021";"6170";"0";"COSTITUZIONE DA PARTE DI TERZI DI DEPOSITI CAUZIONALI O CONTRATTUALI A FAVORE DEL COMUNE";10000.00;0.00;0.00;
"2021";"6180";"0";"RESTITUZIONE AL COMUNE DI DEPOSITI CAUZIONALI O CONTRATTUALI COSTITUITI PRESSO TERZI";5000.00;1847.92;0.00;
"2021";"6190";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DI TERZI";10000.00;0.00;0.00;
"2021";"6195";"0";"INTROITO DI SOMME NON DI PERTINENZA DEL COMUNE";5000.00;4202.33;4202.33;
"2021";"6200";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2021";"6201";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT NON IN AMBITO COMMERCIALE)";200000.00;148636.38;148636.38;
"2021";"6205";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";0.00;0.00;0.00;
"2021";"6206";"0";"RITENUTA PER SCISSIONE CONTABILE I.V.A. (SPLIT PAYMENT IN AMBITO COMMERCIALE)";20000.00;10723.36;10723.36;
"2021";"6210";"0";"RIMBORSO SPESE PER SERVIZI PER CONTO DELLO STATO";7000.00;0.00;0.00;
"2021";"6215";"0";"RIMBORSO SPESE PER ELEZIONI POLITICHE";0.00;0.00;0.00;
"2021";"6220";"0";"RIMBORSO SPESE PER REFERENDUM";0.00;0.00;0.00;
"2021";"6225";"0";"RIMBORSO SPESE PER ELEZIONI EUROPEE";0.00;0.00;0.00;
"2021";"6250";"0";"RIMBORSO SPESE PER ELEZIONI REGIONALI";0.00;0.00;0.00;
"2021";"6275";"0";"RIMBORSI SPESE PER RILEVAZIONI STATISTICHE VARIE";0.00;0.00;0.00;
"2021";"6290";"0";"RIMBORSO ANTICIPAZIONE PER SERVIZIO DI ECONOMATO";5000.00;5000.00;4965.70;
"2021";"6300";"0";"DEPOSITI PER SPESE CONTRATTUALI";0.00;0.00;0.00;
"2022";"0";"0";"AVANZO DI AMMINISTRAZIONE";0.00;0.00;0.00;
"2022";"1";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2022";"10";"0";"IMPOSTA COMUNALE PUBBLICITA'";0.00;0.00;0.00;
"2022";"111";"0";"IMU - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2022";"112";"0";"IMU - FATTISPECIE DIVERSE DALL'ABITAZIONE PRINCIPALE";1448000.00;1876886.96;1870856.48;
"2022";"113";"0";"IMU PER POSTE ANNI PRECEDENTI  - ABITAZIONE PRINCIPALE E PERTINENZE";0.00;0.00;0.00;
"2022";"114";"0";"IMU PER POSTE ANNI PRECEDENTI - FATTISPECIE DIVERSA DALL'ABITAZIONE PRINCIPALE";0.00;0.00;0.00;
"2022";"119";"0";"IMU PER ATTIVITA' DI VERIFICA E CONTROLLO";300000.00;172952.24;161979.70;
"2022";"120";"0";"I.C.I. PER POSTE ANNI PRECEDENTI DA ATTIVITA' DI VERIFICA E CONTROLLO";1000.00;17472.29;17472.29;
"2022";"121";"0";"DISTRIBUZIONE 5 PER MILLE DELL'IRPEF PER ATTIVITA' SOCIALI";0.00;0.00;0.00;
"2022";"123";"0";"IMPOSTA DI SOGGIORNO";32000.00;40181.00;18430.50;
"2022";"125";"0";"PROVENTI DA ADDIZIONALE COMUNALE ALL'IRPEF";180000.00;156501.72;73749.10;
"2022";"126";"0";"ADDIZIONALE COMUNALE IRPEF PER POSTE ESERCIZI PRECEDENTI";0.00;0.00;0.00;
"2022";"128";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2022";"129";"0";"TRIBUTO COMUNALE SUI SERVIZI INDIVISIBILI (TASI) DA ATTIVITA' DI VERIFICA E CONTROLLO";40000.00;42665.20;40956.83;
"2022";"155";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2022";"156";"0";"TASSA SMALTIMENTO RIFIUTI SOLIDI URBANI PER ATTIVITA' DI VERIFICA E CONTROLLO";2000.00;2548.70;2548.70;
"2022";"160";"0";"TRIBUTO COMUNALE SUI RIFIUTI E SUI SERVIZI";0.00;0.00;0.00;
"2022";"165";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI)";0.00;0.00;0.00;
"2022";"166";"0";"TRIBUTO COMUNALE SUI RIFIUTI (TARI) DA ATTIVITA' DI VERIFICA E  CONTROLLO";2000.00;0.00;0.00;
"2022";"170";"0";"DIRITTI PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2022";"180";"0";"FONDO DI SOLIDARIETA' COMUNALE";185000.00;186275.59;184387.68;
"2022";"181";"0";"FONDO DI SOLIDARIETA' ALIMENTARE";0.00;0.00;0.00;
"2022";"185";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2022";"2";"0";"FPV - FONDO PLURIENNALE VINCOLATO PER LE SPESE CORRENTI";114701.44;0.00;0.00;
"2022";"20";"0";"PROVENTI DA ADDIZIONALE ENEL";0.00;0.00;0.00;
"2022";"200";"0";"CONTRIBUTO ORDINARIO";0.00;0.00;0.00;
"2022";"205";"0";"ALTRI CONTRIBUTI GENERALI";54150.00;74266.88;66033.13;
"2022";"206";"0";"CONTRIBUTO PER GLI INTERVENTI DEI COMUNI (EX FONDO INVESTIMENTI)";0.00;0.00;0.00;
"2022";"207";"0";"CONTRIBUTO DA RIDUZIONE FONDO SPERIMENTALE DI RIEQUILIBRIO PER INCLUSIONE IMMOBILI COMUNALI NELLE STIME DELL'IMU";0.00;0.00;0.00;
"2022";"208";"0";"CONTRIBUTO PER REINTEGRO RIDUZIONE EX ARTICOLO 34, COMMA 37, DECRETO LEGGE N. 179/2012";0.00;0.00;0.00;
"2022";"209";"0";"CONTRIBUTI STATALI EMERGENZA COVID-19";8880.00;15994.79;15994.79;
"2022";"214";"0";"FONDO DI SOLIDARIETA' COMUNALE";0.00;0.00;0.00;
"2022";"216";"0";"CONTRIBUTO PER MINORE GETTITO IMU";78600.00;81709.08;81709.08;
"2022";"217";"0";"FONDO ESERCIZIO FUNZIONI (ex ART. 106 D.L. 34/2020)";0.00;0.00;0.00;
"2022";"218";"0";"CONTRIBUTO PER ASSISTENZA STUDENTI CON DISABILITA' (COMMI 179 E 180 L. 234/2021)";11257.00;11256.36;11256.36;
