"evento";"elezione";"sede";"lista";"sezione";"progressivo";"voti";"perc_voti";
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"ITALIA DEI VALORI";100;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"L'ALTRA EUROPA CON TSIPRAS";95;11;22;4.81;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"L'ALTRA EUROPA CON TSIPRAS";98;11;23;4.25;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"L'ALTRA EUROPA CON TSIPRAS";99;11;41;6.45;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"L'ALTRA EUROPA CON TSIPRAS";100;11;19;4.05;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";95;12;28;6.13;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";98;12;44;8.13;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";99;12;42;6.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";100;12;43;9.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";95;1;67;14.66;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";98;1;74;13.68;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";99;1;144;22.64;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";100;1;65;13.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"NUOVO CENTRO DESTRA - UDC";95;5;13;2.84;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"NUOVO CENTRO DESTRA - UDC";98;5;21;3.88;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"NUOVO CENTRO DESTRA - UDC";99;5;12;1.89;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"NUOVO CENTRO DESTRA - UDC";100;5;19;4.05;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"PARTITO DEMOCRATICO";95;2;258;56.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"PARTITO DEMOCRATICO";98;2;294;54.34;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"PARTITO DEMOCRATICO";99;2;314;49.37;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"PARTITO DEMOCRATICO";100;2;236;50.32;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SCELTA EUROPEA";95;7;5;1.09;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SCELTA EUROPEA";98;7;5;0.92;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SCELTA EUROPEA";99;7;4;0.63;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SCELTA EUROPEA";100;7;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SVP";95;4;2;0.44;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SVP";98;4;1;0.18;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SVP";99;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"SVP";100;4;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"VERDI EUROPEI-GREEN ITALIA";95;10;8;1.75;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"VERDI EUROPEI-GREEN ITALIA";98;10;8;1.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"VERDI EUROPEI-GREEN ITALIA";99;10;11;1.73;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VIA G. MAMELI, 135";"VERDI EUROPEI-GREEN ITALIA";100;10;9;1.92;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"FORZA ITALIA";103;3;67;12.45;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"FORZA ITALIA";108;3;52;10.83;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";103;6;14;2.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";108;6;20;4.17;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"IO CAMBIO - MAIE";103;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"IO CAMBIO - MAIE";108;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"ITALIA DEI VALORI";103;8;1;0.19;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"ITALIA DEI VALORI";108;8;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"L'ALTRA EUROPA CON TSIPRAS";103;11;22;4.09;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"L'ALTRA EUROPA CON TSIPRAS";108;11;18;3.75;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";103;12;41;7.62;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";108;12;35;7.29;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";103;1;103;19.15;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";108;1;58;12.08;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"NUOVO CENTRO DESTRA - UDC";103;5;14;2.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"NUOVO CENTRO DESTRA - UDC";108;5;9;1.88;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"PARTITO DEMOCRATICO";103;2;268;49.81;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"PARTITO DEMOCRATICO";108;2;281;58.54;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"SCELTA EUROPEA";103;7;3;0.56;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"SCELTA EUROPEA";108;7;5;1.04;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"SVP";103;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"SVP";108;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"VERDI EUROPEI-GREEN ITALIA";103;10;5;0.93;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - V.LE DIVISIONE JULIA, 6";"VERDI EUROPEI-GREEN ITALIA";108;10;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"FORZA ITALIA";11;3;52;10.59;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";11;6;16;3.26;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"IO CAMBIO - MAIE";11;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"ITALIA DEI VALORI";11;8;2;0.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"L'ALTRA EUROPA CON TSIPRAS";11;11;22;4.48;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";11;12;37;7.54;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";11;1;83;16.90;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"NUOVO CENTRO DESTRA - UDC";11;5;19;3.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"PARTITO DEMOCRATICO";11;2;247;50.31;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"SCELTA EUROPEA";11;7;5;1.02;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"SVP";11;4;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. FRACCON - VLE DIVISIONE JULIA. 6";"VERDI EUROPEI-GREEN ITALIA";11;10;7;1.43;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"FORZA ITALIA";67;3;48;10.86;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"FORZA ITALIA";101;3;52;11.09;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"FORZA ITALIA";102;3;35;7.58;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";67;6;18;4.07;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";101;6;14;2.99;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";102;6;22;4.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"IO CAMBIO - MAIE";67;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"IO CAMBIO - MAIE";101;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"IO CAMBIO - MAIE";102;9;1;0.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"ITALIA DEI VALORI";67;8;3;0.68;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"ITALIA DEI VALORI";101;8;1;0.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"ITALIA DEI VALORI";102;8;2;0.43;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"L'ALTRA EUROPA CON TSIPRAS";67;11;28;6.33;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"L'ALTRA EUROPA CON TSIPRAS";101;11;24;5.12;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"L'ALTRA EUROPA CON TSIPRAS";102;11;34;7.36;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";67;12;42;9.50;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";101;12;46;9.81;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";102;12;28;6.06;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";67;1;51;11.54;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";101;1;70;14.93;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";102;1;52;11.26;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"NUOVO CENTRO DESTRA - UDC";67;5;12;2.71;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"NUOVO CENTRO DESTRA - UDC";101;5;13;2.77;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"NUOVO CENTRO DESTRA - UDC";102;5;10;2.16;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"PARTITO DEMOCRATICO";67;2;236;53.39;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"PARTITO DEMOCRATICO";101;2;230;49.04;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"PARTITO DEMOCRATICO";102;2;267;57.79;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"SCELTA EUROPEA";67;7;2;0.45;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"SCELTA EUROPEA";101;7;10;2.13;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"SCELTA EUROPEA";102;7;6;1.30;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"SVP";67;4;1;0.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"SVP";101;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"SVP";102;4;1;0.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"VERDI EUROPEI-GREEN ITALIA";67;10;1;0.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"VERDI EUROPEI-GREEN ITALIA";101;10;9;1.92;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII - VIA L. FACCIO, 20";"VERDI EUROPEI-GREEN ITALIA";102;10;4;0.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"FORZA ITALIA";97;3;44;8.64;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";97;6;16;3.14;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"IO CAMBIO - MAIE";97;9;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"ITALIA DEI VALORI";97;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"L'ALTRA EUROPA CON TSIPRAS";97;11;27;5.30;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";97;12;45;8.84;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";97;1;75;14.73;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"NUOVO CENTRO DESTRA - UDC";97;5;20;3.93;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"PARTITO DEMOCRATICO";97;2;267;52.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"SCELTA EUROPEA";97;7;7;1.38;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"SVP";97;4;1;0.20;
"Europee maggio 2014";"Europee";"SCUOLA EL. GIOVANNI XXIII . VIA L. FACCIO, 20";"VERDI EUROPEI-GREEN ITALIA";97;10;6;1.18;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FORZA ITALIA";27;3;66;15.14;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FORZA ITALIA";50;3;57;10.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FORZA ITALIA";51;3;70;13.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FORZA ITALIA";84;3;52;11.33;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";27;6;14;3.21;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";50;6;12;2.15;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";51;6;23;4.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";84;6;15;3.27;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"IO CAMBIO - MAIE";27;9;1;0.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"IO CAMBIO - MAIE";50;9;1;0.18;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"IO CAMBIO - MAIE";51;9;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"IO CAMBIO - MAIE";84;9;1;0.22;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"ITALIA DEI VALORI";27;8;2;0.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"ITALIA DEI VALORI";50;8;2;0.36;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"ITALIA DEI VALORI";51;8;2;0.38;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"ITALIA DEI VALORI";84;8;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"L'ALTRA EUROPA CON TSIPRAS";27;11;20;4.59;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"L'ALTRA EUROPA CON TSIPRAS";50;11;30;5.39;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"L'ALTRA EUROPA CON TSIPRAS";51;11;15;2.87;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"L'ALTRA EUROPA CON TSIPRAS";84;11;11;2.40;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";27;12;49;11.24;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";50;12;59;10.59;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";51;12;70;13.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"LEGA NORD-DIE FREIHEITLICHEN-BASTA EURO";84;12;67;14.60;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";27;1;73;16.74;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";50;1;89;15.98;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";51;1;109;20.88;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"MOVIMENTO 5 STELLE BEPPEGRILLO.IT";84;1;84;18.30;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"NUOVO CENTRO DESTRA - UDC";27;5;18;4.13;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"NUOVO CENTRO DESTRA - UDC";50;5;19;3.41;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"NUOVO CENTRO DESTRA - UDC";51;5;16;3.07;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"NUOVO CENTRO DESTRA - UDC";84;5;17;3.70;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"PARTITO DEMOCRATICO";27;2;185;42.43;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"PARTITO DEMOCRATICO";50;2;273;49.01;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"PARTITO DEMOCRATICO";51;2;203;38.89;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"PARTITO DEMOCRATICO";84;2;198;43.14;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SCELTA EUROPEA";27;7;2;0.46;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SCELTA EUROPEA";50;7;6;1.08;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SCELTA EUROPEA";51;7;5;0.96;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SCELTA EUROPEA";84;7;8;1.74;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SVP";27;4;1;0.23;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SVP";50;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SVP";51;4;0;0.00;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"SVP";84;4;3;0.65;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"VERDI EUROPEI-GREEN ITALIA";27;10;5;1.15;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"VERDI EUROPEI-GREEN ITALIA";50;10;9;1.62;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"VERDI EUROPEI-GREEN ITALIA";51;10;9;1.72;
"Europee maggio 2014";"Europee";"SCUOLA EL. GONZATI - STRADA DI CA' BALBI, 251";"VERDI EUROPEI-GREEN ITALIA";84;10;3;0.65;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FORZA ITALIA";22;3;43;8.57;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FORZA ITALIA";23;3;57;11.70;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FORZA ITALIA";78;3;44;9.76;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FORZA ITALIA";96;3;56;14.07;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";22;6;18;3.59;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";23;6;23;4.72;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";78;6;17;3.77;
"Europee maggio 2014";"Europee";"SCUOLA EL. LAGHETTO - VIA LAGO DI PUSIANO, 1";"FRATELLI D'ITALIA - ALLEANZA NAZIONALE";96;6;10;2.51;
