"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"C";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"C";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"C";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"D";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"D";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI STEGAGNO";"E";"";"";"MEZZANE DI SOTTO";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"21";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"A";"";"";"MEZZANE DI SOTTO";"";"";"4";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"B";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"B";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Fondo Rustico";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"B";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"B";"";"";"MEZZANE DI SOTTO";"";"";"4";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"C";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"C";"";"";"MEZZANE DI SOTTO";"";"37030";"4";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"D";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIOVANNI VENTITREESIMO";"SNC";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"0";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GIUSEPPE BALDO";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GRAZIA DELEDDA";"";"";"";"";"";"";"3";"9";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GRAZIA DELEDDA";"";"";"";"";"";"";"3";"9";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GRAZIA DELEDDA";"";"";"";"";"";"";"3";"9";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GRAZIA DELEDDA";"";"";"";"";"";"";"3";"9";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GRAZIA DELEDDA";"";"";"";"CASTAGNE'";"";"";"3";"9";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GRAZIA DELEDDA";"";"";"";"CASTAGNE'";"";"";"3";"9";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"A";"";"";"CASTAGNE'";"";"";"3";"21";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"A";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"A";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGI";"SNC";"";"";"CASTAGNE'";"";"";"3";"7";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGLIELMO RIVA";"";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGLIELMO RIVA";"";"";"";"";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGLIELMO RIVA";"";"";"";"";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGLIELMO RIVA";"";"";"";"";"";"";"4";"1";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGLIELMO RIVA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"GUGLIELMO RIVA";"";"";"";"MEZZANE DI SOTTO";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Passo carraio (garage)";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"A";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"LEON";"B";"";"";"MEZZANE DI SOTTO";"";"";"1";"20";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
"F172";"VIA";"MALAVICINA";"";"";"";"MEZZANE DI SOTTO";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO
F172";
