"n.versamenti";"Data versamento";"Totale versato";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
11758;42174;6.040;"-";"6.04";"-";"-";"60";"S/N";"Si";
11760;42171;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
11761;42160;117.000;"-";"117";"-";"-";"-";"S/N";"Si";
11764;42163;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
11766;42150;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
11767;42160;216.000;"-";"216";"-";"-";"-";"S/N";"Si";
11769;42170;47.000;"-";"47";"-";"-";"15";"S/N";"Si";
11771;42164;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
11773;42171;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
11776;42170;160.000;"-";"160";"-";"-";"-";"S/N";"Si";
11777;42167;70.000;"-";"70";"-";"-";"-";"S/N";"Si";
11779;42160;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
11782;42160;77.000;"-";"77";"-";"-";"-";"S/N";"Si";
11784;42167;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
11786;42170;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
11788;42171;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
11789;42163;91.000;"-";"91";"-";"-";"-";"S/N";"Si";
11792;42171;100.000;"-";"100";"-";"-";"-";"S/N";"Si";
11793;42171;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
11796;42171;38.000;"-";"38";"-";"-";"50";"S/N";"Si";
11797;42170;76.000;"-";"76";"-";"-";"40";"S/N";"Si";
11800;42161;39.000;"-";"39";"-";"-";"50";"S/N";"Si";
11802;42163;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
11803;42166;115.000;"-";"115";"-";"-";"-";"S/N";"Si";
11806;42166;79.000;"-";"79";"-";"-";"-";"S/N";"Si";
11807;42171;213.000;"-";"213";"-";"-";"-";"S/N";"Si";
11810;42170;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
11811;42166;51.000;"-";"51";"-";"-";"-";"S/N";"Si";
11813;42165;188.000;"-";"188";"-";"-";"-";"S/N";"Si";
11815;42164;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
11817;42170;8.000;"-";"8";"-";"-";"20";"S/N";"Si";
11820;42164;43.000;"-";"43";"-";"-";"30";"S/N";"Si";
11821;42166;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
11824;42166;69.000;"-";"69";"-";"-";"40";"S/N";"Si";
11826;42158;107.000;"-";"107";"-";"-";"-";"S/N";"Si";
11828;42170;148.000;"-";"148";"-";"-";"-";"S/N";"Si";
11831;42166;14.000;"-";"14";"-";"-";"50";"S/N";"Si";
11832;42165;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
11834;42170;93.000;"-";"93";"-";"-";"-";"S/N";"Si";
11838;42170;47.000;"-";"47";"-";"-";"15";"S/N";"Si";
11841;42171;96.000;"-";"96";"-";"-";"30";"S/N";"Si";
11843;42171;24.000;"-";"24";"-";"-";"50";"S/N";"Si";
11847;42166;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
11848;42170;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
11851;42168;24.000;"-";"24";"-";"-";"25";"S/N";"Si";
11853;42156;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
11854;42165;171.000;"-";"171";"-";"-";"-";"S/N";"Si";
11857;42166;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
11858;42163;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
11861;42170;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
11863;42171;16.000;"-";"16";"-";"-";"40";"S/N";"Si";
11865;42165;11.000;"-";"11";"-";"-";"72.34";"S/N";"Si";
11866;42163;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
11869;42165;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
11873;42165;15.000;"-";"15";"-";"-";"53.47";"S/N";"Si";
11875;42164;46.000;"-";"46";"-";"-";"-";"S/N";"Si";
11877;42171;114.000;"-";"114";"-";"-";"30";"S/N";"Si";
11879;42165;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
11881;42160;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
11883;42154;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
11885;42164;14.000;"-";"14";"-";"-";"20";"S/N";"Si";
11887;42171;39.000;"-";"39";"-";"-";"50";"S/N";"Si";
11889;42170;106.000;"-";"106";"-";"-";"30";"S/N";"Si";
11892;42166;80.000;"-";"80";"-";"-";"40";"S/N";"Si";
11894;42170;225.000;"-";"225";"-";"-";"-";"S/N";"Si";
11896;42166;17.000;"-";"17";"-";"-";"25";"S/N";"Si";
11899;42166;37.000;"-";"37";"-";"-";"20";"S/N";"Si";
11902;42166;91.000;"-";"91";"-";"-";"-";"S/N";"Si";
11903;42171;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
11905;42173;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
11907;42169;151.000;"-";"151";"-";"-";"-";"N/S";"Si";
11908;42171;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
11911;42171;257.000;"-";"257";"-";"-";"-";"S/N";"Si";
11912;42170;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
11915;42171;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
11919;42161;120.000;"-";"120";"-";"-";"-";"S/N";"Si";
11920;42170;211.000;"-";"211";"-";"-";"-";"S/N";"Si";
11922;42167;129.000;"-";"129";"-";"-";"38";"S/S";"Si";
11924;42168;232.000;"-";"232";"-";"-";"-";"S/N";"Si";
11926;42170;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
11927;42170;66.000;"-";"66";"-";"-";"40";"S/N";"Si";
11929;42166;26.000;"-";"26";"-";"-";"50";"S/S";"Si";
11931;42165;97.000;"-";"97";"-";"-";"-";"S/N";"Si";
11932;42171;147.000;"-";"147";"-";"-";"-";"S/N";"Si";
11934;42171;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
11937;42170;267.000;"-";"267";"-";"-";"-";"S/N";"Si";
11939;42171;30.000;"-";"30";"-";"-";"-";"S/N";"Si";
11940;42171;101.000;"-";"101";"-";"-";"30";"S/N";"Si";
11942;42158;47.000;"-";"47";"-";"-";"50";"S/S";"Si";
11944;42171;217.000;"-";"217";"-";"-";"-";"S/N";"Si";
11945;42167;196.000;"-";"196";"-";"-";"-";"S/N";"Si";
11947;42170;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
11949;42171;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
11952;42163;56.000;"-";"56";"-";"-";"20";"S/N";"Si";
11954;42170;202.000;"-";"202";"-";"-";"-";"S/N";"Si";
11956;42172;16.000;"-";"16";"-";"-";"25";"S/N";"Si";
11958;42171;196.000;"-";"196";"-";"-";"-";"S/N";"Si";
11959;42145;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
11961;42171;235.000;"-";"198";"37";"-";"-";"S/N";"Si";
11963;42165;63.000;"-";"63";"-";"-";"40";"S/N";"Si";
11965;42168;98.000;"-";"98";"-";"-";"-";"S/N";"Si";
11967;42171;26.000;"-";"26";"-";"-";"50";"S/N";"Si";
11969;42171;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
11971;42171;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
11973;42165;11.000;"-";"11";"-";"-";"50";"S/S";"Si";
11975;42171;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
11977;42156;17.000;"-";"17";"-";"-";"25";"S/N";"Si";
11979;42166;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
11980;42156;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
11982;42170;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
11984;42170;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
11987;42170;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
11989;42171;222.000;"-";"222";"-";"-";"-";"S/N";"Si";
11990;42171;80.000;"-";"80";"-";"-";"20";"S/N";"Si";
11992;42170;58.000;"-";"58";"-";"-";"10";"S/N";"Si";
11995;42170;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
11997;42170;42.000;"-";"42";"-";"-";"50";"S/N";"Si";
11999;42150;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
12000;42129;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
12003;42165;44.000;"-";"44";"-";"-";"-";"S/N";"Si";
12004;42170;125.000;"-";"125";"-";"-";"80";"S/S";"Si";
12008;42166;117.000;"-";"117";"-";"-";"-";"S/N";"Si";
12009;42170;37.000;"-";"37";"-";"-";"-";"S/N";"Si";
12012;42171;33.000;"-";"33";"-";"-";"50";"S/N";"Si";
12014;42168;67.000;"-";"67";"-";"-";"40";"S/N";"Si";
12015;42158;166.000;"-";"166";"-";"-";"-";"S/N";"Si";
12017;42160;13.000;"-";"13";"-";"-";"25";"S/N";"Si";
12019;42158;14.000;"-";"14";"-";"-";"50";"S/N";"Si";
12022;42170;151.000;"-";"151";"-";"-";"-";"S/N";"Si";
12023;42167;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
12026;42166;94.000;"-";"94";"-";"-";"-";"S/N";"Si";
12028;42171;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
12031;42160;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
12032;42170;62.000;"-";"62";"-";"-";"40";"S/N";"Si";
12035;42166;115.000;"-";"115";"-";"-";"30";"S/N";"Si";
12036;42171;157.000;"-";"157";"-";"-";"-";"S/N";"Si";
12038;42171;67.000;"-";"67";"-";"-";"40";"S/N";"Si";
12041;42164;82.000;"-";"82";"-";"-";"40";"S/N";"Si";
12042;42166;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
12044;42159;74.000;"-";"74";"-";"-";"40";"S/N";"Si";
12047;42165;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
12049;42160;113.000;"-";"113";"-";"-";"-";"S/N";"Si";
12051;42171;12.000;"-";"12";"-";"-";"25";"S/N";"Si";
12053;42165;34.000;"-";"34";"-";"-";"20";"S/N";"Si";
12054;42171;170.000;"-";"170";"-";"-";"-";"S/N";"Si";
12056;42170;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
12058;42171;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
12060;42167;205.000;"-";"205";"-";"-";"-";"S/N";"Si";
12062;42166;43.000;"-";"43";"-";"-";"50";"S/N";"Si";
12064;42159;151.000;"-";"151";"-";"-";"-";"S/N";"Si";
12066;42170;270.000;"-";"270";"-";"-";"-";"S/N";"Si";
12068;42171;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
12069;42167;115.000;"-";"115";"-";"-";"-";"S/N";"Si";
12072;42168;179.000;"-";"179";"-";"-";"-";"S/N";"Si";
12074;42163;25.000;"-";"-";"25";"-";"-";"S/S";"Si";
12075;42170;105.000;"-";"105";"-";"-";"100";"S/N";"Si";
12077;42170;267.000;"-";"267";"-";"-";"-";"S/N";"Si";
12080;42171;164.000;"-";"164";"-";"-";"-";"S/N";"Si";
12081;42159;45.000;"-";"45";"-";"-";"50";"S/S";"Si";
12083;42170;29.000;"-";"29";"-";"-";"20";"S/N";"Si";
12085;42156;150.000;"-";"150";"-";"-";"83";"S/N";"Si";
12087;42170;208.000;"-";"208";"-";"-";"-";"S/N";"Si";
12088;42170;11.000;"-";"11";"-";"-";"-";"S/N";"Si";
12091;42167;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
12093;42165;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
12096;42165;18.000;"-";"18";"-";"-";"25";"S/N";"Si";
12097;42171;26.000;"-";"-";"26";"-";"-";"N/S";"Si";
12099;42167;84.000;"-";"84";"-";"-";"-";"S/N";"Si";
12103;42150;65.000;"-";"65";"-";"-";"40";"S/N";"Si";
12104;42172;18.000;"-";"-";"18";"-";"-";"S/N";"Si";
12106;42165;78.000;"-";"78";"-";"-";"100";"S/S";"Si";
12108;42171;98.000;"-";"98";"-";"-";"30";"S/N";"Si";
12109;42171;136.000;"-";"136";"-";"-";"-";"S/N";"Si";
12111;42163;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
12113;42158;152.000;"-";"152";"-";"-";"-";"S/N";"Si";
12115;42158;52.000;"-";"52";"-";"-";"100";"S/N";"Si";
12117;42163;169.000;"-";"169";"-";"-";"-";"S/N";"Si";
12120;42166;73.000;"-";"73";"-";"-";"40";"S/N";"Si";
12121;42166;175.000;"-";"175";"-";"-";"-";"S/N";"Si";
12124;42173;23.000;"-";"-";"23";"-";"-";"S/S";"Si";
12125;42170;23.000;"-";"-";"23";"-";"-";"S/N";"Si";
12128;42170;141.000;"-";"141";"-";"-";"-";"S/N";"Si";
12130;42171;114.000;"-";"114";"-";"-";"-";"S/N";"Si";
12132;42166;65.000;"-";"65";"-";"-";"-";"S/N";"Si";
12135;42164;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
12136;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
12139;42165;69.000;"-";"69";"-";"-";"40";"S/N";"Si";
12140;42169;52.000;"-";"52";"-";"-";"-";"S/N";"Si";
12143;42167;53.000;"-";"53";"-";"-";"15";"S/N";"Si";
12145;42165;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
12146;42171;170.000;"-";"170";"-";"-";"-";"S/N";"Si";
12148;42171;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
12150;42166;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
12153;42164;96.000;"-";"96";"-";"-";"30";"S/N";"Si";
12154;42170;29.000;"-";"29";"-";"-";"50";"S/N";"Si";
12157;42171;52.000;"-";"52";"-";"-";"15";"S/N";"Si";
12159;42171;58.000;"-";"58";"-";"-";"15";"S/N";"Si";
12161;42166;34.000;"-";"34";"-";"-";"50";"S/N";"Si";
12163;42166;148.000;"-";"148";"-";"-";"-";"S/N";"Si";
12164;42168;155.000;"-";"155";"-";"-";"-";"S/N";"Si";
12167;42167;106.000;"-";"106";"-";"-";"30";"S/N";"Si";
12168;42170;18.000;"-";"18";"-";"-";"-";"S/N";"Si";
12171;42171;40.000;"-";"40";"-";"-";"20";"S/N";"Si";
12172;42159;153.000;"-";"153";"-";"-";"-";"S/N";"Si";
12175;42171;38.000;"-";"38";"-";"-";"50";"S/N";"Si";
12177;42160;74.000;"-";"74";"-";"-";"50";"S/N";"Si";
12179;42131;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
12180;42166;70.000;"-";"70";"-";"-";"-";"S/N";"Si";
12182;42166;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
12185;42163;175.000;"-";"175";"-";"-";"-";"S/N";"Si";
12187;42170;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
12189;42168;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
12190;42167;195.000;"-";"195";"-";"-";"-";"S/N";"Si";
12192;42171;183.000;"-";"183";"-";"-";"-";"S/N";"Si";
12195;42166;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
12196;42153;6.000;"-";"6";"-";"-";"30";"S/N";"Si";
12198;42135;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
12200;42158;45.000;"-";"45";"-";"-";"-";"S/N";"Si";
12202;42171;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
12205;42170;24.000;"-";"24";"-";"-";"-";"S/N";"Si";
12207;42167;52.000;"-";"52";"-";"-";"15";"S/N";"Si";
12208;42172;168.000;"-";"168";"-";"-";"-";"S/N";"Si";
12210;42167;116.000;"-";"116";"-";"-";"-";"S/N";"Si";
12212;42163;63.000;"-";"63";"-";"-";"40";"S/S";"Si";
12213;42156;165.000;"-";"165";"-";"-";"-";"S/N";"Si";
12215;42170;89.000;"-";"89";"-";"-";"-";"S/N";"Si";
12218;42171;87.000;"-";"87";"-";"-";"-";"S/N";"Si";
12219;42168;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
12222;42170;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
12224;42171;30.000;"-";"30";"-";"-";"50";"S/N";"Si";
12226;42171;191.000;"-";"191";"-";"-";"-";"S/N";"Si";
12229;42160;39.000;"-";"39";"-";"-";"20";"S/N";"Si";
12230;42164;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
12232;42170;242.000;"-";"242";"-";"-";"-";"S/N";"Si";
12234;42170;134.000;"-";"134";"-";"-";"-";"S/N";"Si";
12236;42165;13.000;"-";"13";"-";"-";"25";"S/N";"Si";
12239;42171;74.000;"-";"74";"-";"-";"-";"S/S";"Si";
12241;42171;98.000;"-";"98";"-";"-";"30";"S/N";"Si";
12244;42170;122.000;"-";"122";"-";"-";"30";"S/N";"Si";
12245;42170;96.000;"-";"96";"-";"-";"-";"S/N";"Si";
12246;42170;270.000;"-";"270";"-";"-";"-";"S/N";"Si";
12248;42170;147.000;"-";"147";"-";"-";"-";"S/N";"Si";
12250;42170;122.000;"-";"122";"-";"-";"-";"S/N";"Si";
12252;42168;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
12253;42171;106.000;"-";"106";"-";"-";"-";"S/N";"Si";
12255;42170;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
12256;42171;51.000;"-";"51";"-";"-";"15";"S/N";"Si";
12259;42164;36.000;"-";"36";"-";"-";"-";"S/N";"Si";
12262;42165;80.000;"-";"80";"-";"-";"-";"S/N";"Si";
12264;42171;157.000;"-";"157";"-";"-";"-";"S/N";"Si";
12266;42167;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
12268;42153;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
12270;42166;40.000;"-";"40";"-";"-";"-";"S/N";"Si";
12272;42163;79.000;"-";"79";"-";"-";"40";"S/N";"Si";
12274;42166;267.000;"-";"267";"-";"-";"-";"S/N";"Si";
12277;42171;107.000;"-";"107";"-";"-";"30";"S/N";"Si";
12278;42171;51.000;"-";"51";"-";"-";"16";"S/N";"Si";
12281;42163;22.000;"-";"22";"-";"-";"25";"S/N";"Si";
12283;42170;70.000;"-";"70";"-";"-";"40";"S/N";"Si";
12284;42149;78.000;"-";"78";"-";"-";"40";"S/N";"Si";
12287;42171;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
12289;42170;139.000;"-";"139";"-";"-";"-";"S/N";"Si";
12291;42170;115.000;"-";"115";"-";"-";"30";"S/N";"Si";
12293;42171;132.000;"-";"132";"-";"-";"-";"S/N";"Si";
12294;42164;110.000;"-";"110";"-";"-";"30";"S/N";"Si";
12296;42170;164.000;"-";"164";"-";"-";"-";"S/N";"Si";
12298;42160;113.000;"-";"113";"-";"-";"-";"S/N";"Si";
12301;42170;38.000;"-";"38";"-";"-";"20";"S/N";"Si";
12303;42154;82.000;"-";"82";"-";"-";"-";"S/N";"Si";
12304;42171;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
12307;42171;29.000;"-";"29";"-";"-";"50";"S/N";"Si";
12309;42172;54.000;"-";"54";"-";"-";"-";"S/N";"Si";
12311;42171;268.000;"-";"268";"-";"-";"-";"S/N";"Si";
12314;42170;150.000;"-";"150";"-";"-";"-";"S/N";"Si";
12317;42172;156.000;"-";"156";"-";"-";"-";"S/N";"Si";
12319;42167;99.000;"-";"99";"-";"-";"-";"S/N";"Si";
12321;42171;155.000;"-";"155";"-";"-";"-";"S/N";"Si";
12323;42167;149.000;"-";"149";"-";"-";"-";"S/N";"Si";
12324;42170;32.000;"-";"32";"-";"-";"20";"S/N";"Si";
12326;42171;114.000;"-";"114";"-";"-";"100";"S/N";"Si";
12328;42166;172.000;"-";"172";"-";"-";"-";"S/N";"Si";
12331;42172;57.000;"-";"57";"-";"-";"15";"S/N";"Si";
12333;42171;23.000;"-";"23";"-";"-";"25";"S/N";"Si";
12335;42164;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
12337;42166;75.000;"-";"75";"-";"-";"-";"S/N";"Si";
12338;42171;29.000;"-";"29";"-";"-";"50";"S/N";"Si";
12340;42173;63.000;"-";"63";"-";"-";"40";"S/N";"Si";
12342;42171;154.000;"-";"154";"-";"-";"-";"S/N";"Si";
12344;42171;17.000;"-";"17";"-";"-";"33";"S/N";"Si";
12345;42170;200.000;"-";"200";"-";"-";"-";"S/N";"Si";
12348;42166;38.000;"-";"38";"-";"-";"50";"S/N";"Si";
12350;42167;143.000;"-";"143";"-";"-";"-";"S/N";"Si";
12353;42166;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
12355;42170;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
12357;42171;25.000;"-";"25";"-";"-";"-";"S/N";"Si";
12359;42171;39.000;"-";"39";"-";"-";"50";"S/N";"Si";
12361;42171;179.000;"-";"179";"-";"-";"-";"S/N";"Si";
12362;42170;175.000;"-";"175";"-";"-";"-";"S/N";"Si";
12365;42171;61.000;"-";"61";"-";"-";"40";"S/N";"Si";
12366;42171;76.000;"-";"76";"-";"-";"-";"S/N";"Si";
12368;42161;207.000;"-";"207";"-";"-";"-";"S/S";"Si";
12370;42171;182.000;"-";"182";"-";"-";"-";"S/N";"Si";
12372;42163;25.000;"-";"25";"-";"-";"50";"S/N";"Si";
12374;42171;49.000;"-";"49";"-";"-";"15";"S/N";"Si";
12376;42166;48.000;"-";"48";"-";"-";"15";"S/N";"Si";
12378;42153;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
12380;42171;20.000;"-";"20";"-";"-";"40";"S/N";"Si";
12382;42171;255.000;"-";"255";"-";"-";"-";"S/N";"Si";
12384;42170;65.000;"-";"65";"-";"-";"-";"S/N";"Si";
12385;42165;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
12388;42159;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
12390;42166;20.000;"-";"20";"-";"-";"25";"S/N";"Si";
12392;42164;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
12394;42164;73.000;"-";"73";"-";"-";"40";"S/N";"Si";
12395;42163;141.000;"-";"141";"-";"-";"-";"S/N";"Si";
12398;42171;13.000;"-";"-";"13";"-";"-";"S/N";"Si";
12401;42166;83.000;"-";"83";"-";"-";"-";"S/N";"Si";
12403;42166;205.000;"-";"205";"-";"-";"-";"S/N";"Si";
12406;42165;12.000;"-";"12";"-";"-";"6";"S/N";"Si";
12409;42166;90.000;"-";"90";"-";"-";"-";"S/N";"Si";
12411;42171;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
12413;42171;95.000;"-";"95";"-";"-";"-";"S/N";"Si";
12415;42171;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
12417;42158;29.000;"-";"29";"-";"-";"20";"S/N";"Si";
12418;42171;9.000;"-";"9";"-";"-";"60";"S/N";"Si";
12421;42163;253.000;"-";"253";"-";"-";"-";"S/N";"Si";
12422;42165;12.000;"-";"12";"-";"-";"100";"S/N";"Si";
12424;42170;197.000;"-";"197";"-";"-";"-";"S/N";"Si";
12427;42170;52.000;"-";"52";"-";"-";"15";"S/N";"Si";
12429;42156;56.000;"-";"56";"-";"-";"15";"S/N";"Si";
12430;42171;104.000;"-";"104";"-";"-";"-";"S/N";"Si";
12433;42170;291.000;"-";"291";"-";"-";"-";"S/N";"Si";
12434;42165;36.000;"-";"36";"-";"-";"50";"S/N";"Si";
12436;42171;161.000;"-";"161";"-";"-";"-";"S/N";"Si";
12439;42171;35.000;"-";"35";"-";"-";"50";"S/N";"Si";
12441;42170;108.000;"-";"108";"-";"-";"30";"S/N";"Si";
12442;42170;171.000;"-";"171";"-";"-";"-";"S/N";"Si";
12444;42165;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
12447;42170;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
12448;42167;127.000;"-";"127";"-";"-";"-";"S/N";"Si";
12451;42164;31.000;"-";"31";"-";"-";"20";"S/N";"Si";
12452;42167;270.000;"-";"270";"-";"-";"-";"S/N";"Si";
12454;42166;97.000;"-";"97";"-";"-";"30";"S/N";"Si";
12457;42166;99.000;"-";"81";"-";"18";"40";"S/N";"Si";
12459;42171;54.000;"-";"54";"-";"-";"15";"S/N";"Si";
12460;42171;332.000;"-";"332";"-";"-";"-";"S/N";"Si";
12463;42164;29.000;"-";"29";"-";"-";"20";"S/N";"Si";
12464;42171;4.000;"-";"4";"-";"-";"50";"S/N";"Si";
12466;42121;78.000;"-";"78";"-";"-";"-";"S/N";"Si";
12469;42166;30.000;"-";"30";"-";"-";"20";"S/N";"Si";
12470;42171;264.000;"-";"264";"-";"-";"-";"S/N";"Si";
12473;42171;86.000;"-";"86";"-";"-";"-";"S/N";"Si";
12474;42160;73.000;"-";"73";"-";"-";"-";"S/N";"Si";
12477;42170;155.000;"-";"155";"-";"-";"-";"S/N";"Si";
12479;42171;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
12481;42171;17.000;"-";"17";"-";"-";"30";"S/N";"Si";
12482;42167;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
12485;42167;170.000;"-";"170";"-";"-";"-";"S/N";"Si";
12487;42170;39.000;"-";"39";"-";"-";"100";"S/N";"Si";
12489;42163;71.000;"-";"71";"-";"-";"40";"S/N";"Si";
12491;42165;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
12492;42170;47.000;"-";"47";"-";"-";"15";"S/N";"Si";
12495;42171;74.000;"-";"74";"-";"-";"-";"S/N";"Si";
12496;42166;29.000;"-";"29";"-";"-";"-";"S/N";"Si";
12499;42171;77.000;"-";"77";"-";"-";"100";"S/N";"Si";
12501;42171;39.000;"-";"39";"-";"-";"-";"S/N";"Si";
12502;42131;41.000;"-";"41";"-";"-";"50";"S/N";"Si";
12503;42171;210.000;"-";"210";"-";"-";"-";"S/N";"Si";
12506;42172;44.000;"-";"44";"-";"-";"50";"S/N";"Si";
12507;42166;84.000;"-";"84";"-";"-";"100";"S/S";"Si";
12508;42171;317.000;"-";"317";"-";"-";"-";"S/N";"Si";
12511;42163;330.000;"-";"330";"-";"-";"-";"S/N";"Si";
12513;42170;173.000;"-";"173";"-";"-";"-";"S/N";"Si";
12514;42171;88.000;"-";"88";"-";"-";"-";"S/N";"Si";
12516;42171;248.000;"-";"235";"-";"13";"-";"S/N";"Si";
12518;42153;168.000;"-";"168";"-";"-";"-";"S/N";"Si";
12520;42167;21.000;"-";"21";"-";"-";"25";"S/N";"Si";
12522;42165;41.000;"-";"41";"-";"-";"30";"S/N";"Si";
12524;42163;50.000;"-";"50";"-";"-";"50";"S/N";"Si";
12526;42166;105.000;"-";"105";"-";"-";"-";"S/N";"Si";
12529;42171;60.000;"-";"60";"-";"-";"40";"S/N";"Si";
12530;42160;22.000;"-";"22";"-";"-";"50";"S/N";"Si";
12535;42171;61.000;"-";"61";"-";"-";"-";"S/N";"Si";
12536;42171;147.000;"-";"147";"-";"-";"-";"S/N";"Si";
12538;42160;14.000;"-";"14";"-";"-";"25";"S/N";"Si";
12541;42171;112.000;"-";"112";"-";"-";"-";"S/N";"Si";
12543;42171;46.000;"-";"46";"-";"-";"25";"S/N";"Si";
12545;42171;92.000;"-";"92";"-";"-";"30";"S/N";"Si";
12547;42164;206.000;"-";"206";"-";"-";"100";"S/S";"Si";
12548;42164;203.000;"-";"203";"-";"-";"-";"S/N";"Si";
12550;42170;159.000;"-";"159";"-";"-";"-";"S/N";"Si";
12552;42170;99.000;"-";"99";"-";"-";"30";"S/N";"Si";
12554;42170;225.000;"-";"225";"-";"-";"-";"S/N";"Si";
12559;42164;55.000;"-";"55";"-";"-";"15";"S/N";"Si";
12560;42171;70.000;"-";"70";"-";"-";"-";"S/N";"Si";
12562;42164;34.000;"-";"34";"-";"-";"20";"S/N";"Si";
