"Data";"Stazione";"RMSW Min";"RMSW Max";"RMSW Media";"PEAK Min";"PEAK Max";"PEAK Media";"BATT Min";"BATT Max";"BATT Media";"TEMP Min";"TEMP Max";"TEMP Media"
"01/07/2016";"Tetto della Caserma della Polizia Locale";"1.27";"2.47";"1.47";"1.35";"20.64";"1.70";"4.28";"4.80";"4.54";"19";"39";"29.27"
"01/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.61";"0.54";"0.49";"3.72";"0.60";"4.24";"4.80";"4.55";"18";"39";"28.47"
"01/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.37";"0.25";"0.20";"4.73";"0.30";"4.24";"4.84";"4.59";"18";"38";"29.29"
"01/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.54";"1.79";"0.76";"0.50";"18.42";"0.91";"4.24";"4.80";"4.55";"19";"42";"28.76"
"02/07/2016";"Tetto Ca' Sugana";"1.34";"1.67";"1.46";"1.35";"2.87";"1.61";"4.28";"4.84";"4.53";"20";"37";"27.93"
"02/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.66";"1.45";"1.35";"2.68";"1.65";"4.31";"4.80";"4.56";"20";"37";"28.60"
"02/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.62";"0.53";"0.50";"1.49";"0.61";"4.28";"4.80";"4.55";"18";"38";"27.88"
"02/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.39";"0.24";"0.21";"3.15";"0.29";"4.28";"4.84";"4.62";"19";"38";"29.56"
"02/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.65";"0.99";"0.76";"0.66";"4.01";"0.89";"4.24";"4.80";"4.56";"19";"38";"27.85"
"03/07/2016";"Tetto Ca' Sugana";"1.29";"1.80";"1.45";"1.30";"2.76";"1.60";"4.24";"4.84";"4.54";"21";"31";"25.38"
"03/07/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.69";"1.46";"1.33";"3.89";"1.66";"4.16";"4.80";"4.56";"22";"32";"26.02"
"03/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.46";"0.59";"0.51";"0.48";"3.70";"0.58";"4.24";"4.80";"4.56";"21";"35";"26.37"
"03/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.34";"0.25";"0.21";"4.63";"0.30";"4.13";"4.84";"4.62";"21";"36";"27.93"
"03/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.64";"0.96";"0.75";"0.66";"3.80";"0.88";"4.20";"4.80";"4.57";"21";"35";"26.82"
"04/07/2016";"Tetto Ca' Sugana";"1.35";"1.74";"1.49";"1.36";"3.13";"1.65";"4.24";"4.84";"4.51";"20";"34";"25.19"
"04/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.80";"1.48";"1.36";"3.81";"1.68";"4.20";"4.80";"4.53";"20";"36";"26.26"
"04/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.70";"0.53";"0.49";"1.34";"0.60";"4.24";"4.80";"4.54";"20";"37";"25.98"
"04/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.28";"0.25";"0.19";"4.62";"0.31";"4.24";"4.84";"4.59";"20";"36";"26.95"
"04/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.65";"1.07";"0.74";"0.65";"3.91";"0.86";"4.20";"4.80";"4.53";"20";"39";"26.65"
"05/07/2016";"Tetto Ca' Sugana";"1.34";"1.70";"1.48";"1.35";"2.30";"1.65";"4.24";"4.84";"4.55";"18";"37";"27.77"
"05/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.76";"1.45";"1.36";"3.74";"1.64";"4.24";"4.80";"4.55";"18";"38";"28.47"
"05/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.51";"0.70";"0.54";"0.51";"3.84";"0.61";"4.24";"4.80";"4.55";"16";"38";"27.52"
"05/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.41";"0.25";"0.19";"2.99";"0.30";"4.16";"4.84";"4.60";"17";"38";"28.84"
"05/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.65";"0.95";"0.75";"0.66";"3.97";"0.87";"4.20";"4.80";"4.55";"17";"39";"27.59"
"06/07/2016";"Tetto Ca' Sugana";"1.34";"1.69";"1.48";"1.35";"3.11";"1.65";"4.28";"4.84";"4.53";"20";"37";"29.11"
"06/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.74";"1.45";"1.35";"3.86";"1.66";"4.20";"4.80";"4.54";"21";"38";"29.92"
"06/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.65";"0.54";"0.51";"0.90";"0.61";"4.24";"4.80";"4.55";"18";"39";"29.06"
"06/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.46";"0.25";"0.21";"4.73";"0.30";"4.13";"4.84";"4.60";"19";"39";"30.05"
"06/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.24";"1.02";"0.50";"0.26";"3.83";"0.58";"4.24";"4.80";"4.55";"19";"38";"28.64"
"07/07/2016";"Tetto Ca' Sugana";"1.34";"1.79";"1.49";"1.35";"3.11";"1.66";"4.24";"4.84";"4.52";"20";"35";"27.52"
"07/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"2.00";"1.46";"1.35";"3.83";"1.68";"4.28";"4.80";"4.56";"20";"38";"28.50"
"07/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.74";"0.54";"0.51";"4.45";"0.60";"4.24";"4.80";"4.56";"19";"38";"28.01"
"07/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.21";"0.25";"0.21";"5.03";"0.31";"4.31";"4.84";"4.63";"19";"37";"29.46"
"07/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.41";"0.76";"0.51";"0.42";"2.79";"0.60";"4.28";"4.80";"4.56";"20";"37";"28.20"
"08/07/2016";"Tetto Ca' Sugana";"1.34";"1.99";"1.49";"1.35";"3.14";"1.64";"4.24";"4.84";"4.50";"20";"36";"28.36"
"08/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.88";"1.47";"1.36";"3.75";"1.67";"4.31";"4.80";"4.56";"21";"37";"29.07"
"08/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.71";"0.54";"0.51";"3.89";"0.62";"4.20";"4.80";"4.56";"19";"38";"28.38"
"08/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.41";"0.24";"0.21";"3.14";"0.30";"4.20";"4.84";"4.60";"20";"38";"29.15"
"08/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.41";"0.68";"0.51";"0.43";"1.43";"0.59";"4.20";"4.80";"4.57";"20";"37";"28.39"
"09/07/2016";"Tetto Ca' Sugana";"1.34";"1.69";"1.45";"1.35";"3.09";"1.60";"4.24";"4.80";"4.46";"21";"36";"29.46"
"09/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.77";"1.45";"1.36";"3.81";"1.64";"4.28";"4.80";"4.55";"22";"39";"30.64"
"09/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.78";"0.53";"0.51";"4.46";"0.60";"4.24";"4.80";"4.55";"20";"38";"29.85"
"09/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.42";"0.24";"0.19";"3.05";"0.28";"4.16";"4.84";"4.61";"21";"38";"31.03"
"09/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.40";"0.67";"0.49";"0.42";"2.03";"0.58";"4.20";"4.80";"4.56";"21";"40";"30.19"
"10/07/2016";"Tetto Ca' Sugana";"1.33";"1.65";"1.43";"1.35";"2.17";"1.57";"4.28";"4.84";"4.49";"23";"39";"30.63"
"10/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.72";"1.46";"1.36";"3.86";"1.70";"4.28";"4.80";"4.54";"23";"42";"31.74"
"10/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.62";"0.53";"0.51";"2.05";"0.60";"4.24";"4.80";"4.53";"21";"42";"30.93"
"10/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.47";"0.24";"0.19";"4.85";"0.29";"4.13";"4.84";"4.59";"22";"42";"32.24"
"10/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.41";"0.73";"0.53";"0.42";"2.46";"0.61";"4.20";"4.80";"4.55";"22";"42";"30.89"
"11/07/2016";"Tetto Ca' Sugana";"1.34";"1.68";"1.46";"1.34";"3.19";"1.61";"4.24";"4.88";"4.48";"22";"39";"30.53"
"11/07/2016";"Tetto della Caserma della Polizia Locale";"1.35";"1.70";"1.47";"1.36";"4.00";"1.71";"4.24";"4.80";"4.54";"23";"40";"31.64"
"11/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.68";"0.54";"0.51";"1.87";"0.60";"4.24";"4.80";"4.55";"21";"41";"30.58"
"11/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.44";"0.25";"0.19";"4.42";"0.30";"4.16";"4.84";"4.59";"22";"41";"31.79"
"11/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.29";"0.50";"0.45";"0.18";"0.83";"0.34";"4.24";"4.80";"4.53";"22";"40";"29.91"
"12/07/2016";"Tetto Ca' Sugana";"1.34";"1.64";"1.46";"1.35";"5.04";"1.60";"4.24";"4.88";"4.49";"22";"40";"29.89"
"12/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.93";"1.48";"1.36";"3.92";"1.70";"4.16";"4.80";"4.55";"23";"41";"30.86"
"12/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"0.76";"0.55";"0.46";"3.62";"0.64";"4.24";"4.80";"4.54";"23";"43";"30.93"
"12/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.42";"0.25";"0.21";"4.80";"0.32";"4.16";"4.84";"4.58";"22";"41";"31.07"
"12/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.94";"0.71";"0.21";"6.04";"0.89";"4.20";"4.80";"4.57";"21";"41";"30.28"
"13/07/2016";"Tetto Ca' Sugana";"1.34";"1.69";"1.48";"1.35";"3.18";"1.63";"4.24";"4.84";"4.51";"20";"36";"28.13"
"13/07/2016";"Tetto della Caserma della Polizia Locale";"1.36";"1.73";"1.46";"1.36";"3.92";"1.67";"4.28";"4.80";"4.55";"21";"36";"28.80"
"13/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.68";"0.54";"0.51";"3.89";"0.60";"4.24";"4.80";"4.55";"20";"36";"27.86"
"13/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.98";"0.59";"0.18";"4.72";"0.72";"4.20";"4.80";"4.56";"20";"36";"27.63"
"14/07/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.77";"1.46";"1.34";"2.93";"1.67";"4.24";"4.80";"4.53";"16";"33";"23.51"
"14/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.69";"0.55";"0.50";"4.03";"0.62";"4.24";"4.80";"4.55";"14";"33";"22.67"
"14/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"2.49";"0.35";"0.20";"4.73";"0.43";"4.13";"4.84";"4.55";"16";"34";"24.29"
"14/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.98";"0.30";"0.18";"7.79";"0.44";"4.20";"4.80";"4.56";"15";"35";"23.34"
"15/07/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.85";"1.46";"1.33";"2.71";"1.67";"4.24";"4.80";"4.57";"15";"31";"22.37"
"15/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.45";"0.64";"0.54";"0.46";"1.36";"0.61";"4.20";"4.80";"4.57";"14";"32";"21.73"
"15/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.98";"0.26";"0.21";"3.16";"0.31";"4.16";"4.84";"4.60";"14";"33";"22.52"
"15/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.38";"0.26";"0.18";"2.01";"0.26";"4.24";"4.80";"4.74";"15";"34";"27.90"
"16/07/2016";"Tetto della Caserma della Polizia Locale";"1.32";"1.77";"1.45";"1.33";"3.68";"1.65";"4.16";"4.80";"4.55";"14";"32";"23.69"
"16/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.45";"0.63";"0.52";"0.46";"1.74";"0.58";"4.20";"4.80";"4.56";"11";"32";"22.79"
"16/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.39";"0.24";"0.21";"2.93";"0.29";"4.13";"4.84";"4.60";"12";"32";"23.77"
"16/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.29";"0.22";"0.18";"1.70";"0.25";"4.16";"4.80";"4.74";"13";"32";"28.09"
"17/07/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.72";"1.43";"1.34";"3.40";"1.61";"4.20";"4.80";"4.55";"16";"37";"26.09"
"17/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.47";"0.74";"0.53";"0.48";"3.97";"0.60";"4.20";"4.80";"4.55";"13";"38";"25.15"
"17/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.41";"0.24";"0.20";"3.01";"0.28";"4.16";"4.84";"4.57";"14";"38";"25.34"
"17/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.00";;;"0.18";"0.64";"0.22";"4.35";"4.84";"4.69";"20";"38";"29.99"
"18/07/2016";"Tetto della Caserma della Polizia Locale";"1.31";"1.88";"1.45";"1.32";"3.88";"1.67";"4.16";"4.80";"4.54";"18";"39";"28.40"
"18/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.86";"0.54";"0.51";"4.47";"0.61";"4.20";"4.80";"4.54";"16";"39";"27.51"
"18/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.17";"0.24";"0.21";"2.99";"0.30";"4.13";"4.84";"4.58";"17";"40";"28.28"
"18/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.84";"0.33";"0.18";"8.28";"0.32";"4.20";"4.84";"4.64";"18";"40";"32.25"
"19/07/2016";"Tetto Ca' Sugana";"1.34";"1.80";"1.47";"1.35";"2.33";"1.62";"4.24";"4.84";"4.54";"19";"38";"29.00"
"19/07/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.89";"1.46";"1.34";"2.54";"1.65";"4.24";"4.80";"4.54";"20";"39";"29.92"
"19/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.37";"0.68";"0.53";"0.39";"3.92";"0.60";"4.20";"4.80";"4.54";"18";"39";"29.10"
"19/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.41";"0.25";"0.21";"4.33";"0.30";"4.13";"4.84";"4.59";"19";"40";"30.35"
"19/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.34";"0.26";"0.18";"1.04";"0.26";"4.28";"4.80";"4.67";"19";"41";"34.60"
"20/07/2016";"Tetto Ca' Sugana";"1.29";"1.71";"1.47";"1.35";"2.34";"1.62";"4.24";"4.84";"4.51";"20";"37";"28.47"
"20/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.87";"1.48";"1.34";"2.62";"1.71";"4.24";"4.80";"4.55";"20";"38";"29.33"
"20/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.68";"0.53";"0.51";"2.40";"0.60";"4.20";"4.80";"4.56";"18";"39";"28.40"
"20/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.49";"0.25";"0.21";"3.07";"0.30";"4.16";"4.84";"4.60";"20";"39";"29.94"
"20/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.22";"0.19";"0.18";"0.84";"0.24";"4.13";"4.80";"4.69";"20";"38";"33.68"
"21/07/2016";"Tetto Ca' Sugana";"1.34";"1.67";"1.47";"1.35";"4.76";"1.62";"4.24";"4.84";"4.56";"20";"37";"28.79"
"21/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"2.00";"1.47";"1.35";"4.10";"1.69";"4.24";"4.80";"4.54";"21";"38";"29.59"
"21/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.88";"0.53";"0.49";"4.25";"0.60";"4.20";"4.80";"4.54";"19";"38";"28.31"
"21/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.92";"0.25";"0.19";"4.72";"0.30";"4.09";"4.84";"4.59";"20";"38";"29.40"
"21/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.50";"0.34";"0.18";"2.62";"0.40";"4.16";"4.80";"4.65";"20";"39";"32.05"
"22/07/2016";"Tetto Ca' Sugana";"1.34";"1.92";"1.47";"1.35";"4.73";"1.64";"4.24";"4.84";"4.57";"21";"37";"28.98"
"22/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.79";"1.45";"1.35";"3.77";"1.64";"4.16";"4.80";"4.55";"21";"39";"29.99"
"22/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.43";"0.83";"0.54";"0.40";"4.36";"0.60";"4.20";"4.80";"4.55";"19";"39";"29.22"
"22/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.27";"0.24";"0.19";"3.03";"0.29";"4.16";"4.84";"4.60";"21";"39";"30.65"
"22/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.30";"0.22";"0.20";"2.12";"0.32";"4.20";"4.80";"4.56";"20";"40";"29.49"
"23/07/2016";"Tetto Ca' Sugana";"1.32";"1.61";"1.45";"1.32";"3.21";"1.61";"4.24";"4.84";"4.55";"21";"34";"26.41"
"23/07/2016";"Tetto della Caserma della Polizia Locale";"1.33";"1.64";"1.43";"1.34";"3.77";"1.62";"4.24";"4.80";"4.54";"21";"36";"27.21"
"23/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.59";"0.53";"0.50";"1.88";"0.59";"4.24";"4.80";"4.53";"20";"35";"26.02"
"23/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.39";"0.24";"0.20";"3.07";"0.28";"4.16";"4.84";"4.60";"20";"34";"27.27"
"23/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.29";"0.24";"0.20";"0.87";"0.29";"4.20";"4.80";"4.65";"21";"36";"28.12"
"24/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.94";"0.23";"0.21";"3.17";"0.28";"4.13";"4.84";"4.60";"19";"37";"28.19"
"24/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.32";"0.24";"0.18";"1.50";"0.30";"4.20";"4.84";"4.69";"20";"38";"31.28"
"25/07/2016";"Tetto Ca' Sugana";"1.31";"1.61";"1.46";"1.32";"5.12";"1.62";"4.28";"4.84";"4.57";"21";"36";"28.80"
"25/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.85";"1.46";"1.35";"3.83";"1.69";"4.28";"4.80";"4.56";"22";"38";"29.57"
"25/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"1.03";"0.54";"0.51";"4.44";"0.63";"4.24";"4.80";"4.56";"19";"39";"28.95"
"25/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.63";"0.25";"0.21";"3.20";"0.30";"4.13";"4.84";"4.62";"21";"38";"30.82"
"25/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.41";"0.25";"0.18";"2.76";"0.32";"4.16";"4.80";"4.57";"21";"40";"31.83"
"26/07/2016";"Tetto Ca' Sugana";"1.03";"1.63";"1.45";"1.05";"3.22";"1.61";"4.28";"4.84";"4.55";"22";"41";"30.54"
"26/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.86";"1.47";"1.35";"3.85";"1.70";"4.24";"4.80";"4.54";"22";"42";"31.41"
"26/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.66";"0.54";"0.50";"1.63";"0.60";"4.28";"4.80";"4.54";"21";"42";"30.93"
"26/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.39";"0.25";"0.20";"4.37";"0.29";"4.16";"4.84";"4.60";"21";"41";"31.88"
"26/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.44";"0.27";"0.20";"2.10";"0.35";"4.24";"4.80";"4.55";"21";"42";"30.25"
"27/07/2016";"Tetto Ca' Sugana";"1.32";"1.82";"1.48";"1.33";"3.17";"1.65";"4.24";"4.84";"4.50";"21";"40";"27.78"
"27/07/2016";"Tetto della Caserma della Polizia Locale";"1.33";"2.29";"1.49";"1.35";"4.98";"1.74";"4.31";"4.80";"4.53";"21";"41";"28.57"
"27/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.76";"0.54";"0.50";"4.35";"0.63";"4.20";"4.80";"4.52";"20";"40";"27.48"
"27/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.43";"0.25";"0.20";"3.17";"0.32";"4.20";"4.84";"4.59";"21";"41";"28.57"
"27/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"1.41";"0.33";"0.20";"9.86";"0.56";"4.20";"4.80";"4.54";"20";"41";"27.71"
"28/07/2016";"Tetto Ca' Sugana";"1.31";"1.82";"1.45";"1.32";"5.28";"1.60";"4.24";"4.84";"4.51";"20";"34";"24.74"
"28/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.83";"1.46";"1.36";"7.06";"1.69";"4.16";"4.80";"4.51";"20";"36";"25.60"
"28/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.42";"0.69";"0.52";"0.42";"4.40";"0.61";"4.20";"4.80";"4.52";"19";"37";"24.68"
"28/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"0.67";"0.24";"0.20";"4.69";"0.29";"4.20";"4.84";"4.55";"20";"36";"25.40"
"28/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.85";"0.29";"0.18";"5.26";"0.43";"4.20";"4.80";"4.51";"19";"39";"25.79"
"29/07/2016";"Tetto Ca' Sugana";"1.31";"1.65";"1.45";"1.32";"2.33";"1.60";"4.24";"4.84";"4.56";"19";"38";"28.82"
"29/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.77";"1.46";"1.35";"4.94";"1.68";"4.16";"4.80";"4.54";"20";"39";"29.46"
"29/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.45";"0.61";"0.52";"0.46";"3.94";"0.60";"4.20";"4.80";"4.55";"18";"39";"28.27"
"29/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.20";"0.67";"0.24";"0.22";"4.31";"0.29";"4.20";"4.84";"4.56";"19";"40";"28.36"
"29/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.39";"0.26";"0.20";"1.18";"0.33";"4.20";"4.80";"4.55";"19";"39";"28.45"
"30/07/2016";"Tetto Ca' Sugana";"1.31";"1.61";"1.42";"1.32";"2.31";"1.55";"4.24";"4.84";"4.56";"21";"39";"29.54"
"30/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.67";"1.44";"1.35";"4.95";"1.64";"4.20";"4.80";"4.55";"21";"39";"30.13"
"30/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.75";"0.52";"0.50";"4.49";"0.59";"4.20";"4.80";"4.55";"19";"40";"29.19"
"30/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"0.72";"0.23";"0.20";"4.64";"0.28";"4.20";"4.84";"4.62";"21";"40";"31.50"
"30/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.40";"0.28";"0.21";"1.22";"0.36";"4.20";"4.80";"4.56";"20";"40";"29.53"
"31/07/2016";"Tetto Ca' Sugana";"1.32";"1.68";"1.42";"1.32";"2.21";"1.57";"4.24";"4.84";"4.56";"21";"35";"27.28"
"31/07/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.71";"1.44";"1.35";"4.93";"1.65";"4.24";"4.80";"4.54";"22";"36";"28.15"
"31/07/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.60";"0.53";"0.50";"2.19";"0.61";"4.20";"4.80";"4.54";"19";"36";"27.52"
"31/07/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"0.49";"0.24";"0.21";"4.45";"0.29";"4.24";"4.84";"4.61";"21";"37";"28.36"
"31/07/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.82";"0.28";"0.18";"3.49";"0.45";"4.20";"4.80";"4.56";"20";"37";"27.58"
"01/08/2016";"Tetto Ca' Sugana";"1.31";"1.83";"1.45";"1.32";"2.70";"1.61";"4.24";"4.84";"4.55";"20";"30";"24.42"
"01/08/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.86";"1.45";"1.35";"4.89";"1.66";"4.20";"4.80";"4.54";"21";"31";"25.13"
"01/08/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.63";"0.54";"0.51";"3.95";"0.62";"4.20";"4.80";"4.54";"19";"33";"24.55"
"01/08/2016";"Tetto Ex Scuola Vittorio Veneto";"0.18";"1.07";"0.25";"0.20";"3.38";"0.30";"4.16";"4.84";"4.58";"20";"33";"25.69"
"01/08/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.42";"0.25";"0.20";"3.52";"0.34";"4.20";"4.84";"4.55";"20";"34";"25.58"
"02/08/2016";"Tetto Ca' Sugana";"1.23";"1.67";"1.45";"1.24";"5.13";"1.60";"4.24";"4.84";"4.56";"17";"35";"25.89"
"02/08/2016";"Tetto della Caserma della Polizia Locale";"1.09";"1.70";"1.45";"1.19";"5.00";"1.66";"4.24";"4.80";"4.56";"17";"36";"26.37"
"02/08/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.50";"0.67";"0.54";"0.51";"3.89";"0.62";"4.20";"4.84";"4.56";"15";"36";"25.27"
"02/08/2016";"Tetto Ex Scuola Vittorio Veneto";"0.22";"1.13";"0.25";"0.24";"4.80";"0.29";"4.16";"4.84";"4.58";"17";"36";"25.97"
"02/08/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.30";"0.23";"0.18";"1.07";"0.31";"4.20";"4.84";"4.63";"17";"37";"28.64"
"03/08/2016";"Tetto Ca' Sugana";"1.31";"1.78";"1.44";"1.32";"5.03";"1.60";"4.24";"4.84";"4.56";"19";"38";"27.54"
"03/08/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.75";"1.46";"1.35";"2.70";"1.66";"4.20";"4.80";"4.54";"19";"38";"28.11"
"03/08/2016";"Tetto Ex Archivio Burchiellati Via Callalta";"0.49";"0.67";"0.53";"0.50";"2.10";"0.62";"4.24";"4.80";"4.55";"17";"40";"27.31"
"03/08/2016";"Tetto Ex Scuola Vittorio Veneto";"0.21";"0.36";"0.24";"0.23";"1.26";"0.28";"4.20";"4.84";"4.57";"18";"38";"27.67"
"03/08/2016";"Tetto Natatorio Comunale Via Pindaro";"0.18";"0.37";"0.27";"0.20";"1.45";"0.33";"4.20";"4.80";"4.55";"18";"39";"27.82"
"04/08/2016";"Tetto Ca' Sugana";"1.31";"1.59";"1.44";"1.30";"5.11";"1.59";"4.24";"4.84";"4.56";"20";"40";"29.54"
"04/08/2016";"Tetto della Caserma della Polizia Locale";"1.34";"1.95";"1.45";"1.35";"4.92";"1.66";"4.20";"4.80";"4.54";"20";"42";"30.20"
