"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2021";"1156";"3";"MANUTENZIONI E RIPARAZIONI BENI DEMANIALI E PATRIMONIALI";30980.90;30308.06;9963.37;
"2021";"1156";"4";"SPESE UTENZE LUCE, GAS E ACQUA SALA RIUNIONI - SEDE SOGIT - EDIFICIO ATTIVITA' SPORTIVE E PARROCCHIALI";0.00;0.00;0.00;
"2021";"1156";"5";"SPESE CONSORZIO ENERGIA VENETO - CEV";400.00;400.00;352.00;
"2021";"1157";"0";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ENERGIA ELETTRICA";3300.00;3300.00;1578.88;
"2021";"1157";"1";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA GAS";3200.00;3200.00;1254.17;
"2021";"1157";"2";"IMMOBILI COMUNALI DIVERSI (sala riunioni,sede Sogit, attivita' sportive parrochiali): UTENZA ACQUA";1000.00;1000.00;996.39;
"2021";"1158";"0";"CANONI DI CONCESSIONE DEMANIALE";3000.00;3000.00;2473.87;
"2021";"1159";"0";"CANONE CONNETTIVITA' VARCHI LETTURA TARGHE";9600.00;9564.80;0.00;
"2021";"1160";"0";"SPESE PER INTERVENTI DI RIPRISTINO AMBIENTALE";500.00;0.00;0.00;
"2021";"1161";"0";"CANONE ADESIONE CONSIGLIO DI BACINO";1577.20;1577.20;1577.20;
"2021";"1167";"0";"ASSICURAZIONI CONTRO INCENDI FURTI";5700.00;5200.00;5200.00;
"2021";"1176";"0";"CONTRIBUTO PER LA GESTIONE DEL SERVIZIO DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2021";"1177";"0";"TRASFERIMENTO ALL'UNIONE MONTANA PER PROTEZIONE CIVILE";4000.00;4000.00;4000.00;
"2021";"1178";"0";"RIMBORSO SPESE PERSONALE IN COMANDO UNIONE MONTANA PER P.C.";300.00;300.00;0.00;
"2021";"1181";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE UFFICIO TRIBUTI";21820.00;21554.07;21554.07;
"2021";"1181";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE UFFICIO TRIBUTI";0.00;0.00;0.00;
"2021";"1182";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - UFFICIO TRIBUTI";6610.00;6402.73;6402.73;
"2021";"1184";"0";"SERVIZIO GESTIONE BIBLIOTECA";0.00;0.00;0.00;
"2021";"1185";"0";"SPESE PER BOLLETTAZIONE IUC";5000.00;3537.04;3537.04;
"2021";"1186";"3";"ASSISTENZA INFORMATICA E MANUTENZIONE SOFTWARE";37922.00;37915.16;24429.28;
"2021";"1187";"0";"SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";1000.00;0.00;0.00;
"2021";"1187";"1";"AGGIO RISCOSSIONE CANONE UNICO";8000.00;8000.00;6022.07;
"2021";"1187";"8";"F.P.V. SPESE PER LA RISCOSSIONE DEI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2021";"1188";"0";"SPESE PER GESTIONE TARI";0.00;0.00;0.00;
"2021";"1189";"0";"SPESE PER GESTIONE ESTERNA TRIBUTI";0.00;0.00;0.00;
"2021";"1190";"0";"SPESE PER INCARICHI COLLABORAZIONE PROFESSIONALI";0.00;0.00;0.00;
"2021";"1191";"0";"CONCORSO DI IDEE SISTEMAZIONE PIAZZA DEL MUNICIPIO";0.00;0.00;0.00;
"2021";"1192";"0";"ACQUISTI DI SERVIZI PER MANUTENZIONE TERRITORIO";0.00;0.00;0.00;
"2021";"1193";"0";"TRASFERIMENTI PER AGEVOLAZIONI TARI UTENZE NON DOMESTICHE";24455.03;24455.03;24455.03;
"2021";"1193";"1";"TRASFERIMENTI A FIDI IMPRESA & TURISMO VENETO";15000.00;15000.00;15000.00;
"2021";"1194";"0";"TRASFERIMENTI PER AGEVOLAZIONI TARI UTENZE DOMESTICHE";33399.00;33399.00;33399.00;
"2021";"1195";"0";"TRASFERIMENTO A PROVINCIA TEFA";0.00;0.00;0.00;
"2021";"1196";"0";"TRASFERIMENTI A FAMIGLIE PER SOLIDARIETA' ALIMENTARE";15463.23;15463.23;15013.23;
"2021";"1197";"0";"EROGAZIONE CONTRIBUTI PER ACQUISTO LIBRI DI TESTO SCUOLE DELL'OBBLIGO E SUPERIORI";3500.00;2715.28;0.00;
"2021";"1198";"0";"ONERI STRAORDINARI GESTIONE CORRENTE";500.00;353.20;145.00;
"2021";"1199";"0";"SGRAVI E RESTITUZIONI DI TRIBUTI COM.LI";9850.00;9055.82;7783.75;
"2021";"1209";"0";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA ENERGIA ELETTRICA";6500.00;6500.00;3262.88;
"2021";"1209";"1";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA GAS";10000.00;10000.00;5519.32;
"2021";"1209";"2";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA ACQUA";200.00;200.00;177.87;
"2021";"1209";"3";"IMMOBILI COMUNALI DIVERSI (municipio, sede San Giorgio): UTENZA TELEFONICA";8000.00;6617.55;539.58;
"2021";"1210";"0";"ABBONAMENTI A PUBBLICAZIONI, GIORNALI E RIVISTE";1100.00;939.36;667.34;
"2021";"1210";"2";"ACQUISTI ECONOMALI SERVIZI GENERALI";4000.00;4000.00;2347.59;
"2021";"1210";"3";"SPESE ACQUISTO STAMPATI, CANCELLERIA E PRODOTTI DIVERSI INFORMATICA";4400.00;4388.98;2638.87;
"2021";"1210";"5";"SPESE UTENZE LUCE, GAS E TELEFONO SEDE MUNICIPIO FARA, SEDE S. GIORGIO E BIBLIOTECA";0.00;0.00;0.00;
"2021";"1210";"6";"SPESE POSTALI";3000.00;1825.70;1289.70;
"2021";"1211";"0";"CONVENZIONE ULSS PER LOTTA RANDAGISMO";2520.00;2520.00;275.06;
"2021";"1290";"0";"SPESE PER FERMI AMMINISTRATIVI, SEQUESTRI E RIMOZIONE VEICOLI";0.00;0.00;0.00;
"2021";"1300";"0";"TRASFERIMENTO QUOTA FINANZIARIA DI PARTECIPAZIONE CONSORZIO VIGILANZA URBANA ""NORDEST VICENTINO""";30000.00;30000.00;25184.04;
"2021";"1347";"0";"CONTRIBUTI ALLE SCUOLE MATERNE GESTITE DA PRIVATI O ORDINI RELIGIOSI";19785.56;19756.34;19756.34;
"2021";"1348";"0";"TRASFERIMENTI PER FONDO SISTEMA INTEGRATO 0-6 ANNI";0.00;0.00;0.00;
"2021";"1366";"0";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: ENERGIA ELETTRICA";4500.00;4500.00;1981.71;
"2021";"1366";"1";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: GAS";15500.00;15500.00;11825.99;
"2021";"1366";"2";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: ACQUA";3000.00;3000.00;1310.20;
"2021";"1366";"3";"SPESE UTENZE LUCE, ACQUA, GAS E TELEFONO SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2021";"1366";"4";"IMMOBILI COMUNALI - SCUOLE ELEMENTARI: TELEFONO";1300.00;970.00;52.18;
"2021";"1366";"6";"MANUTENZIONE E RIPARAZIONE SCUOLE ELEMENTARI";1000.00;1000.00;1000.00;
"2021";"1366";"7";"NOLEGGIO FOTOCOPIATRICI SCUOLE ELEMENTARI";1900.00;1900.00;1183.92;
"2021";"1368";"0";"FORNITURA GRATUITA LIBRI AGLI ALUNNI DELLE SCUOLE ELEMENTARI";7600.00;7600.00;5709.97;
"2021";"1373";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2021";"1374";"0";"INTERESSI PASSIVI BUONI OBBLIGAZIONARI";0.00;0.00;0.00;
"2021";"1386";"0";"IMMOBILI COMUNALI - SCUOLE MEDIE E PALESTRA: ENERGIA ELETTRICA";7000.00;7000.00;3558.51;
"2021";"1386";"1";"IMMOBILI COMUNALI - SCUOLE MEDIE E PALESTRA: GAS";19000.00;19000.00;6545.90;
"2021";"1386";"2";"IMMOBILI COMUNALI - SCUOLE MEDIE: TELEFONO";900.00;675.00;21.00;
"2021";"1386";"3";"SPESE UTENZE LUCE, GAS E TELEFONO SCUOLE MEDIE";0.00;0.00;0.00;
"2021";"1386";"4";"SPESE UTENZE ACQUA SCUOLE MEDIE E PALESTRA";600.00;600.00;600.00;
"2021";"1386";"6";"MANUTENZIONE E RIPARAZIONE SCUOLE MEDIE";2000.00;1888.33;1013.00;
"2021";"1386";"7";"NOLEGGIO FOTOCOPIATRICE SCUOLA MEDIA";1000.00;1000.00;486.72;
"2021";"1396";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";4550.00;4549.72;4549.72;
"2021";"1418";"0";"SPESE SERVIZIO TRASPORTO SCOLASTICO EFFETTUATO DA TERZI (Servizio rilevante ai fini I.V.A.)";129800.00;127914.51;114453.00;
"2021";"1420";"0";"CONTRIBUTI ALLA SCUOLA DELL'OBBLIGO";6000.00;5996.35;0.00;
"2021";"1421";"0";"CONTRIBUTO REGIONALE PER BORSE DI STUDIO";0.00;0.00;0.00;
"2021";"1422";"0";"SPESE PER INIZIATIVE CULTURALI-SPORTIVE NELLE SCUOLE";0.00;0.00;0.00;
"2021";"1423";"0";"CONTRIBUTO COMITATO GENITORI PER ATTIVITA' VARIE SCOLASTICHE";18902.67;18895.30;18895.30;
"2021";"1425";"0";"SPESE PER IL SERVIZIO VIGILANZA DAVANTI ALLE SCUOLE";0.00;0.00;0.00;
"2021";"1459";"0";"SPESE PER CORSI EXTRASCOLASTICI DI INSEGNAMENTO DI ARTI, SPORT E ALTRE DISCIPLINE (Servizio rilevante ai fini IVA)";0.00;0.00;0.00;
"2021";"1462";"0";"SPESE PER MENSE SCOLASTICHE";5450.00;5450.00;3208.46;
"2021";"1471";"0";"STIPENDI ED ASSEGNI FISSI AL PERSONALE BIBLIOTECA";0.00;0.00;0.00;
"2021";"1471";"5";"ARRETRATI ANNI PRECEDENTI - PERS.LE BIBLIOTECA";0.00;0.00;0.00;
"2021";"1472";"0";"ONERI PREVIDENZIALI, ASSISTENZIALI E ASSICURATIVI OBBLIGATO- RI A CARICO COMUNE - BIBLIOTECA";0.00;0.00;0.00;
"2021";"1476";"3";"SPESE UTENZE TELEFONO BIBLIOTECA";600.00;598.00;37.25;
"2021";"1480";"0";"ACQUISTO DI LIBRI, RIVISTE, AUDIOVISIVI E PRODOTTI DIVERSI";0.00;0.00;0.00;
"2021";"1481";"0";"ACQUISTO DI LIBRI E PUBBLICAZIONI";3140.00;3140.00;3140.00;
"2021";"1505";"0";"SERVIZIO DI APERTURA BIBLIOTECA COMUNALE";1000.00;766.00;766.00;
"2021";"1506";"0";"SPESE PER CONVEGNI, CONGRESSI, MOSTRE, CONFERENZE E MANIFESTAZIONI CULTURALI ORGANIZZATE DAL COMUNE";3500.00;3457.16;3457.16;
"2021";"1507";"0";"QUOTA DI ADESIONE RETE BIBLIOTECARIA VICENTINA";701.00;701.00;701.00;
"2021";"1508";"0";"MANUTENZIONE E RIPARAZIONI - ASSISTENZA BIBLIOTECA COMUNALE";2000.00;1999.51;1999.51;
"2021";"1509";"0";"NOLEGGIO FOTOCOPIATRICI BIBLIOTECA COMUNALE";1200.00;1200.00;353.90;
"2021";"1567";"0";"SPESE PER LE COMMISSIONI EDILIZIE";1100.00;1100.00;0.00;
"2021";"1655";"0";"RESTITUZIONE CONCESSIONI CIMITERIALI";0.00;0.00;0.00;
"2021";"1656";"3";"SPESE UTENZA ENERGIA ELETTRICA CIMITERI";1000.00;1000.00;232.73;
"2021";"1656";"4";"SPESE CIMITERIALI: UTENZA ACQUA";400.00;400.00;274.92;
"2021";"1656";"5";"PRESTAZIONE DI SERVIZI CIMITERIALI";15000.00;12500.12;6969.58;
"2021";"1664";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";7862.00;7861.59;7861.59;
"2021";"1664";"1";"INTERESSI PASSIVI PRESTITI OBBLIGAZIONARI";0.00;0.00;0.00;
"2021";"1694";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";3088.00;3087.49;3087.49;
"2021";"1694";"2";"INTERESSI PASSIVI MUTUI CASSA DD.PP. GESTIONE TESORO";0.00;0.00;0.00;
"2021";"1694";"3";"INTERESSI PASSIVI BUONI OBBLIG. CREDIOP";0.00;0.00;0.00;
"2021";"1717";"1";"POLIZZE FIDEJUSSORIE";300.00;200.00;200.00;
"2021";"1720";"0";"QUOTE DI FUNZIONAMENTO A.A.T.O. BACCHIGLIONE (servizio idrico integrato)";0.00;0.00;0.00;
"2021";"1730";"0";"MANUTENZIONE DEL VERDE PUBBLICO COMUNALE";24500.00;24500.00;16094.44;
"2021";"1737";"0";"SPESA SMALTIMENTO RIFIUTI SOLIDI URBANI";106565.00;106565.00;96647.85;
"2021";"1738";"0";"SPESE PER CONFERIMENTO MATERIALI DA RACCOLTA DIFFERENZIATA";0.00;0.00;0.00;
"2021";"1739";"0";"SPESE RACCOLTA E TRASPORTO RIFIUTI SOLIDI URBANI";136000.00;136000.00;135365.23;
"2021";"1747";"1";"SPESE GESTIONE ECOSTAZIONE TORRICELLE";14000.00;14000.00;11257.74;
"2021";"1752";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2021";"1800";"0";"SPESE PER GESTIONE SERVIZIO ASSISTENZA DOMICILIARE (Servizio rilevante ai fini Iva)";15300.00;13784.46;11712.98;
"2021";"1801";"0";"QUOTA PARTE SPESE ASSISTENTE SOCIALE";22100.00;22073.69;16979.77;
"2021";"1802";"0";"SPESE PER FREQUENZA CENTRO SOCIO EDUCATIVO";0.00;0.00;0.00;
"2021";"1803";"0";"SPESE PER PATTO SOCIALE PER IL LAVORO";0.00;0.00;0.00;
"2021";"1804";"0";"SPESE PER SERVIZIO CIVILE ANZIANI";0.00;0.00;0.00;
"2021";"1805";"0";"TRASFERIMENTI ALL'UNIONE MONTANA ASTICO PER GESTIONE SERVIZI SOCIALI";0.00;0.00;0.00;
"2021";"1806";"0";"RIMBORSO SPESE PERSONALE IN COMANDO UNIONE MONTANA PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2021";"1829";"0";"IMMOBILI COMUNALI IMPIANTI SPORTIVI: ENERGIA ELETTRICA (servizio rilevante ai fini IVA)";7000.00;7000.00;2195.17;
"2021";"1829";"1";"IMMOBILI COMUNALI IMPIANTI SPORTIVI: GAS (servizio rilevante ai fini IVA)";5000.00;5000.00;260.57;
"2021";"1829";"2";"IMMOBILI COMUNALI IMPIANTI SPORTIVI: ACQUA (servizio rilevante ai fini IVA)";5000.00;5000.00;536.81;
"2021";"1829";"3";"SPESE UTENZE LUCE, ACQUA E   GAS IMPIANTI SPORTIVI (Servizio rilevante ai fini Iva)";0.00;0.00;0.00;
"2021";"1829";"5";"SERVIZIO CUSTODIA E PULIZIA PALESTRA CAPOLUOGO (Servizio rilevante ai fini Iva)";7200.00;7200.00;7200.00;
"2021";"1830";"0";"CONTRIBUTI INIZIATIVE RICREATIVE E SPORTIVE";2000.00;2000.00;0.00;
"2021";"1832";"0";"TRASFERIMENTO ALLA PROVINCIA PER PROGETTO INSERIMENTO LAVORATIVO DI CITTADINI SVANTAGGIATI";0.00;0.00;0.00;
"2021";"1834";"0";"INTERESSI PASSIVI MUTUI CASSA DD.PP. GESTIONE TESORO";1054.00;1053.29;1053.29;
"2021";"1834";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2021";"1834";"2";"INTERESSI PASSIVI MUTUI CREDITO SPORTIVO";0.00;0.00;0.00;
"2021";"1850";"0";"IVA A DEBITO";18000.00;5264.52;2361.30;
"2021";"1851";"0";"ALTRE SPESE CORRENTI";9000.00;8479.36;8479.36;
"2021";"1880";"0";"CONTRIBUTO REGIONALE E COFINANZIAMENTO COMUNALE A SOSTEGNO SPESE AFFITTI";0.00;0.00;0.00;
"2021";"1885";"0";"CONTIBUTO A PRIVATI ASSEGNO PRENATALE";4000.00;4000.00;4000.00;
"2021";"1886";"0";"CONTIBUTO A PRIVATI FAMIGLIE FRAGILI";1827.00;1827.00;1827.00;
"2021";"1887";"0";"INTERVENTI A FAVORE DEGLI ANZIANI E PERSONE BISOGNOSE";0.00;0.00;0.00;
"2021";"1888";"0";"CONTRIBUTO A PRIVATI POVERTA' EDUCATIVA - RIA SOA - FONDO COVID";10255.88;4467.65;2710.77;
"2021";"1889";"0";"CONTRIBUTO A PRIVATI IMPEGNATIVA DI CURA DOMICILIARE";45000.00;34480.00;32080.00;
"2021";"1900";"0";"CONTRIBUTO PER BADANTI PERSONE NON AUTOSUFFICIENTI";0.00;0.00;0.00;
"2021";"1901";"0";"CONTRIBUTO SOLLIEVO A FAVORE FAMIGLIARI CHE ASSISTONO PERSONE DISABILI E NON AUTOSUFFICIENTI - ULSS";0.00;0.00;0.00;
"2021";"1902";"0";"CONTRIBUTO IMPEGNATIVA DI CURA DOMICILIARE";0.00;0.00;0.00;
"2021";"1905";"0";"CONTRIBUTI A ISTITUZIONI VARIE";3000.00;2610.00;2610.00;
"2021";"1905";"1";"CONTRIBUTI A FAMIGLIE E AD ALTRE IMPRESE";0.00;0.00;0.00;
"2021";"1906";"0";"CONTRIBUTO PER ATTIVITA' GIOVANI";0.00;0.00;0.00;
"2021";"1907";"0";"CONTRIB. U.S.L.N.4 ALTO VICENTINO";97000.00;97000.00;48416.80;
"2021";"1908";"0";"CONTRIBUTO U.S.L. LABORATORIO PSICOPEDAGOGICO";0.00;0.00;0.00;
"2021";"1909";"0";"CONTRIBUTO REGIONALE NIDO IN FAMIGLIA";0.00;0.00;0.00;
"2021";"1910";"0";"CONTRIBUTO REGIONALE A PRIVATI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE";0.00;0.00;0.00;
"2021";"1921";"0";"STIPENDI ED ALTRI ASSEGNI FISSI PERSONALE OPERAI";40900.00;40897.27;40897.27;
"2021";"1921";"5";"ARRETRATI PER ANNI PRECEDENTI - PERS.LE OPERAI";0.00;0.00;0.00;
"2021";"1922";"0";"ONERI PREVIDENZIALI,ASSISTENZIALI E ASSICURATIVI OBBLIGATORI A CARICO COMUNE - OPERAI";12310.00;12310.00;12310.00;
"2021";"1925";"0";"ASSUNZIONE PERSONALE LAVORI SOCIALMENTE UTILI";500.00;0.00;0.00;
"2021";"1927";"1";"SPESE DI CARBURANTE QUARGO - SPRINTER - UNIMOG";2500.00;0.00;0.00;
"2021";"1927";"2";"SPESE DI ASSICURAZIONE  QUARGO - SPRINTER - UNIMOG";903.00;903.00;903.00;
"2021";"1927";"3";"SPESE DI MANUTENZIONE E PEZZI DI RICAMBIO QUARGO - SPRINTER - UNIMOG";3500.00;3500.00;681.09;
"2021";"1927";"4";"TASSA DI CIRCOLAZIONE QUARGO - SPRINTER - UNIMOG";250.00;149.46;0.00;
"2021";"1928";"4";"ACQUISTO DI BENI DIVERSI SERVIZIO VIABILITA'";3000.00;2696.56;1226.55;
"2021";"1928";"6";"NOLEGGI ATTREZZATURE";6500.00;6500.00;798.19;
"2021";"1928";"7";"MANUTENZIONE ORDINARIA STRADE COMUNALI";41950.00;41935.81;4519.76;
"2021";"1928";"8";"MANUTENZIONE APPARATI STRADALI";0.00;0.00;0.00;
"2021";"1937";"0";"CONSUMO DI ENERGIA ELETTRICA PER LA PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2021";"1938";"0";"CANONE SERVIZIO PUBBLICA ILLUMINAZIONE";58200.00;58200.00;53781.46;
"2021";"1939";"0";"SPESE DI GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE";18000.00;18000.00;11652.48;
"2021";"1941";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";4383.00;4382.33;4382.33;
"2021";"1941";"3";"INTERESSI PASSIVI BUONI OBBLIG. CREDIOP";0.00;0.00;0.00;
"2021";"1950";"1";"INTERESSI PASSIVI MUTUI CASSA DD.PP. SPA";0.00;0.00;0.00;
"2021";"2120";"0";"CONTRIBUTI ATTIVITA' AGRICOLE E PRODUTTIVE";1200.00;1153.48;1153.48;
"2021";"2149";"0";"FONDO CREDITI DUBBIA E DIFFICILE ESAZIONE PARTE CORRENTE";35459.40;0.00;0.00;
"2021";"2150";"0";"FONDO SVALUTAZIONE CREDITI DI PARTE CAPITALE";0.00;0.00;0.00;
"2021";"2151";"0";"FONDO DI RISERVA";23861.39;0.00;0.00;
"2021";"2151";"1";"FONDO DI RISERVA DI CASSA";0.00;0.00;0.00;
"2021";"2152";"0";"FONDO ART. 1 COMMA 7 DL 133/2013";0.00;0.00;0.00;
"2021";"2153";"0";"FONDO PER AUMENTI CONTRATTUALI";5530.00;0.00;0.00;
"2021";"2154";"0";"FONDO RISCHI SPESE LEGALI";5000.00;0.00;0.00;
"2021";"2155";"0";"FONDO SPESE INDENNITA' FINE MANDATO";1057.45;0.00;0.00;
"2021";"2156";"0";"FONDO PER DIRITTI DI ROGITO AL SEGRETARIO COMUNALE";0.00;0.00;0.00;
"2021";"2157";"0";"FONDO PERDITA GETTITO COVID";15404.21;0.00;0.00;
"2021";"2158";"0";"FONDO PASSIVITA' POTENZIALI";400000.00;0.00;0.00;
"2021";"2160";"0";"VERSAMENTO ALL'ERARIO DEBITO IVA";0.00;0.00;0.00;
"2021";"2161";"0";"INTERESSI PASSIVI SU ANTICIPAZIONI DI TESORERIA";0.00;0.00;0.00;
"2021";"2168";"0";"VERSAMENTO IRAP PER CONTO TERZI";4800.00;4800.00;2086.89;
"2021";"2170";"0";"VERSAMENTO IRAP LAVORO DIPENDENTE";35316.92;35316.92;32908.24;
"2021";"2170";"8";"F.P.V. VERSAMENTO IRAP LAVORO DIPENDENTE";1418.26;0.00;0.00;
"2021";"2171";"0";"TRATTAMENTO ECONOMICO ACCESSORIO DEL PERSONALE";58054.85;57730.45;52872.46;
"2021";"2171";"8";"F.P.V. TRATTAMENTO ECONOMICO ACCESSORIO DEL PERSONALE";21389.38;0.00;0.00;
"2021";"2172";"0";"INDENNITA' DI FUNZIONE DIPENDENTI APICALI";36942.91;36909.91;36909.91;
"2021";"2172";"8";"F.P.V. INDENNITA' DI FUNZIONE DIPENDENTI APICALI";4946.09;0.00;0.00;
"2021";"2173";"0";"ONERI PREVIDENZIALI E ASSISTENZIALI SU TRATTAMENTO ACCESSORIO";26764.03;26313.35;25157.15;
"2021";"2173";"8";"F.P.V. ONERI PREVIDENZIALI E ASSISTENZIALI SU TRATTAMENTO ACCESSORIO";5435.97;0.00;0.00;
"2021";"2174";"0";"ASSEGNI NUCLEO FAMILIARE PERSONALE DIPENDENTE";4600.00;4295.27;4295.27;
"2021";"2175";"0";"RITENUTE PREVIDENZIALI ED ASSISTENZIALI SU LAVORO AUTONOMO OCCASIONALE";0.00;0.00;0.00;
"2021";"2500";"0";"ACQUISTO QUOTE SOCIETARIE PASUBIO TECNOLOGIA";0.00;0.00;0.00;
"2021";"3002";"0";"ACQUISTO AREE";0.00;0.00;0.00;
"2021";"3002";"8";"F.P.V. ACQUISTO AREE";0.00;0.00;0.00;
"2021";"3004";"0";"ACCANTONAMENTO PARTE ONERI URBANIZZAZIONE PER ABBATTIMENTO BARRIERE ARCHITETTONICHE (L.R. 13 DEL 10.4.98)";0.00;0.00;0.00;
"2021";"3005";"0";"ADEGUAMENTO HARDWARE E SOFTWARE UFFICI VARI";0.00;0.00;0.00;
"2021";"3005";"8";"F.P.V. ADEGUAMENTO HARDWARE E SOFTWARE UFFICI VARI";0.00;0.00;0.00;
"2021";"3006";"0";"SPESE PER PROGETTO P3@VENETI";0.00;0.00;0.00;
"2021";"3007";"0";"ACQUISTO MONITOR UFFICIO TECNICO";0.00;0.00;0.00;
"2021";"3008";"0";"ACQUISTO SPARGISALE E SOFFIATORE";0.00;0.00;0.00;
"2021";"3010";"0";"ACQUISTO PLOTTER";7279.80;6978.40;6978.40;
"2021";"3050";"0";"ACQUISIZIONE E MANUTENZIONE STRAORDINARIA BENI DEMANIALI E PATRIMONIALI";0.00;0.00;0.00;
"2021";"3050";"8";"F.P.V. ACQUISIZIONE E MANUTENZIONE STRAORDINARIA BENI DEMANIALI E PATRIMONIALI";0.00;0.00;0.00;
"2021";"3051";"0";"SOSTITUZIONE SERRAMENTI ""SALA L""";0.00;0.00;0.00;
"2021";"3052";"0";"MANUTENZIONE STRAORDINARIA DI TINTEGGIATURA IMMOBILI COMUNALI";6591.98;0.00;0.00;
"2021";"3052";"8";"F.P.V. MANUTENZIONE STRAORDINARIA DI TINTEGGIATURA IMMOBILI COMUNALI";0.00;0.00;0.00;
"2021";"3053";"0";"RIMOZIONE E SMALTIMENTO AMIANTO E RICOPERTURA FABBRICATO VIA TORRICELLE";0.00;0.00;0.00;
"2021";"3054";"0";"EFFICIENTAMENTO ENERGETICO DEL MUNICIPIO MEDIANTE SOSTITUZIONE SERRAMENTI";3847.40;0.00;0.00;
"2021";"3055";"0";"EFFICIENTAMENTO ENERGETICO DEL MUNICIPIO DA CONTRIBUTO ANNO 2021";6344.00;6344.00;6344.00;
"2021";"3056";"0";"SISTEMAZIONE IMMOBILI DI PROPRIETA' COMUNALE PIAZZA ARNALDI";0.00;0.00;0.00;
"2021";"3057";"0";"ADEGUAMENTO BARRIERE ARCHITETTONICHE LOCALI DI PROPRIETA' COMUNALE S. GIORGIO";0.00;0.00;0.00;
"2021";"3057";"8";"F.P.V. ADEGUAMENTO BARRIERE ARCHITETTONICHE LOCALI DI PROPRIETA' COMUNALE S. GIORGIO";30000.00;0.00;0.00;
"2021";"3058";"0";"ADEGUAMENTO AULE DIDATTICHE EMERGENZA COVID-19 F.S.E.";0.00;0.00;0.00;
"2021";"3059";"0";"ACQUISTO CABINE ELETTORALI";0.00;0.00;0.00;
"2021";"3060";"0";"ACQUISTO ARREDI PER PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2021";"3126";"0";"MANUTENZIONE STRAORDINARIA CIMITERO FARA";0.00;0.00;0.00;
"2021";"3127";"0";"INTERVENTI DI RAFFORZAMENTO LOCALE E MIGLIORAMENTO ANTISISMICO SCUOLA PRIMARIA FARA";554524.57;554517.03;535514.36;
"2021";"3127";"8";"F.P.V. INTERVENTI DI RAFFORZAMENTO LOCALE E MIGLIORAMENTO ANTISISMICO SCUOLA PRIMARIA FARA";11358.77;0.00;0.00;
"2021";"3128";"0";"RIFACIMENTO IMPERMEABILIZZAZIONE DELLA COPERTURA PALESTRA SAN GIORGIO DI P.";0.00;0.00;0.00;
"2021";"3128";"8";"F.P.V. RIFACIMENTO IMPERMEABILIZZAZIONE DELLA COPERTURA PALESTRA SAN GIORGIO DI P.";0.00;0.00;0.00;
"2021";"3129";"0";"INTERVENTI DI ADEGUAMENTO ALLA SICUREZZA ANTINCENDIO PALESTRA SAN GIORGIO DI P.";0.00;0.00;0.00;
"2021";"3129";"8";"F.P.V. INTERVENTI DI ADEGUAMENTO ALLA SICUREZZA ANTINCENDIO PALESTRA SAN GIORGIO DI P.";0.00;0.00;0.00;
"2021";"3130";"0";"ACQUISTO AREE PER EDIFICI SCOLASTICI";0.00;0.00;0.00;
"2021";"3131";"0";"RIQUALIFICAZIONE ENERGETICA ISTITUTO SCOLASTICO PITTARINI DI FARA E PALESTRA S.G. MEDIANTE SOSTITUZIONE INFISSI";0.00;0.00;0.00;
