"CODICE EDIFICIO";"QUOTA BASE";"ALTEZZA";"SUPERFICIE COPERTA";"ATO (Ambito Territoriale Omogeneo)";"USO PREVALENTE";"EPOCA COSTRUZIONE";"STRUTTURA";"CODICE ISTAT COMUNE";
"053500020";".00";".0";"45.448900431394598";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053500021";".00";".0";"31.930784422904299";"2";"residenziale garage";"";"";"024116";
"053500022";".00";".0";"51.872398532927001";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053600001";"33.39";"9.6";"212.499303780496007";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053600002";"33.18";"13.0";"247.524088904261987";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"053600003";"33.38";"13.4";"137.263134349137999";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600004";"33.31";"15.4";"376.996112212539003";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"053600005";".00";".0";"37.314063433891498";"2";"residenziale garage";"";"";"024116";
"053600006";"33.18";"8.1";"143.534958444535988";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053600007";"33.31";"6.4";"181.458296991884993";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"053600008";"32.85";"15.3";"169.144345521926994";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600009";"33.31";"5.5";"184.693143032491008";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"053600010";"32.91";"15.3";"184.657809957862014";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600011";"33.03";"9.6";"129.055184841156006";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053600012";"33.38";"11.9";"156.523161277175006";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600013";"33.33";"12.7";"366.343365184962977";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600014";"33.08";"12.2";"198.293934926390989";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600015";"33.16";"12.8";"179.664653964340999";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600016";"33.16";"12.5";"317.321120509878028";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053600017";"33.49";"9.2";"113.345410339533998";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053600018";".00";".0";"58.903278537094600";"2";"residenziale garage";"";"";"024116";
"053600019";".00";".0";"29.373122327029701";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053600020";".00";".0";"23.100236078724301";"2";"residenziale garage";"";"";"024116";
"053700001";"32.93";"9.7";"124.880714188330003";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053700002";"33.54";"9.7";"87.330861985683399";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053700003";"32.96";"3.6";"368.694073244928973";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700004";"32.81";"16.5";"441.831262424587976";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053700005";"33.10";"14.6";"202.948340490459998";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053700006";"32.81";"16.5";"1253.392010235229918";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700007";"32.81";"16.5";"416.109271541238002";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700008";"32.81";"16.5";"307.456788972019979";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053700009";"32.96";"7.4";"105.565625518559997";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053700010";"32.96";"3.6";"50.157248754054301";"2";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700011";"33.23";"12.4";"258.575025543570973";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053700012";"33.23";"12.4";"246.104945378378005";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053700013";".00";".0";"43.401501785963802";"2";"residenziale garage";"";"";"024116";
"053700014";".00";".0";"32.621248189359903";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700015";"33.23";"3.0";"43.912412136793101";"2";"commerciale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053700016";"";"";"46.005352281034000";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700017";"32.81";"16.5";"542.640992999076957";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700019";"33.21";"7.6";"165.561709847300989";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053700020";"";"";"64.602229396812604";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700021";".00";".0";"52.118701606988900";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700022";".00";".0";"39.199296638369603";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700023";"33.71";"7.5";"63.078055024146998";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053700024";"33.71";"7.5";"62.899606376886403";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053700026";"";"15.0";"507.332620646805026";"2";"residenziale";"2006 - 2010";"calcestruzzo armato a piano terra chiuso";"024116";
"053700028";"";"";"654.381905943154948";"2";"residenziale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700032";"";"";"36.641969244927203";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053700034";"";"";"85.571433240547805";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053800001";"33.76";"12.0";"298.989755250514008";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800002";"33.58";"14.0";"179.759708724916010";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800003";"33.21";"9.6";"95.882882162928595";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053800004";"33.22";"9.2";"137.097509697080000";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053800005";"33.67";"16.2";"209.102164156735000";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800006";"33.60";"11.1";"104.412777513265993";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800007";".00";".0";"30.626934666186600";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053800008";"33.35";"9.7";"143.262793015688999";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053800009";"34.10";"12.8";"150.133157942444001";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800010";"33.91";"16.0";"217.517468035220986";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800011";"33.35";"11.1";"143.588460169732997";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800012";"33.65";"14.4";"135.113756850827002";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800013";"33.05";"7.5";"181.534400388597987";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053800014";"33.58";"8.4";"140.926264278590992";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053800015";"33.86";"19.3";"260.290963107720017";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800016";"33.37";"7.0";"69.991041745990501";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053800017";"33.37";"7.2";"51.368643719703002";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053800018";"33.27";"7.9";"116.766898421571000";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053800019";"33.97";"16.2";"164.998713187872994";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800020";"33.58";"16.3";"173.848288595675996";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800021";".00";".0";"69.080917319282904";"2";"residenziale garage";"";"";"024116";
"053800022";"33.70";"8.2";"94.516951180994496";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053800023";"";"";"22.022987440228501";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053800024";"33.35";"13.5";"171.970567122102011";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"053800026";"33.81";"14.3";"265.003149881959018";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"053800027";"33.91";"9.7";"380.989244073628981";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"053800028";".00";".0";"60.432284785434597";"2";"residenziale garage";"";"";"024116";
"053800029";"";"";"67.042043890804095";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053800030";".00";".0";"14.762019392102999";"2";"residenziale garage";"";"";"024116";
"053800031";".00";".0";"47.996773499995498";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"053800033";"33.21";"9.6";"77.387774586677594";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"053900001";"34.03";"14.2";"174.080325938761007";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"053900002";"34.03";"13.3";"110.774472646415006";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053900003";"34.03";"12.0";"288.014758173375981";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053900004";"34.03";"9.4";"220.793384484947012";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"053900005";"";"";"56.361226737499202";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054000001";"33.84";"7.5";"879.997418187558992";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054000002";"33.80";"15.6";"266.053129881620009";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054000003";"33.88";"9.6";"598.594124823809011";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054000004";"34.12";"12.1";"204.269624218345001";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"054000005";"34.12";"13.2";"174.467034824193007";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"054000006";"33.90";"12.9";"155.273634221404990";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054000007";"";"";"101.725186061114002";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054000008";"34.12";"2.5";"59.429579161107497";"2";"residenziale garage";"";"calcestruzzo armato a piano terra chiuso";"024116";
"054000009";"33.84";"3.6";"262.046521186829011";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054100001";"34.24";"8.7";"6604.466609299180163";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054100002";"34.26";"7.9";"360.777075970545013";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054100003";".00";".0";"55.877349104732303";"2";"industriale";"";"";"024116";
"054100006";"33.92";"19.2";"460.736937225331019";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054100008";"34.04";"16.1";"874.238486349583013";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054100010";"33.70";"19.3";"670.280266501009010";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"054200001";"33.89";"5.4";"165.405647128819993";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200002";"34.09";"19.7";"243.550952419639003";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200003";"34.09";"19.7";"398.237216319889001";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200004";"33.80";"19.6";"264.885744549333992";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200005";"33.80";"19.6";"422.743789367377985";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200006";"33.80";"19.6";"298.120090581476973";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200007";"33.84";"19.6";"295.351663894020021";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054200008";"33.89";"18.4";"227.202254131436007";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054200009";"33.89";"18.4";"201.818423714489001";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054300002";"34.03";"18.8";"490.899902120698016";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054300003";"33.97";"18.7";"746.115448042750018";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054300004";"33.86";"19.2";"616.385812310502047";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054300005";"34.04";"15.6";"659.309567425400019";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054300006";"34.21";"17.9";"1069.062946990130058";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054400001";"33.88";"19.1";"3349.648399703200084";"2";"commerciale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054400003";"34.25";"13.3";"4202.274757882580161";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054400004";"34.25";"13.3";"2403.445049542930064";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054400005";"34.38";"11.6";"566.209702089429015";"2";"industriale";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054600001";"33.38";"23.3";"1011.951226726170034";"2";"commerciale";"2001 - 2005";"calcestruzzo armato a piano terra chiuso";"024116";
"054600002";"33.94";"3.5";"347.283204719424020";"2";"servizi pubblici";"";"";"024116";
"054600003";"33.49";"8.9";"328.489303931594009";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054600004";"33.55";"16.7";"687.704852625727995";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"054600005";"";"";"102.849568895996001";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054600008";"";"";"383.155067279934997";"2";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054600009";"";"";"488.973876684903985";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054600011";"33.38";"23.3";"795.637914361431967";"2";"residenziale";"2001 - 2005";"calcestruzzo armato a piano terra chiuso";"024116";
"054600012";"33.38";"23.3";"4235.966824786740290";"2";"commerciale";"2001 - 2005";"calcestruzzo armato a piano terra chiuso";"024116";
"054700001";"";"";"22.998835949227200";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700002";"";"";"45.031090985052302";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700003";"34.78";"15.0";"318.534099236130999";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054700004";"35.39";"19.0";"208.768611043692005";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"054700005";"33.38";"14.7";"717.784029850736033";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054700006";"35.51";"12.7";"662.856109112501031";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054700007";"34.23";"12.3";"267.795714044942997";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700008";"34.79";"8.0";"332.259966015816019";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"054700009";"35.46";"8.7";"264.256604760885011";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700010";"34.22";"9.0";"307.221261709929024";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054700011";".00";".0";"43.302554778754697";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700012";"34.82";"8.6";"289.723612338304974";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"054700013";".00";".0";"52.162922881543601";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700014";"34.40";"19.2";"284.887442655860980";"2";"residenziale";"Fino al 1918";"muratura portante";"024116";
"054700015";".00";".0";"55.992747759446502";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700016";"33.71";"10.6";"356.657049973961023";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"054700017";"34.05";"10.5";"207.935358707793000";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054700018";"34.77";"15.3";"691.265486367046947";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"054700019";"34.78";"16.5";"624.095495244954009";"2";"residenziale";"2006 - 2010";"calcestruzzo armato a piano terra chiuso";"024116";
"054700020";".00";".0";"21.888045366853500";"2";"residenziale garage";"";"";"024116";
"054700021";"34.74";"4.4";"100.972243394703000";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700022";"34.82";"7.2";"158.970892136917001";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700023";"34.72";"16.7";"204.436906099319003";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"054700024";"34.80";"8.8";"240.934330558404014";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700025";"34.82";"13.5";"124.333146763965004";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"054700026";"34.75";"9.0";"326.055277481674977";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054700027";"34.48";"7.7";"73.911338310688706";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700028";"35.04";"7.0";"217.057174526154995";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054700029";".00";".0";"60.876395268365698";"2";"residenziale garage";"";"";"024116";
"054700030";".00";".0";"28.365423049777700";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700031";"34.82";"9.1";"126.849113626405995";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"054700032";".00";".0";"33.725969173479797";"2";"residenziale garage";"";"";"024116";
"054700033";".00";".0";"153.146792784333002";"2";"residenziale garage";"";"";"024116";
"054700034";"33.36";"4.3";"96.136818561702995";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700035";"34.40";"19.2";"32.493769216816901";"2";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700036";"34.40";"19.2";"49.758072551339900";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700037";"34.45";"7.7";"115.993615832179998";"2";"residenziale";"1961 - 1970";"muratura portante";"024116";
"054700038";"34.77";"6.9";"108.163525677985007";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700039";"34.69";"14.7";"179.033718289807013";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700040";"34.82";"8.6";"70.830316008999901";"2";"residenziale rimessa";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054700041";"34.40";"19.2";"303.422849185765017";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054700042";"34.40";"19.2";"259.242255128920021";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"054700043";"34.40";"19.2";"146.454992059618007";"2";"residenziale";"1946 - 1960";"muratura portante";"024116";
"054700044";".00";".0";"41.126041531562798";"2";"residenziale garage";"";"";"024116";
"054700045";".00";".0";"23.161632752046000";"2";"residenziale garage";"";"";"024116";
"054700046";".00";".0";"386.617263790220022";"2";"residenziale garage";"";"";"024116";
"054700047";".00";".0";"108.491754978895003";"2";"residenziale rimessa";"";"";"024116";
"054800001";"35.03";"12.9";"616.173652385361038";"2";"religiosi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054800002";"34.85";"9.5";"582.309010226279042";"2";"culturali";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054800003";"35.18";"9.6";"823.621264770627022";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054800004";"35.03";"10.7";"976.109385028481029";"2";"istruzione";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054800005";"35.19";"8.9";"137.853029016405003";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"054800007";"35.19";"8.9";"754.032188817859037";"2";"religiosi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054800008";"35.03";"3.7";"403.461467109621026";"2";"sportivi";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"054800009";"35.19";"5.9";"188.871955782175007";"2";"religiosi";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"054806812";"35.03";"7.7";"530.566128671169054";"2";"sportivi";"";"";"024116";
"055000001";"35.01";"12.8";"152.950887359679001";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055000002";".00";"2.4";"44.495485879480803";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"055000003";"35.00";"9.6";"130.795003425330009";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"055000004";"35.21";"10.3";"144.473196513950995";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055000005";"35.26";"7.1";"182.408316031097996";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055000006";"35.14";"6.1";"235.638237826525994";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"055000007";"35.10";"7.1";"212.798600725829999";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055000008";"35.13";"12.6";"239.445687517523993";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055000009";"34.76";"7.6";"286.875309452415024";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"055000010";"35.07";"20.9";"311.827135547996022";"2";"residenziale";"1991 - 2000";"calcestruzzo armato a piano terra chiuso";"024116";
"055000011";"35.29";"12.9";"146.445370137690986";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055000013";"35.00";"7.7";"219.675919353962001";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055100001";"35.05";"12.1";"237.179228946567008";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055100002";"35.13";"7.2";"224.351138137280998";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055100003";"34.74";"7.5";"263.422649048269022";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055100004";"34.71";"12.0";"186.109726220368998";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055100006";"35.29";"8.2";"202.437340734526998";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055100007";"35.59";"9.2";"431.769085224718026";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"055100008";"35.08";"11.0";"266.403771989047982";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"055100009";"35.08";"6.6";"253.757296057417989";"2";"residenziale";"1981 - 1990";"calcestruzzo armato a piano terra chiuso";"024116";
"055100010";"35.29";"11.7";"198.202921450138007";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055100011";"34.81";"12.2";"248.313920363784007";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"055100012";"34.81";"12.0";"334.030597999692020";"2";"residenziale";"2006 - 2010";"calcestruzzo armato a piano terra chiuso";"024116";
"055100013";"35.27";"12.5";"222.655733510852002";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055100014";"34.89";"8.6";"123.132532343267997";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"055100015";".00";".0";"93.138663884252296";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"055100016";"";"2.7";"56.406700644642100";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"055100018";"";"2.6";"42.710318192839601";"2";"residenziale garage";"--";"calcestruzzo armato a piano terra chiuso";"024116";
"055100019";"35.08";"3.6";"74.680769535712898";"2";"residenziale";"";"";"024116";
"055103577";"";"2.6";"265.059240013360977";"2";"residenziale garage";"";"";"024116";
"055103579";"";"2.6";"42.840861173346603";"2";"residenziale garage";"";"";"024116";
"055103585";"";"2.7";"59.440488856285803";"2";"residenziale garage";"";"";"024116";
"055106753";"35.08";"2.8";"64.492057804949596";"2";"residenziale rimessa";"";"";"024116";
"055200001";"34.95";"12.8";"243.274394161998998";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200002";"34.95";"12.8";"233.235192380846001";"2";"residenziale";"1946 - 1960";"calcestruzzo armato a piano terra chiuso";"024116";
"055200003";"35.06";"15.7";"287.647383881732992";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055200004";"35.27";"8.5";"144.506597116590001";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200005";"34.95";"13.1";"206.924975369126003";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200006";"34.90";"10.5";"289.315078651532986";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200007";"34.94";"6.3";"175.854284912347993";"2";"residenziale";"1971 - 1980";"calcestruzzo armato a piano terra chiuso";"024116";
"055200008";"34.93";"13.4";"245.142207503319014";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200009";"34.95";"11.3";"261.182146668433973";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200010";"34.95";"8.5";"150.803222574294011";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200011";"35.18";"9.5";"132.325494512916009";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
"055200013";"35.06";"9.4";"148.462756562978001";"2";"residenziale";"1961 - 1970";"calcestruzzo armato a piano terra chiuso";"024116";
