"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"A";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"A";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"A";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"A";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"A";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"B";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"B";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"C";"";"";"SANDRA";"";"37014";"12";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"C";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"D";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO MATTEOTTI";"VIA";"G";"";"";"SANDRA";"";"37014";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"A";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"B";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"C";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"F";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIACOMO PUCCINI";"VIA";"L";"";"";"CAVALCASELLE";"";"37014";"8";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAMBATTISTA ANGELINI";"PIAZZA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"A";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"B";"";"";"";"";"";"0";"0";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"B";"";"";"CAPOLUOGO";"";"";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"B";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"B";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"B";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"C";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"C";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"C";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"D";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Edifici pubblici";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"E";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIANFILIPPI";"VIA";"F";"";"";"CAPOLUOGO";"";"37014";"1";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"";"1";"1";"";"";"";"Passo carraio";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"C225";"GIAN LORENZO BERNINI";"VICOLO";"";"";"";"CAPOLUOGO";"";"37014";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
