"Codice catastale Ente";"N. Progressivo Strada Nazionale";"N. Progressivo Strada Locale";"Codice Strada DB Interno";"N. Progressivo Civico Nazionale";"Numero Civico";"Esponente";"Specificit�";"Sistema metrico";"Progressivo SNC";"Sezione di censimento";"Numeri Interni";"Isolato";"Codice Civico Comunale";"Non conformit�";"Coordinata X";"Coordinata Y";"Coordinata Z";"Validazione";"Metodo";
"C498";247685;215;;5077100;3;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077101;4;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077102;7;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077103;8;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077104;25;"A";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077105;25;"B";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077106;26;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077107;26;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077108;8;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077109;8;"C";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247685;215;;5077110;28;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081644;1;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081645;10;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081646;12;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081647;14;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081648;2;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081649;3;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081650;4;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081651;5;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081652;6;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081653;7;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081654;8;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081655;11;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081656;13;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247686;216;;5081657;9;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081658;10;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081659;12;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081660;13;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081661;14;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081662;16;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081663;18;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081664;20;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081665;22;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081666;3;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081667;4;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081668;5;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081669;6;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081670;7;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081671;8;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081672;1;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081673;11;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081674;2;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081675;9;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081676;1;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081677;1;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081678;15;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081679;17;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081680;19;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081681;21;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081682;23;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247687;217;;5081683;24;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064962;11;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064963;4;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064964;5;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064965;7;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064966;8;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064967;9;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064968;1;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064969;10;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064970;2;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064971;3;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064972;6;"";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247688;218;;5064973;2;"B";"";;;6;"0";"";"";"";"";"";"";"";"";
"C498";247689;219;;5062876;10;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247689;219;;5062877;2;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247689;219;;5062878;4;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247689;219;;5062879;6;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247689;219;;5062880;8;"";"";;;9;"0";"";"";"";"";"";"";"";"";
"C498";247690;220;;5062881;1;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247690;220;;5062882;3;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247690;220;;5062883;5;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247690;220;;5062884;2;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247690;220;;5062885;4;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247690;220;;32952632;6;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077219;1;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077220;11;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077221;12;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077222;13;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077223;15;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077224;16;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077225;17;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077226;19;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077227;2;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077228;22;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077229;23;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077230;25;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077231;26;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077232;27;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077233;28;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077234;29;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077235;3;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077236;30;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077237;31;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077238;32;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077239;33;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077240;34;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077241;35;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077242;37;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077243;38;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077244;39;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077245;4;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077246;41;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077247;45;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077248;46;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077249;48;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077250;5;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077251;51;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077252;53;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077253;55;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077254;6;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077255;9;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077256;1;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077257;16;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077258;21;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077259;21;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077260;23;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077261;23;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077262;10;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077263;14;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077264;18;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077265;20;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077266;24;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077267;36;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077268;40;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077269;42;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077270;43;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077271;44;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077272;47;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077273;49;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077274;7;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077275;8;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077276;20;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077277;20;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077278;20;"C";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077279;20;"D";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077280;20;"E";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077281;20;"F";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077282;20;"G";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077283;20;"H";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077284;20;"I";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077285;47;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077286;16;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077287;21;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077288;50;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077289;57;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077290;59;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077291;61;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077292;63;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077293;65;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077294;67;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;5077295;69;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247691;221;;32424839;1;"B";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062755;11;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062756;13;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062757;15;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062758;17;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062759;19;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062760;2;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062761;3;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062762;4;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062763;5;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062764;7;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062765;9;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062766;1;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062767;10;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062768;12;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062769;14;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062770;16;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062771;18;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062772;20;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062773;6;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247692;222;;5062774;8;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057933;10;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057934;11;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057935;13;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057936;14;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057937;2;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057938;3;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057939;4;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057940;5;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057941;6;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057942;7;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057943;8;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057944;9;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057945;17;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057946;15;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057947;11;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057948;9;"A";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057949;1;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057950;12;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057951;16;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057952;18;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057953;19;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057954;20;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057955;21;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057956;22;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247693;223;;5057957;23;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079151;1;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079152;11;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079153;12;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079154;13;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079155;14;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079156;15;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079157;16;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079158;3;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079159;4;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079160;5;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079161;6;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079162;7;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079163;8;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079164;9;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079165;10;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079166;4;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079167;17;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;5079168;2;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;31599509;17;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247694;224;;31599511;18;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247695;225;;5077111;1;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247695;225;;5077112;5;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247695;225;;5077113;3;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247695;225;;5077114;9;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077115;10;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077116;12;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077117;14;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077118;2;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077119;4;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077120;6;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247696;226;;5077121;8;"";"";;;7;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062886;1;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062887;10;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062888;4;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062889;6;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062890;8;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062891;1;"BIS";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062892;6;"BIS";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062893;2;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062894;3;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;5062895;5;"";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;32888571;1;"A";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;32888572;1;"B";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;32888573;1;"C";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247697;227;;32888574;1;"D";"";;;35;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077296;10;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077297;8;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077298;2;"A";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077299;2;"B";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077300;6;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077301;10;"1";"";;;4;"0";"";"";"Esponente";"";"";"";"";"";
"C498";247698;228;;5077302;10;"3";"";;;4;"0";"";"";"Esponente";"";"";"";"";"";
"C498";247698;228;;5077303;4;"A";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077304;4;"B";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077305;12;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077306;2;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247698;228;;5077307;4;"";"";;;4;"0";"";"";"";"";"";"";"";"";
"C498";247699;229;;5077478;1;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247699;229;;5077479;2;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247699;229;;5077480;3;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247699;229;;5077481;4;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247699;229;;5077482;5;"";"";;;48;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094057;1;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094058;13;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094059;7;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094060;9;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094061;10;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094062;11;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094063;12;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094064;14;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094065;15;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094066;16;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094067;17;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094068;18;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094069;19;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094070;2;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094071;21;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094072;23;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094073;25;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094074;27;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094075;29;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094076;3;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094077;5;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094078;6;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094079;8;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094080;19;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094081;19;"C";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094082;23;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094083;4;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094084;8;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094085;8;"B";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094086;20;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094087;22;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094088;24;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094089;26;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094090;28;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094091;30;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;5094092;4;"";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247700;230;;33953101;6;"A";"";;;8;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079169;1;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079170;10;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079171;4;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079172;11;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079173;13;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079174;15;"A";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079175;15;"B";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079176;7;"B";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079177;2;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079178;3;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079179;5;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079180;6;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079181;8;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079182;9;"";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079183;13;"A";"";;;15;"0";"";"";"";"";"";"";"";"";
"C498";247701;231;;5079184;7;"C";"";;;15;"0";"";"";"";"";"";"";"";"";
