"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2022";"521";"1";"F.P.V. UTENZE E CANONI";0.00;0.00;0.00;
"2022";"522";"0";"SERVIZIO SCUOLABUS E ACCOMPAGNAMENTO";52100.00;52085.00;46876.50;
"2022";"522";"1";"F.P.V. SERVIZIO SCUOLABUS E ACCOMPAGNAMENTO";0.00;0.00;0.00;
"2022";"523";"0";"SPESE DI TESORERIA";3000.00;3000.00;0.00;
"2022";"523";"1";"F.P.V. SPESE DI TESORERIA";0.00;0.00;0.00;
"2022";"524";"0";"SPESE PER POLIZZE ASSICURATIVE";26000.00;22867.25;22867.25;
"2022";"524";"1";"F.P.V. SPESE PER POLIZZE ASSICURATIVE";0.00;0.00;0.00;
"2022";"525";"0";"SPESE PER INCARICO D.P.O.";2000.00;1400.00;0.00;
"2022";"525";"1";"F.P.V. SPESE PER INCARICO D.P.O.";0.00;0.00;0.00;
"2022";"526";"0";"SPESE PER CANONI SOFTWARE";12600.00;12553.80;11163.00;
"2022";"526";"1";"F.P.V. SPESE PER CANONI SOFTWARE";0.00;0.00;0.00;
"2022";"527";"0";"SPESE PER ELABORAZIONI E PRESTAZIONI PROFESSIONALI";5000.00;5000.00;1769.60;
"2022";"527";"1";"F.P.V. SPESE PER ELABORAZIONI E PRESTAZIONI PROFESSIONALI";0.00;0.00;0.00;
"2022";"528";"0";"SPESE PER ASSISTENZA HARDWARE";1830.00;1695.80;1695.80;
"2022";"528";"1";"F.P.V. SPESE PER ASSISTENZA HARDWARE";0.00;0.00;0.00;
"2022";"529";"0";"SPESE PER NUCLEO DI VALUTAZIONE";1000.00;400.00;0.00;
"2022";"529";"1";"F.P.V. SPESE PER NUCLEO DI VALUTAZIONE";0.00;0.00;0.00;
"2022";"540";"0";"CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";3520.95;3193.92;3114.90;
"2022";"540";"1";"F.P.V. CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";0.00;0.00;0.00;
"2022";"560";"0";"RETRIBUZIONE PERSONALE AMMINISTRATIVO";91202.45;90227.89;90227.89;
"2022";"560";"1";"F.P.V. RETRIBUZIONE PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2022";"60";"0";"SPESE PER ORGANI ISTITUZIONALI";28350.12;25356.80;18973.62;
"2022";"60";"1";"F.P.V. SPESE PER ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2022";"600";"0";"CONTRIBUTI SU PERSONALE AMMINISTRATIVO";24000.00;24000.00;24000.00;
"2022";"600";"1";"F.P.V. CONTRIBUTI SU PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2022";"627";"0";"IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";8330.92;8330.92;8330.92;
"2022";"627";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2022";"645";"0";"QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2022";"645";"1";"F.P.V. QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2022";"646";"0";"QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2022";"646";"1";"F.P.V. QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2022";"660";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";2000.00;487.00;487.00;
"2022";"660";"1";"F.P.V. SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2022";"668";"0";"ACQUISTO BENI PER MANUTENZIONI ORDINARIE";5000.00;3949.66;3624.85;
"2022";"668";"1";"F.P.V. ACQUISTO BENI PER MANUTENZIONI ORDINARIE";2354.60;0.00;0.00;
"2022";"669";"0";"ACQUISTO BENI PER MANUTENZIONE IMPIANTI";5966.35;5130.91;3795.41;
"2022";"669";"1";"F.P.V. ACQUISTO BENI PER MANUTENZIONE IMPIANTI";0.00;0.00;0.00;
"2022";"673";"0";"ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";19162.99;14645.21;5162.91;
"2022";"673";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";5581.39;0.00;0.00;
"2022";"674";"0";"SERVIZI DI SANIFICAZIONE E DISINFEZIONE";1500.00;1220.00;1220.00;
"2022";"674";"1";"F.P.V. SERVIZI DI SANIFICAZIONE E DISINFEZIONE";0.00;0.00;0.00;
"2022";"675";"0";"MANUTENZIONE PUBBLICA ILLUMINAZIONE E RETE FOGNARIA";7000.00;5510.25;3558.25;
"2022";"675";"1";"F.P.V. MANUTENZIONE PUBBLICA ILLUMINAZIONE E RETE FOGNARIA";0.00;0.00;0.00;
"2022";"676";"0";"MANUTENZIONE STRADE COMUNALI";7280.20;5269.80;2500.40;
"2022";"676";"1";"F.P.V. MANUTENZIONI STRADE COMUNALI";1500.00;0.00;0.00;
"2022";"677";"0";"MANUTENZIONE IMPIANTI-ATTREZZATURE-EDIFICI";5359.60;4910.50;2230.16;
"2022";"677";"1";"F.P.V. MANUTENZIONE IMPIANTI-ATTREZZATURE-EDIFICI";726.00;0.00;0.00;
"2022";"678";"0";"MANUTENZIONE AUTOMEZZI";1024.00;477.75;477.75;
"2022";"678";"1";"F.P.V. MNUTENZIONE AUTOMEZZI COMUNALI";976.00;0.00;0.00;
"2022";"680";"0";"INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2022";"680";"1";"F.P.V. INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2022";"700";"0";"INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";1073.80;0.00;0.00;
"2022";"700";"1";"F.P.V. INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";0.00;0.00;0.00;
"2022";"710";"0";"IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";10500.00;10134.30;10134.30;
"2022";"710";"1";"F.P.V. IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";0.00;0.00;0.00;
"2022";"730";"0";"RETRIBUZIONE PERSONALE TECNICO";90386.10;81117.58;79872.12;
"2022";"730";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";0.00;0.00;0.00;
"2022";"780";"0";"ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";20587.07;20587.07;20587.07;
"2022";"780";"1";"F.P.V. ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2022";"810";"0";"INCARICHI PROFESSIONALI DIVERSI";8700.00;4377.36;4377.36;
"2022";"810";"1";"F.P.V. INCARICHI PROFESSIONALI DIVERSI";10000.00;0.00;0.00;
"2022";"825";"0";"IRAP SU RETRIBUZIONI PERSONALE TECNICO";5700.00;5700.00;5700.00;
"2022";"825";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2022";"899";"0";"Fondo di Riserva Ordinario";16000.00;0.00;0.00;
"2022";"899";"1";"Fondo di Riserva di Cassa";0.00;0.00;0.00;
"2022";"900";"0";"FONDO DI RISERVA (fuori uso)";0.00;0.00;0.00;
"2022";"9001";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";25000.00;18124.32;18124.32;
"2022";"9002";"0";"RITENUTE ERARIALI";60000.00;41601.18;41601.18;
"2022";"9002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";10000.00;3130.24;3130.24;
"2022";"9002";"2";"RITENUTE DA IVA SPLIT PAYMENT (istituzionale)";150000.00;59438.29;59438.29;
"2022";"9003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI";2000.00;1402.94;1402.94;
"2022";"9004";"0";"RESTITUZIONE DI DEPOSITI CAUZIONALI";2000.00;2000.00;0.00;
"2022";"9005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";20000.00;7584.51;7253.56;
"2022";"9005";"1";"SPESE PER CONSULTAZIONI ELETTORALI A CARICO DI TERZI";0.00;0.00;0.00;
"2022";"9006";"0";"ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO";15000.00;5000.00;5000.00;
"2022";"9007";"0";"RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI";5000.00;0.00;0.00;
"2022";"901";"0";"FONDO CREDITI DI DUBBIA ESIGIBILITA' (fuori uso)";0.00;0.00;0.00;
"2022";"901";"1";"Fondo Crediti Dubbia Esigibilit�";20326.20;0.00;0.00;
"2022";"910";"0";"SERVIZI SCOLASTICI";5000.00;4380.00;2280.00;
"2022";"910";"1";"F.P.V. SERVIZI SCOLASTICI";0.00;0.00;0.00;
"2022";"911";"0";"SPESE PER SERVIZIO MENSA";59000.00;44010.81;40416.57;
"2022";"911";"1";"F.P.V. SPESE PER SERVIZIO MENSA";0.00;0.00;0.00;
"2022";"980";"0";"ACQUISTO BENI PER LE SCUOLE";3000.00;2601.07;2601.07;
"2022";"980";"1";"F.P.V. ACQUISTO BENI PER LE SCUOLE";0.00;0.00;0.00;
"2023";"1056";"0";"CONTRIBUTI REGIONALI ISTRUZIONE";10000.00;1268.83;1268.83;
"2023";"1056";"1";"F.P.V. CONTRIBUTI REGIONALI ISTRUZIONE";0.00;0.00;0.00;
"2023";"1291";"0";"CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";23000.00;6727.00;6067.00;
"2023";"1291";"1";"F.P.V. CONTRIBUTI AD ASSOCIAZIONI ED ENTI VARI";0.00;0.00;0.00;
"2023";"155";"0";"IRAP SU INDENNITA' AGLI AMMINISTRATORI";1900.00;1900.00;1638.75;
"2023";"155";"1";"F.P.V. IRAP SU INDENNITA' AGLI AMMINISTRATORI";0.00;0.00;0.00;
"2023";"1740";"0";"SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";107000.00;106206.80;87170.35;
"2023";"1740";"1";"F.P.V. SPESE PER SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI";0.00;0.00;0.00;
"2023";"180";"0";"SERVIZI IN CONVENZIONE";53000.00;53000.00;12379.85;
"2023";"180";"1";"F.P.V. SERVIZI IN CONVENZIONE";0.00;0.00;0.00;
"2023";"1810";"0";"SPESE PER SERVIZI SOCIALI";60000.00;59859.87;43833.80;
"2023";"1810";"1";"F.P.V. SPESE PER SERVIZI SOCIALI";0.00;0.00;0.00;
"2023";"1850";"0";"CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";40000.00;9092.76;7480.00;
"2023";"1850";"1";"F.P.V. CONTRIBUTI REGIONALI - PROVINCIALI ASSISTENZIALI";0.00;0.00;0.00;
"2023";"1851";"0";"CONTRIBUTI STATALI ASSISTENZIALI";26920.00;26814.82;652.31;
"2023";"1851";"1";"F.P.V. CONTRIBUTI STATALI ASSISTENZIALI";0.00;0.00;0.00;
"2023";"1852";"0";"TRASFERIMENTI ALLE IMPRESE";0.00;0.00;0.00;
"2023";"1852";"1";"F.P.V. TRASFERIMENTI ALLE IMPRESE";0.00;0.00;0.00;
"2023";"1853";"0";"SPESE PER ADEGUAMENTO SISTEMI DIGITALI";0.00;0.00;0.00;
"2023";"1853";"1";"F.P.V. SPESE PER ADEGUAMENTO SISTEMI DIGITALI";0.00;0.00;0.00;
"2023";"1900";"0";"SPESE PER P.N.R.R. - ABILITAZIONE AL CLOUD PER LE PA LOCALI - MIS. 1.2.";46360.00;46360.00;24400.00;
"2023";"1900";"1";"F.P.V. SPESE PER P.N.R.R. - ABILITAZIONE AL CLOUD PER LE PA LOCALI - MIS. 1.2.";0.00;0.00;0.00;
"2023";"2006";"0";"ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";10000.00;1818.80;1818.80;
"2023";"2006";"1";"F.P.V. ACQUISTO BENI MOBILI-MACCHINARI-ARREDI";0.00;0.00;0.00;
"2023";"2007";"0";"ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";20000.00;0.00;0.00;
"2023";"2007";"1";"F.P.V. ACQUSTI BENI MOBILI - MEZZI DI TRASPORTO";0.00;0.00;0.00;
"2023";"2030";"0";"MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2023";"2030";"1";"F.P.V. MANUTENZIONE STRAORDINARIA PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2023";"2041";"0";"SPESE INVESTIMENTO - IMMOBILI";826703.44;41767.44;10052.00;
"2023";"2041";"1";"F.P.V. SPESE INVESTIMENTO - IMMOBILI";0.00;0.00;0.00;
"2023";"2050";"0";"SPESE PER P.N.R.R. - ESTENSIONE UTILIZZO PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID-CIE - MIS. 1.4.4.";14000.00;14000.00;13908.00;
"2023";"2050";"1";"F.P.V. SPESE PER P.N.R.R. - ESTENSIONE UTILIZZO PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID-CIE - MIS. 1.4.4.";0.00;0.00;0.00;
"2023";"2051";"0";"SPESE PER P.N.R.R. - ADOZIONE APP IO - MIS. 1.4.3.";8418.00;8418.00;6100.00;
"2023";"2051";"1";"F.P.V. SPESE PER P.N.R.R. - ADOZIONE APP IO - MIS. 1.4.3.";0.00;0.00;0.00;
"2023";"2052";"0";"SPESE PER P.N.R.R. - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - MIS. 1.4.1.";76372.00;76372.00;36600.00;
"2023";"2052";"1";"F.P.V. SPESE PER P.N.R.R. - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - MIS. 1.4.1.";0.00;0.00;0.00;
"2023";"2053";"0";"SPESE PER P.N.R.R. - M2C4 - TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA - 2.2 INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICENZA ENERGETICA DEI COMUNI";50000.00;50000.00;0.00;
"2023";"2053";"1";"F.P.V. SPESE PER P.N.R.R. - M2C4 - TUTELA DEL TERRITORIO E DELLA RISORSA IDRICA - 2.2 INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICENZA ENERGETICA DEI COMUNI";0.00;0.00;0.00;
"2023";"2054";"0";"SPESE PER PNRR - PIATTAFORMA DIGITALE NAZIONALE DATI - MIS. 1.3.1";10172.00;10172.00;4880.00;
"2023";"2054";"1";"F.P.V. SPESE PER PNRR - PIATTAFORMA DIGITALE NAZIONALE DATI - MIS. 1.3.1";0.00;0.00;0.00;
"2023";"2055";"0";"SPESE PER P.N.R.R. - M2C4 - CONSOLIDAMENTO MURE PERIMETRALI 2.2";50000.00;50000.00;0.00;
"2023";"2055";"1";"F.P.V. SPESE PER P.N.R.R. - M2C4 - CONSOLIDAMENTO MURE PERIMETRALI 2.2";0.00;0.00;0.00;
"2023";"2118";"0";"COSTITUZIONE GAL TERRA BERICA";0.00;0.00;0.00;
"2023";"2325";"0";"INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";100000.00;0.00;0.00;
"2023";"2325";"1";"F.P.V. INTERVENTI STRAORDINARI EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2023";"260";"0";"FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";45406.18;44809.37;22318.41;
"2023";"260";"1";"F.P.V. FONDO SALARIO ACCESSORIO PERSONALE DIPENDENTE";0.00;0.00;0.00;
"2023";"2600";"0";"INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";172000.00;72000.00;72000.00;
"2023";"2600";"1";"F.P.V. INTERVENTI SULLA VIABILITA' ORDINARIA E CICLOPEDONALE";0.00;0.00;0.00;
"2023";"2960";"0";"SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2023";"2960";"1";"F.P.V. SPESE PER ACQUISIZIONE AREE IN LOTTIZZAZIONE CESTARE (CESSIONE AREE IN P.D.L.CESTARE)";0.00;0.00;0.00;
"2023";"2999";"0";"RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2023";"2999";"1";"F.P.V. RIMBORSO SOMME NON DOVUTE O INCASSATE IN ECCESSO";0.00;0.00;0.00;
"2023";"300";"0";"ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";5600.00;5516.80;4377.09;
"2023";"300";"1";"F.P.V. ACQUISTO BENI FUNZIONI GENERALI AMMINISTRATIVE";0.00;0.00;0.00;
"2023";"301";"0";"ACQUISTO CARBURANTE";4200.00;4200.00;3529.24;
"2023";"301";"1";"F.P.V. ACQUISTO CARBURANTI";0.00;0.00;0.00;
"2023";"302";"0";"ACQUISTO STAMPATI E ARTICOLI VARI";3000.00;3000.00;2993.50;
"2023";"302";"1";"F.P.V. ACQUISTO STAMPATI E ARTICOLI VARI";0.00;0.00;0.00;
"2023";"3800";"0";"RIMBORSO ANTICIPAZIONE DI CASSA";226000.00;0.00;0.00;
"2023";"3900";"0";"RIMBORSO QUOTE CAPITALE SU MUTUI DELLA CASSA DEPOSITI E     PRESTITI";0.00;0.00;0.00;
"2023";"520";"0";"ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";33300.00;30686.45;25787.59;
"2023";"520";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI GENERALI AMMINISTRATIVE (UTENZE)";0.00;0.00;0.00;
"2023";"521";"0";"UTENZE E CANONI";100000.00;97027.60;64499.99;
"2023";"521";"1";"F.P.V. UTENZE E CANONI";0.00;0.00;0.00;
"2023";"522";"0";"SERVIZIO SCUOLABUS E ACCOMPAGNAMENTO";59500.00;59500.00;47599.20;
"2023";"522";"1";"F.P.V. SERVIZIO SCUOLABUS E ACCOMPAGNAMENTO";0.00;0.00;0.00;
"2023";"523";"0";"SPESE DI TESORERIA";3000.00;3000.00;0.00;
"2023";"523";"1";"F.P.V. SPESE DI TESORERIA";0.00;0.00;0.00;
"2023";"524";"0";"SPESE PER POLIZZE ASSICURATIVE";19000.00;18099.13;18099.13;
"2023";"524";"1";"F.P.V. SPESE PER POLIZZE ASSICURATIVE";0.00;0.00;0.00;
"2023";"525";"0";"SPESE PER INCARICO D.P.O.";1400.00;1400.00;1395.68;
"2023";"525";"1";"F.P.V. SPESE PER INCARICO D.P.O.";0.00;0.00;0.00;
"2023";"526";"0";"SPESE PER CANONI SOFTWARE";13800.00;13549.00;12939.00;
"2023";"526";"1";"F.P.V. SPESE PER CANONI SOFTWARE";0.00;0.00;0.00;
"2023";"527";"0";"SPESE PER ELABORAZIONI E PRESTAZIONI PROFESSIONALI";5500.00;5490.00;239.06;
"2023";"527";"1";"F.P.V. SPESE PER ELABORAZIONI E PRESTAZIONI PROFESSIONALI";0.00;0.00;0.00;
"2023";"528";"0";"SPESE PER ASSISTENZA HARDWARE";1900.00;1830.00;0.00;
"2023";"528";"1";"F.P.V. SPESE PER ASSISTENZA HARDWARE";0.00;0.00;0.00;
"2023";"529";"0";"SPESE PER NUCLEO DI VALUTAZIONE";1000.00;1000.00;199.99;
"2023";"529";"1";"F.P.V. SPESE PER NUCLEO DI VALUTAZIONE";0.00;0.00;0.00;
"2023";"530";"0";"SPESE PER FUNZIONAMENTO BIBILIOTECA";700.00;0.00;0.00;
"2023";"530";"1";"F.P.V. SPESE PER FUNZIONAMENTO BIBLIOTECA";0.00;0.00;0.00;
"2023";"540";"0";"CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";3000.00;2049.56;1904.30;
"2023";"540";"1";"F.P.V. CONTRIBUTI ASSOCIATIVI/ISTITUZIONALI";0.00;0.00;0.00;
"2023";"560";"0";"RETRIBUZIONE PERSONALE AMMINISTRATIVO";92000.00;87646.00;75067.08;
"2023";"560";"1";"F.P.V. RETRIBUZIONE PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2023";"60";"0";"SPESE PER ORGANI ISTITUZIONALI";28800.00;26100.00;18959.88;
"2023";"60";"1";"F.P.V. SPESE PER ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2023";"600";"0";"CONTRIBUTI SU PERSONALE AMMINISTRATIVO";24700.00;23533.76;20132.51;
"2023";"600";"1";"F.P.V. CONTRIBUTI SU PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2023";"627";"0";"IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";8250.00;7487.74;6414.29;
"2023";"627";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE AMMINISTRATIVO";0.00;0.00;0.00;
"2023";"645";"0";"QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2023";"645";"1";"F.P.V. QUOTA EX ECA SU TARSU ALLA PROVINCIA";0.00;0.00;0.00;
"2023";"646";"0";"QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2023";"646";"1";"F.P.V. QUOTA EX ECA SU TARI ALLA PROVINCIA";0.00;0.00;0.00;
"2023";"660";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";1500.00;159.00;159.00;
"2023";"660";"1";"F.P.V. SGRAVI E RESTITUZIONE DI TRIBUTI COMUNALI";0.00;0.00;0.00;
"2023";"668";"0";"ACQUISTO BENI PER MANUTENZIONI ORDINARIE";6354.60;6089.41;4214.85;
"2023";"668";"1";"F.P.V. ACQUISTO BENI PER MANUTENZIONI ORDINARIE";0.00;0.00;0.00;
"2023";"669";"0";"ACQUISTO BENI PER MANUTENZIONE IMPIANTI";2000.00;1650.00;701.10;
"2023";"669";"1";"F.P.V. ACQUISTO BENI PER MANUTENZIONE IMPIANTI";0.00;0.00;0.00;
"2023";"670";"0";"ACQUISTO MATERIALE PER PULIZIE";500.00;0.00;0.00;
"2023";"670";"1";"F.P.V. ACQUISTO MATERIALE PER PULIZIE";0.00;0.00;0.00;
"2023";"673";"0";"ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";22081.39;20074.95;10137.61;
"2023";"673";"1";"F.P.V. ACQUISTO SERVIZI FUNZIONI TECNICO-MANUTENTIVE";0.00;0.00;0.00;
"2023";"674";"0";"SERVIZI DI SANIFICAZIONE E DISINFEZIONE";1200.00;500.00;0.00;
"2023";"674";"1";"F.P.V. SERVIZI DI SANIFICAZIONE E DISINFEZIONE";0.00;0.00;0.00;
"2023";"675";"0";"MANUTENZIONE PUBBLICA ILLUMINAZIONE E RETE FOGNARIA";6500.00;6500.00;6207.74;
"2023";"675";"1";"F.P.V. MANUTENZIONE PUBBLICA ILLUMINAZIONE E RETE FOGNARIA";0.00;0.00;0.00;
"2023";"676";"0";"MANUTENZIONE STRADE COMUNALI";9000.00;5098.00;3257.40;
"2023";"676";"1";"F.P.V. MANUTENZIONI STRADE COMUNALI";0.00;0.00;0.00;
"2023";"677";"0";"MANUTENZIONE IMPIANTI-ATTREZZATURE-EDIFICI";5726.00;5691.98;4217.48;
"2023";"677";"1";"F.P.V. MANUTENZIONE IMPIANTI-ATTREZZATURE-EDIFICI";0.00;0.00;0.00;
"2023";"678";"0";"MANUTENZIONE AUTOMEZZI";2976.00;2976.00;2565.66;
"2023";"678";"1";"F.P.V. MNUTENZIONE AUTOMEZZI COMUNALI";0.00;0.00;0.00;
"2023";"680";"0";"INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2023";"680";"1";"F.P.V. INTERESSI PASSIVI SU MUTUI DELLA CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2023";"700";"0";"INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";1026.00;0.00;0.00;
"2023";"700";"1";"F.P.V. INTERESSI PASSIVI SU ANTICIPAZIONE DI CASSA";0.00;0.00;0.00;
"2023";"710";"0";"IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";11000.00;10870.98;10870.98;
"2023";"710";"1";"F.P.V. IMPOSTE, TASSE E CONTRIBUTI RELATIVI AL PATRIMONIO";0.00;0.00;0.00;
"2023";"730";"0";"RETRIBUZIONE PERSONALE TECNICO";89000.00;79833.00;67263.19;
"2023";"730";"1";"F.P.V. RETRIBUZIONE PERSONALE TECNICO";0.00;0.00;0.00;
"2023";"780";"0";"ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";20450.00;19598.12;18383.17;
"2023";"780";"1";"F.P.V. ONERI CONTRIBUTIVI SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2023";"810";"0";"INCARICHI PROFESSIONALI DIVERSI";14500.00;14365.40;8283.51;
"2023";"810";"1";"F.P.V. INCARICHI PROFESSIONALI DIVERSI";0.00;0.00;0.00;
"2023";"825";"0";"IRAP SU RETRIBUZIONI PERSONALE TECNICO";5900.00;5679.70;5319.86;
"2023";"825";"1";"F.P.V. IRAP SU RETRIBUZIONI PERSONALE TECNICO";0.00;0.00;0.00;
"2023";"899";"0";"Fondo di Riserva Ordinario";15000.00;0.00;0.00;
"2023";"899";"1";"Fondo di Riserva di Cassa";0.00;0.00;0.00;
"2023";"900";"0";"FONDO DI RISERVA (fuori uso)";0.00;0.00;0.00;
"2023";"9001";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI AL PERSONALE";25000.00;13587.55;13587.55;
"2023";"9002";"0";"RITENUTE ERARIALI";60000.00;37581.89;37332.89;
"2023";"9002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";10000.00;3271.50;3271.50;
"2023";"9002";"2";"RITENUTE DA IVA SPLIT PAYMENT (istituzionale)";150000.00;73222.72;73222.72;
"2023";"9003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO DI TERZI";2000.00;451.92;414.26;
"2023";"9004";"0";"RESTITUZIONE DI DEPOSITI CAUZIONALI";2000.00;0.00;0.00;
"2023";"9005";"0";"SPESE PER SERVIZI PER CONTO DI TERZI";20000.00;11274.62;10710.88;
"2023";"9005";"1";"SPESE PER CONSULTAZIONI ELETTORALI A CARICO DI TERZI";0.00;0.00;0.00;
"2023";"9006";"0";"ANTICIPAZIONE DI FONDI PER IL SERVIZIO ECONOMATO";15000.00;5000.00;5000.00;
"2023";"9007";"0";"RESTITUZIONE DI DEPOSITI PER SPESE CONTRATTUALI";5000.00;0.00;0.00;
"2023";"901";"0";"FONDO CREDITI DI DUBBIA ESIGIBILITA' (fuori uso)";0.00;0.00;0.00;
"2023";"901";"1";"Fondo Crediti Dubbia Esigibilit�";20274.00;0.00;0.00;
"2023";"910";"0";"SERVIZI SCOLASTICI";3500.00;3117.80;1017.80;
"2023";"910";"1";"F.P.V. SERVIZI SCOLASTICI";0.00;0.00;0.00;
"2023";"911";"0";"SPESE PER SERVIZIO MENSA";59000.00;59000.00;39449.28;
"2023";"911";"1";"F.P.V. SPESE PER SERVIZIO MENSA";0.00;0.00;0.00;
"2023";"980";"0";"ACQUISTO BENI PER LE SCUOLE";3000.00;2550.00;2472.51;
"2023";"980";"1";"F.P.V. ACQUISTO BENI PER LE SCUOLE";0.00;0.00;0.00;
