"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Bar";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Cultura";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Deposito";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Negozio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Non residenziale";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Ricreativo";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Ricreativo";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"";"";"";"";"";"";"2";"7";"";"";"";"Sanitario";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"A";"";"";"";"";"36050";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"G";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA FRIOLA";"H";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Cultura";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"";"";"";"";"";"";"1";"1";"";"";"";"Ricreativo";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"A";"";"";"";"";"";"1";"1";"";"";"";"Ricreativo";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CHIESA POZZOLEONE";"C";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"";"";"";"";"";"";"2";"7";"";"";"";"Ricreativo";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"1";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"2";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"3";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"CISMON DEL GRAPPA";"A";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEGLI ALPINI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEGLI ALPINI";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DEL DONATORE";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"1";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"1";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"10";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"11";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"2";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"2";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"3";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"3";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"4";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"5";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"6";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"7";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"8";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"9";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"DON GIULIO DALL'OLMO";"A";"";"";"";"";"";"2";"6";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"1";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"2";"";"";"";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"FRATTA BUSATTA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"1";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"1";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"2";"";"";"";"";"";"2";"21";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MOLINA";"A";"";"";"";"";"";"2";"16";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"17";"";"";"";"Artigianato";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
"G957";"VIA";"MONTE DI PIETA'";"";"";"";"";"";"";"2";"7";"";"";"";"Abitazione";"NON CERTIFICATO
G957";
