"RMSW";"PEAK";"BATT";"TEMP";
"0.51";"0.52";"4.24";"18";
"0.51";"0.52";"4.24";"2";
"0.51";"0.52";"4.24";"20";
"0.51";"0.52";"4.24";"21";
"0.51";"0.52";"4.24";"23";
"0.51";"0.52";"4.24";"23";
"0.51";"0.52";"4.28";"22";
"0.51";"0.53";"4.2";"3";
"0.51";"0.53";"4.2";"8";
"0.51";"0.53";"4.2";"9";
"0.52";"0.52";"4.16";"0";
"0.52";"0.52";"4.2";"16";
"0.52";"0.52";"4.2";"19";
"0.52";"0.52";"4.2";"2";
"0.52";"0.52";"4.2";"-2";
"0.52";"0.52";"4.2";"5";
"0.52";"0.52";"4.24";"16";
"0.52";"0.53";"4.16";"18";
"0.52";"0.53";"4.16";"-4";
"0.52";"0.53";"4.2";"10";
"0.52";"0.53";"4.2";"11";
"0.52";"0.53";"4.2";"11";
"0.52";"0.53";"4.2";"14";
"0.52";"0.53";"4.2";"17";
"0.52";"0.53";"4.2";"6";
"0.52";"0.53";"4.24";"17";
"0.52";"0.53";"4.24";"-2";
"0.52";"0.53";"4.24";"20";
"0.52";"0.53";"4.24";"23";
"0.52";"0.53";"4.24";"4";
"0.53";"0.53";"4.2";"4";
"0.53";"0.54";"4.16";"-3";
"0.53";"0.54";"4.2";"10";
"0.53";"0.54";"4.2";"12";
"0.53";"0.56";"4.2";"9";
"0.54";"0.53";"4.16";"-1";
"0.54";"0.54";"4.16";"6";
"0.54";"0.55";"4.13";"0";
"0.54";"0.55";"4.16";"-1";
"0.54";"0.55";"4.16";"-2";
"0.54";"0.55";"4.2";"13";
"0.54";"0.55";"4.2";"7";
"0.54";"0.56";"4.2";"10";
"0.55";"0.5";"4.2";"3";
"0.55";"0.56";"4.16";"-1";
"0.55";"0.56";"4.16";"-2";
"0.55";"0.56";"4.16";"-4";
"0.55";"0.56";"4.16";"-4";
"0.55";"0.56";"4.16";"-6";
"0.55";"0.56";"4.2";"12";
"0.55";"0.56";"4.2";"13";
"0.55";"0.56";"4.2";"13";
"0.55";"0.56";"4.2";"14";
"0.55";"0.56";"4.2";"16";
"0.55";"0.56";"4.2";"18";
"0.55";"0.56";"4.2";"-2";
"0.55";"0.56";"4.2";"-4";
"0.55";"0.56";"4.2";"7";
"0.55";"0.56";"4.2";"9";
"0.55";"0.56";"4.24";"12";
"0.55";"0.56";"4.24";"14";
"0.56";"0.21";"4.28";"8";
"0.56";"0.56";"4.16";"-4";
"0.56";"0.56";"4.16";"-4";
"0.56";"0.57";"4.16";"-1";
"0.56";"0.57";"4.16";"-2";
"0.56";"0.57";"4.16";"-2";
"0.56";"0.57";"4.2";"10";
"0.56";"0.57";"4.2";"-3";
"0.56";"0.57";"4.2";"6";
"0.56";"0.57";"4.2";"7";
"0.56";"0.57";"4.2";"9";
"0.56";"0.57";"4.24";"17";
"0.56";"0.57";"4.24";"-2";
"0.56";"0.57";"4.24";"9";
"0.56";"0.58";"4.2";"-1";
"0.56";"0.58";"4.2";"7";
"0.56";"0.58";"4.24";"13";
"0.57";"0.57";"4.16";"6";
"0.57";"0.57";"4.24";"1";
"0.57";"0.58";"4.16";"-1";
"0.57";"0.58";"4.16";"-2";
"0.57";"0.58";"4.16";"-4";
"0.57";"0.58";"4.2";"10";
"0.57";"0.58";"4.2";"13";
"0.57";"0.58";"4.2";"4";
"0.57";"0.58";"4.2";"8";
"0.57";"0.58";"4.2";"8";
"0.57";"0.58";"4.24";"12";
"0.57";"0.58";"4.24";"13";
"0.57";"0.58";"4.24";"13";
"0.57";"0.59";"4.2";"1";
"0.57";"0.59";"4.2";"-1";
"0.58";"0.58";"4.2";"-1";
"0.58";"0.59";"4.16";"-2";
"0.58";"0.59";"4.16";"6";
"0.58";"0.59";"4.16";"6";
"0.58";"0.59";"4.16";"7";
"0.58";"0.59";"4.16";"7";
"0.58";"0.59";"4.2";"-1";
"0.58";"0.59";"4.2";"12";
"0.58";"0.59";"4.2";"4";
"0.58";"0.59";"4.2";"5";
"0.58";"0.59";"4.2";"7";
"0.58";"0.59";"4.2";"9";
"0.58";"0.59";"4.2";"9";
"0.58";"0.59";"4.24";"5";
"0.59";"0.59";"4.2";"3";
"0.59";"0.59";"4.24";"15";
"0.59";"0.59";"4.24";"5";
"0.59";"0.6";"4.16";"7";
"0.59";"0.6";"4.2";"10";
"0.59";"0.6";"4.2";"13";
"0.59";"0.6";"4.2";"2";
"0.59";"0.6";"4.2";"5";
"0.59";"0.6";"4.2";"6";
"0.59";"0.6";"4.2";"7";
"0.59";"0.6";"4.24";"15";
"0.6";"0.59";"4.2";"12";
"0.6";"0.6";"4.16";"6";
"0.6";"0.6";"4.2";"13";
"0.6";"0.6";"4.2";"7";
"0.6";"0.6";"4.2";"8";
"0.6";"0.6";"4.2";"9";
"0.6";"0.61";"4.2";"11";
"0.6";"0.61";"4.2";"12";
"0.6";"0.61";"4.2";"12";
"0.6";"0.61";"4.2";"7";
"0.6";"0.61";"4.2";"8";
"0.6";"0.61";"4.2";"9";
"0.6";"0.61";"4.2";"9";
"0.61";"0.61";"4.2";"12";
"0.61";"0.61";"4.2";"14";
"0.61";"0.62";"4.2";"10";
"0.61";"0.62";"4.2";"14";
"0.61";"0.62";"4.2";"14";
"0.61";"0.62";"4.2";"4";
"0.62";"0.63";"4.16";"3";
"0.62";"0.63";"4.2";"10";
"0.62";"0.63";"4.2";"8";
"0.63";"0.63";"4.16";"6";
"0.63";"0.64";"4.2";"9";
"0.63";"0.64";"4.24";"13";
"0.64";"0.46";"4.2";"15";
"0.64";"0.64";"4.2";"12";
"0.64";"0.64";"4.2";"9";
"0.64";"0.65";"4.2";"12";
"0.64";"0.65";"4.2";"13";
"0.64";"0.65";"4.24";"14";
"0.65";"0.66";"4.16";"15";
"0.65";"0.66";"4.2";"15";
"0.65";"0.66";"4.2";"15";
"Min";"Min";"Min";"Min";
