"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"26046,""Montebelluna"",""54"",""183""";
"26046,""Montebelluna"",""55"",""209""";
"26046,""Montebelluna"",""56"",""192""";
"26046,""Montebelluna"",""57"",""190""";
"26046,""Montebelluna"",""58"",""192""";
"26046,""Montebelluna"",""59"",""177""";
"26046,""Montebelluna"",""60"",""173""";
"26046,""Montebelluna"",""61"",""166""";
"26046,""Montebelluna"",""62"",""179""";
"26046,""Montebelluna"",""63"",""176""";
"26046,""Montebelluna"",""64"",""155""";
"26046,""Montebelluna"",""65"",""170""";
"26046,""Montebelluna"",""66"",""165""";
"26046,""Montebelluna"",""67"",""150""";
"26046,""Montebelluna"",""68"",""161""";
"26046,""Montebelluna"",""69"",""145""";
"26046,""Montebelluna"",""70"",""123""";
"26046,""Montebelluna"",""71"",""163""";
"26046,""Montebelluna"",""72"",""132""";
"26046,""Montebelluna"",""73"",""148""";
"26046,""Montebelluna"",""74"",""114""";
"26046,""Montebelluna"",""75"",""112""";
"26046,""Montebelluna"",""76"",""99""";
"26046,""Montebelluna"",""77"",""100""";
"26046,""Montebelluna"",""78"",""100""";
"26046,""Montebelluna"",""79"",""68""";
"26046,""Montebelluna"",""80"",""73""";
"26046,""Montebelluna"",""81"",""61""";
"26046,""Montebelluna"",""82"",""62""";
"26046,""Montebelluna"",""83"",""62""";
"26046,""Montebelluna"",""84"",""52""";
"26046,""Montebelluna"",""85"",""49""";
"26046,""Montebelluna"",""86"",""34""";
"26046,""Montebelluna"",""87"",""33""";
"26046,""Montebelluna"",""88"",""25""";
"26046,""Montebelluna"",""89"",""30""";
"26046,""Montebelluna"",""90"",""28""";
"26046,""Montebelluna"",""91"",""15""";
"26046,""Montebelluna"",""92"",""7""";
"26046,""Montebelluna"",""93"",""11""";
"26046,""Montebelluna"",""94"",""2""";
"26046,""Montebelluna"",""95"",""1""";
"26046,""Montebelluna"",""96"",""2""";
"26046,""Montebelluna"",""97"",""0""";
"26046,""Montebelluna"",""98"",""1""";
"26046,""Montebelluna"",""99"",""0""";
"26046,""Montebelluna"",""Maggiore o uguale 100"",""2""";
"26047,""Morgano"",""01"",""17""";
"26047,""Morgano"",""02"",""46""";
"26047,""Morgano"",""0"",""27""";
"26047,""Morgano"",""03"",""28""";
"26047,""Morgano"",""04"",""33""";
"26047,""Morgano"",""05"",""29""";
"26047,""Morgano"",""06"",""28""";
"26047,""Morgano"",""07"",""19""";
"26047,""Morgano"",""08"",""29""";
"26047,""Morgano"",""09"",""19""";
"26047,""Morgano"",""10"",""23""";
"26047,""Morgano"",""11"",""20""";
"26047,""Morgano"",""12"",""24""";
"26047,""Morgano"",""13"",""17""";
"26047,""Morgano"",""14"",""22""";
"26047,""Morgano"",""15"",""21""";
"26047,""Morgano"",""16"",""18""";
"26047,""Morgano"",""17"",""16""";
"26047,""Morgano"",""18"",""14""";
"26047,""Morgano"",""19"",""29""";
"26047,""Morgano"",""20"",""20""";
"26047,""Morgano"",""21"",""26""";
"26047,""Morgano"",""22"",""32""";
"26047,""Morgano"",""23"",""23""";
"26047,""Morgano"",""24"",""15""";
"26047,""Morgano"",""25"",""26""";
"26047,""Morgano"",""26"",""16""";
"26047,""Morgano"",""27"",""21""";
"26047,""Morgano"",""28"",""31""";
"26047,""Morgano"",""29"",""22""";
"26047,""Morgano"",""30"",""30""";
"26047,""Morgano"",""31"",""30""";
"26047,""Morgano"",""32"",""37""";
"26047,""Morgano"",""33"",""34""";
"26047,""Morgano"",""34"",""46""";
"26047,""Morgano"",""35"",""38""";
"26047,""Morgano"",""36"",""46""";
"26047,""Morgano"",""37"",""39""";
"26047,""Morgano"",""38"",""41""";
"26047,""Morgano"",""39"",""35""";
"26047,""Morgano"",""40"",""46""";
"26047,""Morgano"",""41"",""45""";
"26047,""Morgano"",""42"",""57""";
"26047,""Morgano"",""43"",""39""";
"26047,""Morgano"",""44"",""28""";
"26047,""Morgano"",""45"",""43""";
"26047,""Morgano"",""46"",""48""";
"26047,""Morgano"",""47"",""46""";
"26047,""Morgano"",""48"",""37""";
"26047,""Morgano"",""49"",""28""";
"26047,""Morgano"",""50"",""37""";
"26047,""Morgano"",""51"",""28""";
"26047,""Morgano"",""52"",""20""";
"26047,""Morgano"",""53"",""23""";
"26047,""Morgano"",""54"",""30""";
"26047,""Morgano"",""55"",""35""";
"26047,""Morgano"",""56"",""24""";
"26047,""Morgano"",""57"",""28""";
"26047,""Morgano"",""58"",""28""";
"26047,""Morgano"",""59"",""29""";
"26047,""Morgano"",""60"",""27""";
"26047,""Morgano"",""61"",""20""";
"26047,""Morgano"",""62"",""23""";
"26047,""Morgano"",""63"",""33""";
"26047,""Morgano"",""64"",""28""";
"26047,""Morgano"",""65"",""35""";
"26047,""Morgano"",""66"",""25""";
"26047,""Morgano"",""67"",""23""";
"26047,""Morgano"",""68"",""21""";
"26047,""Morgano"",""69"",""17""";
"26047,""Morgano"",""70"",""23""";
"26047,""Morgano"",""71"",""14""";
"26047,""Morgano"",""72"",""27""";
"26047,""Morgano"",""73"",""16""";
"26047,""Morgano"",""74"",""20""";
"26047,""Morgano"",""75"",""10""";
"26047,""Morgano"",""76"",""14""";
"26047,""Morgano"",""77"",""14""";
"26047,""Morgano"",""78"",""10""";
"26047,""Morgano"",""79"",""10""";
"26047,""Morgano"",""80"",""9""";
"26047,""Morgano"",""81"",""1""";
"26047,""Morgano"",""82"",""9""";
"26047,""Morgano"",""83"",""9""";
"26047,""Morgano"",""84"",""3""";
"26047,""Morgano"",""85"",""6""";
"26047,""Morgano"",""86"",""2""";
"26047,""Morgano"",""87"",""5""";
"26047,""Morgano"",""88"",""4""";
"26047,""Morgano"",""89"",""4""";
"26047,""Morgano"",""90"",""3""";
"26047,""Morgano"",""91"",""3""";
"26047,""Morgano"",""92"",""2""";
"26047,""Morgano"",""93"",""1""";
"26047,""Morgano"",""94"",""0""";
"26047,""Morgano"",""95"",""0""";
"26047,""Morgano"",""96"",""0""";
"26047,""Morgano"",""97"",""0""";
"26047,""Morgano"",""98"",""0""";
"26047,""Morgano"",""99"",""0""";
"26047,""Morgano"",""Maggiore o uguale 100"",""0""";
"26048,""Moriago della Battaglia"",""01"",""12""";
"26048,""Moriago della Battaglia"",""02"",""19""";
"26048,""Moriago della Battaglia"",""03"",""10""";
"26048,""Moriago della Battaglia"",""04"",""17""";
"26048,""Moriago della Battaglia"",""05"",""14""";
"26048,""Moriago della Battaglia"",""06"",""16""";
"26048,""Moriago della Battaglia"",""07"",""21""";
"26048,""Moriago della Battaglia"",""0"",""8""";
"26048,""Moriago della Battaglia"",""08"",""16""";
"26048,""Moriago della Battaglia"",""09"",""25""";
"26048,""Moriago della Battaglia"",""10"",""11""";
"26048,""Moriago della Battaglia"",""11"",""16""";
"26048,""Moriago della Battaglia"",""12"",""19""";
"26048,""Moriago della Battaglia"",""13"",""22""";
"26048,""Moriago della Battaglia"",""14"",""22""";
"26048,""Moriago della Battaglia"",""15"",""13""";
"26048,""Moriago della Battaglia"",""16"",""13""";
"26048,""Moriago della Battaglia"",""17"",""12""";
"26048,""Moriago della Battaglia"",""18"",""14""";
"26048,""Moriago della Battaglia"",""19"",""11""";
"26048,""Moriago della Battaglia"",""20"",""13""";
"26048,""Moriago della Battaglia"",""21"",""15""";
"26048,""Moriago della Battaglia"",""22"",""17""";
"26048,""Moriago della Battaglia"",""23"",""9""";
"26048,""Moriago della Battaglia"",""24"",""17""";
"26048,""Moriago della Battaglia"",""25"",""14""";
"26048,""Moriago della Battaglia"",""26"",""18""";
"26048,""Moriago della Battaglia"",""27"",""18""";
"26048,""Moriago della Battaglia"",""28"",""10""";
"26048,""Moriago della Battaglia"",""29"",""16""";
"26048,""Moriago della Battaglia"",""30"",""9""";
"26048,""Moriago della Battaglia"",""31"",""23""";
"26048,""Moriago della Battaglia"",""32"",""12""";
"26048,""Moriago della Battaglia"",""33"",""16""";
"26048,""Moriago della Battaglia"",""34"",""24""";
"26048,""Moriago della Battaglia"",""35"",""19""";
"26048,""Moriago della Battaglia"",""36"",""20""";
"26048,""Moriago della Battaglia"",""37"",""25""";
"26048,""Moriago della Battaglia"",""38"",""22""";
"26048,""Moriago della Battaglia"",""39"",""22""";
"26048,""Moriago della Battaglia"",""40"",""24""";
"26048,""Moriago della Battaglia"",""41"",""35""";
"26048,""Moriago della Battaglia"",""42"",""29""";
"26048,""Moriago della Battaglia"",""43"",""24""";
"26048,""Moriago della Battaglia"",""44"",""20""";
"26048,""Moriago della Battaglia"",""45"",""25""";
"26048,""Moriago della Battaglia"",""46"",""26""";
"26048,""Moriago della Battaglia"",""47"",""19""";
"26048,""Moriago della Battaglia"",""48"",""25""";
"26048,""Moriago della Battaglia"",""49"",""21""";
"26048,""Moriago della Battaglia"",""50"",""16""";
"26048,""Moriago della Battaglia"",""51"",""26""";
"26048,""Moriago della Battaglia"",""52"",""20""";
"26048,""Moriago della Battaglia"",""53"",""20""";
"26048,""Moriago della Battaglia"",""54"",""12""";
"26048,""Moriago della Battaglia"",""55"",""15""";
"26048,""Moriago della Battaglia"",""56"",""19""";
"26048,""Moriago della Battaglia"",""57"",""21""";
"26048,""Moriago della Battaglia"",""58"",""20""";
"26048,""Moriago della Battaglia"",""59"",""24""";
"26048,""Moriago della Battaglia"",""60"",""12""";
"26048,""Moriago della Battaglia"",""61"",""11""";
"26048,""Moriago della Battaglia"",""62"",""16""";
"26048,""Moriago della Battaglia"",""63"",""14""";
"26048,""Moriago della Battaglia"",""64"",""12""";
"26048,""Moriago della Battaglia"",""65"",""11""";
"26048,""Moriago della Battaglia"",""66"",""15""";
"26048,""Moriago della Battaglia"",""67"",""6""";
"26048,""Moriago della Battaglia"",""68"",""16""";
"26048,""Moriago della Battaglia"",""69"",""18""";
"26048,""Moriago della Battaglia"",""70"",""18""";
"26048,""Moriago della Battaglia"",""71"",""13""";
"26048,""Moriago della Battaglia"",""72"",""18""";
"26048,""Moriago della Battaglia"",""73"",""14""";
"26048,""Moriago della Battaglia"",""74"",""17""";
"26048,""Moriago della Battaglia"",""75"",""6""";
"26048,""Moriago della Battaglia"",""76"",""10""";
"26048,""Moriago della Battaglia"",""77"",""12""";
"26048,""Moriago della Battaglia"",""78"",""13""";
"26048,""Moriago della Battaglia"",""79"",""7""";
"26048,""Moriago della Battaglia"",""80"",""7""";
"26048,""Moriago della Battaglia"",""81"",""2""";
"26048,""Moriago della Battaglia"",""82"",""7""";
"26048,""Moriago della Battaglia"",""83"",""6""";
"26048,""Moriago della Battaglia"",""84"",""5""";
"26048,""Moriago della Battaglia"",""85"",""4""";
"26048,""Moriago della Battaglia"",""86"",""2""";
"26048,""Moriago della Battaglia"",""87"",""6""";
"26048,""Moriago della Battaglia"",""88"",""1""";
"26048,""Moriago della Battaglia"",""89"",""3""";
"26048,""Moriago della Battaglia"",""90"",""2""";
"26048,""Moriago della Battaglia"",""91"",""1""";
"26048,""Moriago della Battaglia"",""92"",""0""";
"26048,""Moriago della Battaglia"",""93"",""1""";
"26048,""Moriago della Battaglia"",""94"",""0""";
"26048,""Moriago della Battaglia"",""95"",""0""";
"26048,""Moriago della Battaglia"",""96"",""0""";
"26048,""Moriago della Battaglia"",""97"",""0""";
"26048,""Moriago della Battaglia"",""98"",""0""";
"26048,""Moriago della Battaglia"",""99"",""0""";
"26048,""Moriago della Battaglia"",""Maggiore o uguale 100"",""0""";
"26049,""Motta di Livenza"",""01"",""58""";
"26049,""Motta di Livenza"",""02"",""47""";
"26049,""Motta di Livenza"",""03"",""47""";
"26049,""Motta di Livenza"",""04"",""63""";
"26049,""Motta di Livenza"",""05"",""58""";
"26049,""Motta di Livenza"",""0"",""64""";
"26049,""Motta di Livenza"",""06"",""51""";
"26049,""Motta di Livenza"",""07"",""56""";
"26049,""Motta di Livenza"",""08"",""53""";
"26049,""Motta di Livenza"",""09"",""48""";
"26049,""Motta di Livenza"",""10"",""43""";
"26049,""Motta di Livenza"",""11"",""44""";
"26049,""Motta di Livenza"",""12"",""50""";
"26049,""Motta di Livenza"",""13"",""64""";
"26049,""Motta di Livenza"",""14"",""49""";
"26049,""Motta di Livenza"",""15"",""57""";
"26049,""Motta di Livenza"",""16"",""53""";
"26049,""Motta di Livenza"",""17"",""49""";
"26049,""Motta di Livenza"",""18"",""62""";
"26049,""Motta di Livenza"",""19"",""65""";
"26049,""Motta di Livenza"",""20"",""61""";
"26049,""Motta di Livenza"",""21"",""48""";
"26049,""Motta di Livenza"",""22"",""64""";
"26049,""Motta di Livenza"",""23"",""62""";
"26049,""Motta di Livenza"",""24"",""59""";
"26049,""Motta di Livenza"",""25"",""57""";
"26049,""Motta di Livenza"",""26"",""61""";
"26049,""Motta di Livenza"",""27"",""69""";
"26049,""Motta di Livenza"",""28"",""74""";
"26049,""Motta di Livenza"",""29"",""70""";
"26049,""Motta di Livenza"",""30"",""63""";
"26049,""Motta di Livenza"",""31"",""79""";
"26049,""Motta di Livenza"",""32"",""65""";
"26049,""Motta di Livenza"",""33"",""84""";
"26049,""Motta di Livenza"",""34"",""83""";
"26049,""Motta di Livenza"",""35"",""71""";
"26049,""Motta di Livenza"",""36"",""74""";
"26049,""Motta di Livenza"",""37"",""107""";
"26049,""Motta di Livenza"",""38"",""118""";
"26049,""Motta di Livenza"",""39"",""104""";
"26049,""Motta di Livenza"",""40"",""82""";
"26049,""Motta di Livenza"",""41"",""81""";
"26049,""Motta di Livenza"",""42"",""87""";
"26049,""Motta di Livenza"",""43"",""92""";
"26049,""Motta di Livenza"",""44"",""95""";
"26049,""Motta di Livenza"",""45"",""108""";
"26049,""Motta di Livenza"",""46"",""100""";
"26049,""Motta di Livenza"",""47"",""83""";
"26049,""Motta di Livenza"",""48"",""84""";
"26049,""Motta di Livenza"",""49"",""64""";
"26049,""Motta di Livenza"",""50"",""79""";
"26049,""Motta di Livenza"",""51"",""86""";
"26049,""Motta di Livenza"",""52"",""82""";
"26049,""Motta di Livenza"",""53"",""86""";
"26049,""Motta di Livenza"",""54"",""71""";
"26049,""Motta di Livenza"",""55"",""62""";
"26049,""Motta di Livenza"",""56"",""67""";
"26049,""Motta di Livenza"",""57"",""53""";
"26049,""Motta di Livenza"",""58"",""51""";
"26049,""Motta di Livenza"",""59"",""66""";
"26049,""Motta di Livenza"",""60"",""64""";
"26049,""Motta di Livenza"",""61"",""47""";
"26049,""Motta di Livenza"",""62"",""66""";
"26049,""Motta di Livenza"",""63"",""70""";
"26049,""Motta di Livenza"",""64"",""50""";
"26049,""Motta di Livenza"",""65"",""51""";
"26049,""Motta di Livenza"",""66"",""67""";
"26049,""Motta di Livenza"",""67"",""36""";
"26049,""Motta di Livenza"",""68"",""52""";
"26049,""Motta di Livenza"",""69"",""52""";
"26049,""Motta di Livenza"",""70"",""54""";
"26049,""Motta di Livenza"",""71"",""51""";
"26049,""Motta di Livenza"",""72"",""32""";
"26049,""Motta di Livenza"",""73"",""48""";
"26049,""Motta di Livenza"",""74"",""44""";
"26049,""Motta di Livenza"",""75"",""35""";
"26049,""Motta di Livenza"",""76"",""30""";
"26049,""Motta di Livenza"",""77"",""34""";
"26049,""Motta di Livenza"",""78"",""32""";
"26049,""Motta di Livenza"",""79"",""14""";
"26049,""Motta di Livenza"",""80"",""20""";
"26049,""Motta di Livenza"",""81"",""25""";
"26049,""Motta di Livenza"",""82"",""17""";
"26049,""Motta di Livenza"",""83"",""10""";
"26049,""Motta di Livenza"",""84"",""14""";
"26049,""Motta di Livenza"",""85"",""18""";
"26049,""Motta di Livenza"",""86"",""14""";
"26049,""Motta di Livenza"",""87"",""21""";
"26049,""Motta di Livenza"",""88"",""9""";
"26049,""Motta di Livenza"",""89"",""9""";
"26049,""Motta di Livenza"",""90"",""10""";
"26049,""Motta di Livenza"",""91"",""4""";
"26049,""Motta di Livenza"",""92"",""1""";
"26049,""Motta di Livenza"",""93"",""0""";
"26049,""Motta di Livenza"",""94"",""1""";
"26049,""Motta di Livenza"",""95"",""1""";
"26049,""Motta di Livenza"",""96"",""1""";
"26049,""Motta di Livenza"",""97"",""0""";
"26049,""Motta di Livenza"",""98"",""0""";
"26049,""Motta di Livenza"",""99"",""0""";
"26049,""Motta di Livenza"",""Maggiore o uguale 100"",""1""";
"26050,""Nervesa della Battaglia"",""01"",""27""";
"26050,""Nervesa della Battaglia"",""02"",""40""";
"26050,""Nervesa della Battaglia"",""03"",""25""";
"26050,""Nervesa della Battaglia"",""0"",""33""";
"26050,""Nervesa della Battaglia"",""04"",""24""";
"26050,""Nervesa della Battaglia"",""05"",""27""";
"26050,""Nervesa della Battaglia"",""06"",""38""";
"26050,""Nervesa della Battaglia"",""07"",""36""";
"26050,""Nervesa della Battaglia"",""08"",""37""";
"26050,""Nervesa della Battaglia"",""09"",""21""";
"26050,""Nervesa della Battaglia"",""10"",""40""";
"26050,""Nervesa della Battaglia"",""11"",""29""";
"26050,""Nervesa della Battaglia"",""12"",""37""";
"26050,""Nervesa della Battaglia"",""13"",""44""";
"26050,""Nervesa della Battaglia"",""14"",""42""";
"26050,""Nervesa della Battaglia"",""15"",""37""";
"26050,""Nervesa della Battaglia"",""16"",""28""";
"26050,""Nervesa della Battaglia"",""17"",""25""";
"26050,""Nervesa della Battaglia"",""18"",""29""";
"26050,""Nervesa della Battaglia"",""19"",""29""";
"26050,""Nervesa della Battaglia"",""20"",""40""";
"26050,""Nervesa della Battaglia"",""21"",""32""";
"26050,""Nervesa della Battaglia"",""22"",""37""";
"26050,""Nervesa della Battaglia"",""23"",""29""";
"26050,""Nervesa della Battaglia"",""24"",""39""";
"26050,""Nervesa della Battaglia"",""25"",""28""";
"26050,""Nervesa della Battaglia"",""26"",""27""";
"26050,""Nervesa della Battaglia"",""27"",""40""";
"26050,""Nervesa della Battaglia"",""28"",""36""";
"26050,""Nervesa della Battaglia"",""29"",""38""";
"26050,""Nervesa della Battaglia"",""30"",""31""";
"26050,""Nervesa della Battaglia"",""31"",""31""";
"26050,""Nervesa della Battaglia"",""32"",""36""";
"26050,""Nervesa della Battaglia"",""33"",""46""";
"26050,""Nervesa della Battaglia"",""34"",""52""";
"26050,""Nervesa della Battaglia"",""35"",""49""";
"26050,""Nervesa della Battaglia"",""36"",""47""";
"26050,""Nervesa della Battaglia"",""37"",""48""";
"26050,""Nervesa della Battaglia"",""38"",""46""";
"26050,""Nervesa della Battaglia"",""39"",""46""";
"26050,""Nervesa della Battaglia"",""40"",""54""";
"26050,""Nervesa della Battaglia"",""41"",""59""";
"26050,""Nervesa della Battaglia"",""42"",""64""";
"26050,""Nervesa della Battaglia"",""43"",""57""";
"26050,""Nervesa della Battaglia"",""44"",""59""";
"26050,""Nervesa della Battaglia"",""45"",""74""";
"26050,""Nervesa della Battaglia"",""46"",""61""";
"26050,""Nervesa della Battaglia"",""47"",""68""";
"26050,""Nervesa della Battaglia"",""48"",""66""";
"26050,""Nervesa della Battaglia"",""49"",""57""";
"26050,""Nervesa della Battaglia"",""50"",""59""";
"26050,""Nervesa della Battaglia"",""51"",""49""";
"26050,""Nervesa della Battaglia"",""52"",""66""";
"26050,""Nervesa della Battaglia"",""53"",""50""";
"26050,""Nervesa della Battaglia"",""54"",""47""";
"26050,""Nervesa della Battaglia"",""55"",""46""";
"26050,""Nervesa della Battaglia"",""56"",""35""";
"26050,""Nervesa della Battaglia"",""57"",""38""";
"26050,""Nervesa della Battaglia"",""58"",""54""";
"26050,""Nervesa della Battaglia"",""59"",""43""";
"26050,""Nervesa della Battaglia"",""60"",""47""";
"26050,""Nervesa della Battaglia"",""61"",""39""";
"26050,""Nervesa della Battaglia"",""62"",""34""";
"26050,""Nervesa della Battaglia"",""63"",""35""";
"26050,""Nervesa della Battaglia"",""64"",""49""";
"26050,""Nervesa della Battaglia"",""65"",""43""";
"26050,""Nervesa della Battaglia"",""66"",""55""";
"26050,""Nervesa della Battaglia"",""67"",""31""";
"26050,""Nervesa della Battaglia"",""68"",""32""";
"26050,""Nervesa della Battaglia"",""69"",""47""";
"26050,""Nervesa della Battaglia"",""70"",""29""";
"26050,""Nervesa della Battaglia"",""71"",""45""";
"26050,""Nervesa della Battaglia"",""72"",""36""";
"26050,""Nervesa della Battaglia"",""73"",""40""";
"26050,""Nervesa della Battaglia"",""74"",""41""";
"26050,""Nervesa della Battaglia"",""75"",""31""";
"26050,""Nervesa della Battaglia"",""76"",""20""";
"26050,""Nervesa della Battaglia"",""77"",""37""";
"26050,""Nervesa della Battaglia"",""78"",""27""";
"26050,""Nervesa della Battaglia"",""79"",""21""";
"26050,""Nervesa della Battaglia"",""80"",""19""";
"26050,""Nervesa della Battaglia"",""81"",""13""";
"26050,""Nervesa della Battaglia"",""82"",""17""";
"26050,""Nervesa della Battaglia"",""83"",""22""";
"26050,""Nervesa della Battaglia"",""84"",""16""";
"26050,""Nervesa della Battaglia"",""85"",""12""";
"26050,""Nervesa della Battaglia"",""86"",""10""";
"26050,""Nervesa della Battaglia"",""87"",""14""";
"26050,""Nervesa della Battaglia"",""88"",""9""";
"26050,""Nervesa della Battaglia"",""89"",""4""";
"26050,""Nervesa della Battaglia"",""90"",""1""";
"26050,""Nervesa della Battaglia"",""91"",""6""";
"26050,""Nervesa della Battaglia"",""92"",""1""";
"26050,""Nervesa della Battaglia"",""93"",""0""";
"26050,""Nervesa della Battaglia"",""94"",""2""";
"26050,""Nervesa della Battaglia"",""95"",""0""";
"26050,""Nervesa della Battaglia"",""96"",""0""";
"26050,""Nervesa della Battaglia"",""97"",""0""";
"26050,""Nervesa della Battaglia"",""98"",""0""";
"26050,""Nervesa della Battaglia"",""99"",""0""";
"26050,""Nervesa della Battaglia"",""Maggiore o uguale 100"",""0""";
"26051,""Oderzo"",""01"",""104""";
"26051,""Oderzo"",""02"",""122""";
"26051,""Oderzo"",""03"",""95""";
"26051,""Oderzo"",""04"",""113""";
"26051,""Oderzo"",""05"",""111""";
"26051,""Oderzo"",""06"",""117""";
"26051,""Oderzo"",""07"",""90""";
"26051,""Oderzo"",""0"",""86""";
"26051,""Oderzo"",""08"",""89""";
"26051,""Oderzo"",""09"",""79""";
"26051,""Oderzo"",""10"",""79""";
"26051,""Oderzo"",""11"",""101""";
"26051,""Oderzo"",""12"",""103""";
"26051,""Oderzo"",""13"",""84""";
"26051,""Oderzo"",""14"",""107""";
"26051,""Oderzo"",""15"",""101""";
"26051,""Oderzo"",""16"",""96""";
"26051,""Oderzo"",""17"",""92""";
"26051,""Oderzo"",""18"",""93""";
"26051,""Oderzo"",""19"",""98""";
"26051,""Oderzo"",""20"",""94""";
"26051,""Oderzo"",""21"",""94""";
"26051,""Oderzo"",""22"",""98""";
"26051,""Oderzo"",""23"",""87""";
"26051,""Oderzo"",""24"",""98""";
"26051,""Oderzo"",""25"",""97""";
"26051,""Oderzo"",""26"",""108""";
"26051,""Oderzo"",""27"",""97""";
"26051,""Oderzo"",""28"",""107""";
"26051,""Oderzo"",""29"",""114""";
"26051,""Oderzo"",""30"",""119""";
"26051,""Oderzo"",""31"",""90""";
"26051,""Oderzo"",""32"",""130""";
"26051,""Oderzo"",""33"",""133""";
"26051,""Oderzo"",""34"",""127""";
"26051,""Oderzo"",""35"",""160""";
"26051,""Oderzo"",""36"",""160""";
"26051,""Oderzo"",""37"",""152""";
"26051,""Oderzo"",""38"",""167""";
"26051,""Oderzo"",""39"",""159""";
"26051,""Oderzo"",""40"",""152""";
"26051,""Oderzo"",""41"",""190""";
"26051,""Oderzo"",""42"",""186""";
"26051,""Oderzo"",""43"",""170""";
"26051,""Oderzo"",""44"",""177""";
"26051,""Oderzo"",""45"",""158""";
"26051,""Oderzo"",""46"",""181""";
"26051,""Oderzo"",""47"",""176""";
"26051,""Oderzo"",""48"",""171""";
"26051,""Oderzo"",""49"",""145""";
"26051,""Oderzo"",""50"",""164""";
"26051,""Oderzo"",""51"",""157""";
"26051,""Oderzo"",""52"",""123""";
"26051,""Oderzo"",""53"",""143""";
"26051,""Oderzo"",""54"",""102""";
"26051,""Oderzo"",""55"",""118""";
"26051,""Oderzo"",""56"",""110""";
"26051,""Oderzo"",""57"",""114""";
"26051,""Oderzo"",""58"",""132""";
"26051,""Oderzo"",""59"",""115""";
"26051,""Oderzo"",""60"",""90""";
"26051,""Oderzo"",""61"",""98""";
"26051,""Oderzo"",""62"",""120""";
"26051,""Oderzo"",""63"",""115""";
"26051,""Oderzo"",""64"",""106""";
"26051,""Oderzo"",""65"",""121""";
"26051,""Oderzo"",""66"",""115""";
"26051,""Oderzo"",""67"",""90""";
"26051,""Oderzo"",""68"",""103""";
"26051,""Oderzo"",""69"",""85""";
"26051,""Oderzo"",""70"",""98""";
"26051,""Oderzo"",""71"",""83""";
"26051,""Oderzo"",""72"",""105""";
"26051,""Oderzo"",""73"",""109""";
"26051,""Oderzo"",""74"",""101""";
"26051,""Oderzo"",""75"",""85""";
"26051,""Oderzo"",""76"",""89""";
"26051,""Oderzo"",""77"",""78""";
"26051,""Oderzo"",""78"",""53""";
"26051,""Oderzo"",""79"",""61""";
"26051,""Oderzo"",""80"",""49""";
"26051,""Oderzo"",""81"",""48""";
"26051,""Oderzo"",""82"",""47""";
"26051,""Oderzo"",""83"",""51""";
"26051,""Oderzo"",""84"",""33""";
"26051,""Oderzo"",""85"",""32""";
"26051,""Oderzo"",""86"",""48""";
"26051,""Oderzo"",""87"",""22""";
"26051,""Oderzo"",""88"",""20""";
"26051,""Oderzo"",""89"",""25""";
"26051,""Oderzo"",""90"",""17""";
"26051,""Oderzo"",""91"",""15""";
"26051,""Oderzo"",""92"",""6""";
"26051,""Oderzo"",""93"",""3""";
"26051,""Oderzo"",""94"",""1""";
"26051,""Oderzo"",""95"",""4""";
"26051,""Oderzo"",""96"",""4""";
"26051,""Oderzo"",""97"",""0""";
"26051,""Oderzo"",""98"",""0""";
"26051,""Oderzo"",""99"",""1""";
"26051,""Oderzo"",""Maggiore o uguale 100"",""2""";
"26052,""Ormelle"",""01"",""20""";
"26052,""Ormelle"",""02"",""14""";
"26052,""Ormelle"",""0"",""26""";
"26052,""Ormelle"",""03"",""25""";
"26052,""Ormelle"",""04"",""23""";
"26052,""Ormelle"",""05"",""17""";
"26052,""Ormelle"",""06"",""25""";
"26052,""Ormelle"",""07"",""26""";
"26052,""Ormelle"",""08"",""24""";
"26052,""Ormelle"",""09"",""18""";
"26052,""Ormelle"",""10"",""21""";
"26052,""Ormelle"",""11"",""28""";
"26052,""Ormelle"",""12"",""31""";
"26052,""Ormelle"",""13"",""26""";
"26052,""Ormelle"",""14"",""27""";
"26052,""Ormelle"",""15"",""27""";
"26052,""Ormelle"",""16"",""20""";
"26052,""Ormelle"",""17"",""25""";
"26052,""Ormelle"",""18"",""23""";
"26052,""Ormelle"",""19"",""33""";
"26052,""Ormelle"",""20"",""20""";
"26052,""Ormelle"",""21"",""31""";
"26052,""Ormelle"",""22"",""28""";
"26052,""Ormelle"",""23"",""29""";
"26052,""Ormelle"",""24"",""30""";
"26052,""Ormelle"",""25"",""25""";
"26052,""Ormelle"",""26"",""29""";
"26052,""Ormelle"",""27"",""27""";
"26052,""Ormelle"",""28"",""35""";
"26052,""Ormelle"",""29"",""21""";
"26052,""Ormelle"",""30"",""22""";
"26052,""Ormelle"",""31"",""34""";
"26052,""Ormelle"",""32"",""34""";
"26052,""Ormelle"",""33"",""26""";
"26052,""Ormelle"",""34"",""22""";
"26052,""Ormelle"",""35"",""35""";
"26052,""Ormelle"",""36"",""36""";
"26052,""Ormelle"",""37"",""30""";
"26052,""Ormelle"",""38"",""29""";
"26052,""Ormelle"",""39"",""29""";
"26052,""Ormelle"",""40"",""36""";
"26052,""Ormelle"",""41"",""41""";
"26052,""Ormelle"",""42"",""33""";
"26052,""Ormelle"",""43"",""39""";
"26052,""Ormelle"",""44"",""45""";
