"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2019";"764";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 390.000.000 U 5753";0.00;0.00;0.00;
"2019";"765";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 520.000.000 U 5815";0.00;0.00;0.00;
"2019";"766";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA C.C. 249.414.000 U 5720";0.00;0.00;0.00;
"2019";"767";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CHIESETTA LUGO 80.000.000 U 5783";0.00;0.00;0.00;
"2019";"768";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 610.000.000 U 5820";0.00;0.00;0.00;
"2019";"769";"0";"ART. 3 L. 7.8.97 N.270 PCM GIUBILEO 2000 S.MARIA DI LUGO 800 MILIONI U 5784";0.00;0.00;0.00;
"2019";"770";"0";"MUTUO PASSIVO CASSA DEPOSITI E PRESTITI-VIA S.MARCO U 5824 400 M.ni";0.00;0.00;0.00;
"2019";"771";"0";"MUTUO PASSIVO CASSA DEPOSITI E PRESTITI-CIMITERO C.L. U 5898 976.850.000";0.00;0.00;0.00;
"2019";"772";"0";"ACCENSIONE MUTUO CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA ""LUGHETTO""";200000.00;200000.00;200000.00;
"2019";"773";"0";"MUTUO IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2019";"774";"0";"MUTUI C.D.P. - IMPORTI RESIDUALI SU MUTUI SCADUTI";0.00;0.00;0.00;
"2019";"775";"0";"MUTUO ADEGUAMENTO OPERE DI URBANIZZAZIONE /LOTTIZZAZIONE RESIDENZIALE LUGHETTO - CAP. U. 5814";0.00;0.00;0.00;
"2019";"776";"0";"ACCENSIONE MUTUO DI E. 464.412,00 CC.DD.PP.";0.00;0.00;0.00;
"2019";"777";"0";"ACCENSIONE MUTUO DI E. 298.000,00 CC.DD.PP.";0.00;0.00;0.00;
"2019";"778";"0";"ACCENSIONE MUTUO DI E. 187.500,00 CC.DD.PP.";0.00;0.00;0.00;
"2019";"779";"0";"ACCENSIONE MUTUO VIA GRAMSCI";0.00;0.00;0.00;
"2019";"780";"0";"MUTUI CASSA DEPOSITI E PRESTITI - RISTRUTTURAZIONE E ADEGUAMENTO FABBRICATO VIA 1 MAGGIO";0.00;0.00;0.00;
"2019";"80";"0";"TARES - SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2019";"800";"0";"DEVOLUZIONE MUTUI PASSIVI CDP";0.00;0.00;0.00;
"2019";"90";"0";"DIRITTI SULLE PUBBLICHE AFFISSIONI";500.00;733.50;688.50;
"2019";"95";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2019";"96";"0";"FONDO DI SOLIDARITA' COMUNALE";785563.49;785498.39;785498.39;
"2020";"1";"0";"AVANZO DI AMMINISTRAZIONE";453876.30;0.00;0.00;
"2020";"10";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI";0.00;0.00;0.00;
"2020";"100";"0";"TRASFERIMENTI RIPARTENZA SCUOLA COVID 19";28000.00;28000.00;0.00;
"2020";"1000";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-CPDEL";75000.00;52162.06;52162.06;
"2020";"1020";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-INADEL";18000.00;5397.09;5397.09;
"2020";"1040";"0";"RITENUTE PREVIDENZIALI E ASSISTENZIALI DEL PERSONALE-S.S.N.";8000.00;0.00;0.00;
"2020";"1060";"0";"RITENUTE ERARIALI - IRPEF COD. 1001";180000.00;112024.60;112017.36;
"2020";"1080";"0";"RITENUTE ERARIALI - IRPEF COD. 1002";5000.00;0.00;0.00;
"2020";"11";"0";"IMPOSTA COMUNALE SUGLI IMMOBILI - RAVVEDIMENTI OPEROSI DEI CONTRIBUENTI";0.00;0.00;0.00;
"2020";"110";"0";"TRASFERIMENTI CORRENTI DA MINISTERI (FONDI COVID)";294935.97;431869.63;431869.63;
"2020";"1100";"0";"RITENUTE ERARIALI - IRPEF COD. 1004";20000.00;242.30;242.30;
"2020";"1120";"0";"RITENUTE ERARIALI - IRPEF COD.1005";8000.00;471.03;471.03;
"2020";"1140";"0";"RITENUTE ERARIALI - IRPEF COD. 1007";20000.00;12152.56;12152.56;
"2020";"1160";"0";"RITENUTE ERARIALI - IRPEF COD. 1040";80000.00;10582.66;10582.66;
"2020";"1180";"0";"RITENUTE ERARIALI - IRPEG COD. 1045";4000.00;1884.42;1884.42;
"2020";"1190";"0";"SPLIT PAYMENT";300000.00;183675.93;183675.93;
"2020";"12";"0";"ICI  IMU - AVVISI DI ACCERTAMENTO";9000.00;8327.46;8327.46;
"2020";"120";"0";"TRASFERIMENTI - FONDO DI SOLIDARIETA' ALIMENTARE COVID 19";90194.64;90194.64;90194.64;
"2020";"1200";"0";"RITENUTE PER RISCATTI ONEROSI";3000.00;926.73;925.92;
"2020";"121";"0";"CONTRIBUTO SANIFICAZIONE E DISINFEZIONE UFFICI-AMBIENTI-MEZZI ENTI LOCALI";6390.08;10498.42;10498.42;
"2020";"1220";"0";"RITENUTE PER QUOTE SINDACALI";3000.00;803.62;803.62;
"2020";"1240";"0";"RITENUTE PER CESSIONE 1/5 STIPENDIO";20000.00;5958.28;5958.28;
"2020";"1260";"0";"DEPOSITI CAUZIONALI";30000.00;1490.00;1490.00;
"2020";"1280";"0";"RIMBORSO SPESE ANTICIPATE PER SVOLGIMENTO ELEZIONI/REFERENDUM";0.00;0.00;0.00;
"2020";"1285";"0";"CONTRIBUTO INPS GEST. EX INPDAP ""PROGETTO HCP 2012";0.00;0.00;0.00;
"2020";"1290";"0";"ENTRATE G.A.L. - FONDI COMUNITARI";0.00;0.00;0.00;
"2020";"1291";"0";"ENTRATE G.A.L. - QUOTE SOCIALI";0.00;0.00;0.00;
"2020";"1292";"0";"ENTRATE G.A.L. FONDI COOPERAZIONE INFRATERRITORIALE";0.00;0.00;0.00;
"2020";"1299";"0";"EVENTI METEOROLOGICI 26/09/2007 - INTERVENTI URGENTI DI PROTEZIONE CIVILE - RISARCIMENTO DANNI";0.00;0.00;0.00;
"2020";"13";"0";"IMPOSTA SUGLI IMMOBILI - RISCOSSIONE COATTIVA";0.00;0.00;0.00;
"2020";"130";"0";"TRASFERIMENTI CORRENTI DELLO STATO FINALIZZATI - L.N.68/93 MENSA PERSONALE INSEGNANTE";8100.00;6903.30;6903.30;
"2020";"1300";"0";"SOMME VERSATE DA ENTI O PRIVATI IL CUI IMPORTO DEVE ESSERE DISTRIBUITO O IMPIEGATO";100000.00;46244.41;42788.25;
"2020";"132";"0";"TRASFERIMENTI CORRENTI";76387.66;76387.66;76387.66;
"2020";"1320";"0";"RECUPERO ANTICIPAZIONE SERVIZIO ECONOMATO";2066.00;2065.83;0.00;
"2020";"133";"0";"TRASFERIMENTI CORRENTI - SPESE ELETTORALI";11280.86;9657.63;9657.63;
"2020";"134";"0";"ART. 27 L.448/23.12.98 LIBRI DI TESTO U 3210";3000.00;0.00;0.00;
"2020";"1340";"0";"DEPOSITI PER SPESE CONTRATTUALI";10000.00;0.00;0.00;
"2020";"135";"0";"TRASFERIMENTI MIUR PER INDAGINI SOLAI SCUOLE";28000.00;28000.00;0.00;
"2020";"136";"0";"TRASFERIMENTI PER MINORI INTROITI IRPEF";15223.28;29428.21;29428.21;
"2020";"137";"0";"CONTRIBUTI IVA GENERALE";0.00;0.00;0.00;
"2020";"138";"0";"TRASFERIMENTI COMPENSATIVI MINOR IMU (COLT DIRETTI, RURALI, MERCE, USO PRODUTTIVO)";51015.59;51050.12;51050.12;
"2020";"139";"0";"TRASFERIMENTI MINORE IMU (FUORI PATTO STABILITA')";0.00;0.00;0.00;
"2020";"14";"0";"TASSA SERVIZI INDIVISIBILI";1577.89;3952.33;3844.33;
"2020";"140";"0";"L.R. BARRIERE ARCHITETTONICHE COLLEGATO CON CAP.U 5340";2500.00;0.00;0.00;
"2020";"141";"0";"CONTRIBUTO PER PROGETTO CITTA' PULITA - CONSIGLIO DI BACINO";1000.00;1000.00;0.00;
"2020";"144";"0";"CONTRIBUTO REGIONALE LIBRI DI TESTO";7000.00;7000.00;0.00;
"2020";"145";"0";"TRASFERIMENTI REGIONALI REDAZIONE PEBA (PIANO ELIMINAZIONE BARRIERE ARCHITETTONICHE)";7612.80;0.00;0.00;
"2020";"146";"0";"TRASFERIMENTI REGIONALI - SPESE ELETTORALI";12678.86;6300.00;0.00;
"2020";"15";"0";"IMPOSTA REGIONALE ATTIVITA' PRODUTTIVE";0.00;0.00;0.00;
"2020";"16";"0";"INVIM";0.00;0.00;0.00;
"2020";"160";"0";"CONTRIBUTO REGIONALE MANIFEST ""PARFIN DOLSE""";7400.00;5461.07;0.00;
"2020";"165";"0";"CONTRIBUTO PIANI DI PROTEZIONE CIVILE";0.00;0.00;0.00;
"2020";"166";"0";"CONTRIBUTO REGIONALE - ACCORDO PROGETTO A-UTOPIE (U 3761)";0.00;0.00;0.00;
"2020";"168";"0";"CONTRIBUTO REGIONALE ALLE FAMIGLIE X UTILIZZO ASILO NIDO (U 4885)";5075.01;5075.01;0.00;
"2020";"170";"0";"LR 28/91 CONTRIBUTI NON AUTOSUFFICIENTI ASSISTITI A DOMICI LIO U 5260";200000.00;195000.00;129720.00;
"2020";"180";"0";"TRASFERIMENTI  REGIONALI POLITICHE SOCIALI";0.00;0.00;0.00;
"2020";"181";"0";"CONTRIBUTO  REGIONALE";125075.01;24940.22;19914.57;
"2020";"190";"0";"LR 21 E 22/89 ASSEGNAZIONE FONDI REGIONALI PER L'ASSISTENZA DOMICILIARE (E +180 193) U 5200";23551.60;23551.60;23551.60;
"2020";"191";"0";"RECUPERI SERV. REGIONALE DI TELESOCCORSO (E + 200 ) U 5280";0.00;0.00;0.00;
"2020";"192";"0";"L. 431/98 - ASSEGNAZIONE FONDO SOSTEGNO ACCESSO ABITAZIONI IN LOCAZIONE U4421";2000.00;0.00;0.00;
"2020";"193";"0";"LR N. 11/01 ART 11 TRASFERIMENTI FUNZIONI REG.LI CONFERITE";0.00;0.00;0.00;
"2020";"199";"0";"CONTRIBUTO ANG PER ACCORDO DI SOVVENZIONE - GIOVENTU' IN AZIONE -";0.00;0.00;0.00;
"2020";"2";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";91229.18;0.00;0.00;
"2020";"20";"0";"IMPOSTA COMUNALE PER L'ESERCIZIO DI IMPRESE E DI ARTI E PRO FESSIONI";0.00;0.00;0.00;
"2020";"200";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V.CAP 5280";0.00;0.00;0.00;
"2020";"201";"0";"CONTR. REG. A FAMIGLIE CON ANZIANI/DISABILI NONAUTOS.IN CASA U 5350";1000.00;0.00;0.00;
"2020";"202";"0";"ASSEGNAZIONE FONDI PER INTERVENTI RIQUALIFICAZIONE E RISANAMENTO TERRITORIO";0.00;0.00;0.00;
"2020";"203";"0";"LR 8/95 ASSEGNAZIONE FONDI REGIONALI COMMERCIO AREE PUBBL.";0.00;0.00;0.00;
"2020";"204";"0";"CONTRIBUTI U.E. TURISMO - FIN. CAP. U 3867";0.00;0.00;0.00;
"2020";"205";"0";"LR 10/79 CONTRIBUTO ATER FONDO SOCIALE V. CAP. 5280";0.00;0.00;0.00;
"2020";"206";"0";"PROGETTO HOME CARE PREMIUM";250000.00;212499.00;28270.50;
"2020";"207";"0";"CONTRIBUTO PROVINCIALE MINORI U4880";0.00;0.00;0.00;
"2020";"208";"0";"L.266/2005 - TRASFERIMENTO 5 PER MILLE";4752.16;4752.16;4752.16;
"2020";"210";"0";"PROGETTO GIOVANI IPERATTIVI";0.00;0.00;0.00;
"2020";"220";"0";"DIRITTI ROGITO CONTRATTI CAMPAGNALUPIA U 340/370/790";5294.00;4023.43;4023.43;
"2020";"225";"0";"DIRITTI ROGITO CONTRATTI ALTRI ENTI";0.00;0.00;0.00;
"2020";"240";"0";"PROVENTI PER ACCESSI";0.00;0.00;0.00;
"2020";"260";"0";"PROVENTI PER NOTIFICAZIONI";0.00;0.00;0.00;
"2020";"270";"0";"RECUPERI PER MINORI SPESE";0.00;0.00;0.00;
"2020";"280";"0";"RIMBORSO SPESA DIVERSI SEGRETERIA";600.00;391.50;389.10;
"2020";"281";"0";"RIMBORSI DIVERSI 2000";0.00;0.00;0.00;
"2020";"283";"0";"SPLIT PAYMENT COMMERCIALE";9000.00;6092.58;6092.58;
"2020";"284";"0";"RIMBORSO SPESE DIVERSE SERV. FINANZ.";0.00;499.90;499.90;
"2020";"285";"0";"RIMBORSI SPESE DEL PERSONALE";63092.63;63651.16;32225.78;
"2020";"286";"0";"DL 112/2008 RECUPERI ASSENZE MALATTIA";0.00;0.00;0.00;
"2020";"287";"0";"PROVENTI DA SENTENZE COMMISSIONE TRIBUTARIA";0.00;0.00;0.00;
"2020";"290";"0";"D.L. N.233 DEL 13/03/1992 ART.16-DIRITTI SEGRETERIA UTC";0.00;0.00;0.00;
"2020";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";0.00;0.00;0.00;
"2020";"30";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA'";25000.00;24831.16;24307.50;
"2020";"300";"0";"RIMBORSI SPESA DIVERSI";150.00;160.00;160.00;
"2020";"301";"0";"RIMBORSI UNIONE PER PERSONALE URP";3000.00;3000.00;1560.25;
"2020";"31";"0";"IMPOSTA PUBBLICITA' 2002";0.00;0.00;0.00;
"2020";"310";"0";"DIRITTI DI SEGRETERIA U 1640";1150.00;822.90;788.40;
"2020";"320";"0";"DIRITTI SUGLI ATTI DI STATO CIVILE U 1660";0.00;0.00;0.00;
"2020";"330";"0";"DIRITTI CARTE IDENTITA'";19413.25;17336.45;16031.45;
"2020";"333";"0";"CONTRIBUTI ISTAT PER CENSIMENTO";0.00;0.00;0.00;
"2020";"335";"0";"SERVIZIO SOSTITUTIVO CIVILE PER L'INFORMAGIOVANI U 1705";0.00;0.00;0.00;
"2020";"350";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI DI LEGGI, REGOLAMENTI E ORDINANZE SINDACALI DI POLIZIA AMMINISTRATIVA";2550.00;2745.60;2695.60;
"2020";"360";"0";"PROVENTI DA SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA";102707.06;102707.06;91776.73;
"2020";"361";"0";"AVANZO UNIONE DA PROVENTI INFRAZIONI AL CDS";15879.66;15879.66;6816.98;
"2020";"370";"0";"RECUPERO SPESE TELEFONICHE";0.00;0.00;0.00;
"2020";"380";"0";"RECUPERO CONSUMI DA UTILIZZO PALESTRE SCOLASTICHE";0.00;0.00;0.00;
"2020";"390";"0";"PROVENTI QUOTE MENSA SCOLASTICA - VENDITA BUONI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2020";"40";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DI ENERGIA ELETTRICA 2011";0.00;0.00;0.00;
"2020";"400";"0";"PROVENTI QUOTE MENSA SCOLASTICA - RECUPERO CONSUMI ENERGET. RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2020";"41";"0";"ADDIZIONALE COMUNALE SUI CONSUMI DI ENERGIA ELETTRICA - SALDO 2000";0.00;0.00;0.00;
"2020";"420";"0";"PROVENTI ABBONAMENTI PER TRASPORTO SCOLASTICO RILEVANTE AI FINI IVA";18815.00;18362.91;18362.91;
"2020";"430";"0";"SERVIZIO SOSTITUTIVO CIVILE - BIBLIOTECA U 3340";0.00;0.00;0.00;
"2020";"440";"0";"RIMBORSI SPESA DIVERSI BIBLIOTECA";100.00;84.00;84.00;
"2020";"45";"0";"ADDIZIONALE IRPEF COMUNALE";570432.06;681934.16;676680.90;
"2020";"450";"0";"RIMBORSI ACCESSI INTERNET";0.00;0.00;0.00;
"2020";"455";"0";"QUOTE DI ALTRI PER INTERVENTI ARCHEOLOGICI ( + E 141) U 3590";0.00;0.00;0.00;
"2020";"46";"0";"COMPARTECIPAZIONE I.V.A.";0.00;0.00;0.00;
"2020";"460";"0";"PROVENTI ATTIVITA' CULTURALI";350.00;350.00;350.00;
"2020";"465";"0";"CONTRIBUTI L. 65/87";18678.91;18678.91;18678.91;
"2020";"467";"0";"DEVOLUZIONE PATRIMONIO RESIDUO ASSOCIAZIONE GAL";0.00;0.00;0.00;
"2020";"47";"0";"COMPARTECIPAZIONE IRPEF";0.00;0.00;0.00;
"2020";"470";"0";"ALTRI PROVENTI DI ATTIVITA' CULTURALI RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2020";"475";"0";"D.L. N. 233 DEL 13/03/1992 ART. 16 - DIRITTI DI SEGRETERIA";26000.00;29749.73;29749.73;
"2020";"48";"0";"L. 266/2005 - TRASFERIMENTO 5 PER MILLE";0.00;0.00;0.00;
"2020";"480";"0";"RECUPERI CONTROLLO COMBUSTIONE U 4815";0.00;0.00;0.00;
"2020";"49";"0";"TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2020";"490";"0";"RIMBORSO MUTUI A GARANZIA";0.00;0.00;0.00;
"2020";"491";"0";"CONTRIBUTI L. 65/87";0.00;0.00;0.00;
"2020";"5";"0";"IMU - IMPOSTA MUNICIPALE UNICA";648000.00;713409.23;701124.88;
"2020";"50";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE PERMANENTE";14200.00;13947.71;12450.58;
"2020";"500";"0";"T.I.A.";0.00;0.00;0.00;
"2020";"504";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZIO TUTELA AMBIENTALE U4815";0.00;0.00;0.00;
"2020";"505";"0";"RECUPERO SPESE FUNZIONAMENTO CEOD (IMMOBILE LOVA) U 4850 A 4853";0.00;0.00;0.00;
"2020";"507";"0";"RETTE ASILO NIDO U 4830/4845 RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2020";"51";"0";"TASSA O.S.A.P. PERMANENTE 2004";0.00;0.00;0.00;
"2020";"520";"0";"SERVIZIO SOSTITUTIVO CIVILE - SERVIZI SOCIALI U 5020";0.00;0.00;0.00;
"2020";"525";"0";"INDAGINI STATISTICHE";0.00;0.00;0.00;
"2020";"530";"0";"RECUPERO FITTI DA ASSISTITI U 5220";0.00;0.00;0.00;
"2020";"540";"0";"CONCORSO SERVIZI ASSISTENZA";2538.74;11685.69;11578.25;
"2020";"550";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI U 4960";0.00;0.00;0.00;
"2020";"551";"0";"RECUPERO SPESE MANTENIMENTO E RICOVERO INDIGENTI - VERSAMENTI 2005";0.00;0.00;0.00;
"2020";"566";"0";"PROVENTI MENSA INDIGENTI V.CAP. U 5205";0.00;0.00;0.00;
"2020";"570";"0";"PROVENTI CONCESSIONI CIMITERIALI";34500.00;45477.60;45477.60;
"2020";"575";"0";"PROVENTI ILLUMINAZIONE VOTIVA - IVA";2400.00;2518.96;2518.96;
"2020";"577";"0";"RECUPERO CONSUMI EX SCUOLE DI LOVA";0.00;0.00;0.00;
"2020";"580";"0";"FITTO FABBRICATI - CASERMA CC.CC.";22125.00;22125.02;22125.02;
"2020";"585";"0";"CANONI DI USO EX SC. DI LOVA";0.00;0.00;0.00;
"2020";"590";"0";"FITTO FABBRICATI - CE.CI.";1400.00;245.00;245.00;
"2020";"591";"0";"FITTO FABBRICATI - CE.CI. - VERSAMENTI STAGIONE 2001/2002";0.00;0.00;0.00;
"2020";"595";"0";"FITTO FABBRICATI - MENSA SCOLASTICA RILEVANTE AI FINI IVA";0.00;0.00;0.00;
"2020";"596";"0";"CANONE CONCESSORIO IMPIANTI SPORTIVI E ALTRI";344.25;200.00;200.00;
"2020";"597";"0";"CANONI LOCALI SEDE MUNICIPALE";2125.00;2000.00;2000.00;
"2020";"60";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA";7760.00;11179.14;11179.14;
"2020";"600";"0";"FITTO TERRENI";0.00;0.00;0.00;
"2020";"605";"0";"CONTRIBUTI ECONOMICI DA IMPRESE/PRIVATI";50000.00;50000.00;50000.00;
"2020";"61";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE TEMPORANEA 2004";0.00;0.00;0.00;
"2020";"615";"0";"CANONE SCUOLABUS";0.00;0.00;0.00;
"2020";"616";"0";"CESSIONE BENI MOBILI";0.00;0.00;0.00;
"2020";"620";"0";"INTERESSI ATTIVI GIACENZE FONDO CASSA E C/C P.";400.00;131.16;131.16;
"2020";"630";"0";"DIVIDENDI AZIENDE PARTECIPATE";0.00;0.00;0.00;
"2020";"632";"0";"CONTRIBUTO BANDO AVEPA";0.00;0.00;0.00;
"2020";"633";"0";"RIMB.  ALTRI COMUNI PER RIDUZ. FONDO MOBILITA' EX AGES DL 78/2010";0.00;0.00;0.00;
"2020";"634";"0";"CONTRIBUTO PROVINCIA PER LIBRO MEDOACUS";0.00;0.00;0.00;
"2020";"635";"0";"RECUPERO TRIBUTI - COMPENSAZIONI";0.00;0.00;0.00;
"2020";"636";"0";"RECUPERO SPESA ""GIRAGIOCA"" ALTRI ENTI";0.00;0.00;0.00;
"2020";"640";"0";"INDENNIZZI DI ASSICURAZIONE";4702.05;2115.00;2115.00;
"2020";"645";"0";"CANONE CONCESSIONE SERVIZIO GAS METANO";34408.88;34408.88;34408.88;
"2020";"646";"0";"IVA DA RETE GAS";0.00;0.00;0.00;
"2020";"647";"0";"PROVENTI INCENTIVI FUZIONI TECNICHE";19845.00;0.00;0.00;
"2020";"650";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2020";"652";"0";"PROVENTI INTROITI DIVERSI - PERSONALE";0.00;0.00;0.00;
"2020";"655";"0";"CONTRIBUTO FONDAZIONE RIVIERA - ACCORDO PROGETTO A-UTOPIE (U3761)";0.00;0.00;0.00;
"2020";"657";"0";"RECUPERI PROGETTO GIOVANI";0.00;0.00;0.00;
"2020";"659";"0";"ALIENAZIONE BENI IMMOBILI";274850.00;0.00;0.00;
"2020";"660";"0";"PROVENTI TOMBE DI FAMIGLIA";0.00;0.00;0.00;
"2020";"661";"0";"CONCESS.IN DIRITTO DI PROPRIETA AREE PEEP/PIP";0.00;0.00;0.00;
"2020";"662";"0";"CESSIONE BENI";0.00;0.00;0.00;
"2020";"663";"0";"VENDITA AZIONI/QUOTE SOCIETA' PARTECIPATE";0.00;0.00;0.00;
"2020";"665";"0";"VENDITA RETE GAS METANO";0.00;0.00;0.00;
"2020";"680";"0";"ALIENAZIONE CAMPO SPORTIVO U 5795";0.00;0.00;0.00;
"2020";"690";"0";"CONTRIBUTO REGIONALE IN C/CAPITALE PER L'EDILIZIA SCOLASTICA";0.00;0.00;0.00;
"2020";"70";"0";"TARIFFA IGIENE AMBIENTALE";0.00;0.00;0.00;
"2020";"700";"0";"CONTRIBUTI C/CAPITALE FOTOVOLTAICO";1120.93;1205.29;1205.29;
"2020";"701";"0";"CONTRIBUTO REGIONALE RIQUALIFICAZIONE CENTRO STORICO";12000.00;0.00;0.00;
"2020";"702";"0";"TRASFERIMENTI STATALI C/CAPITALE";70000.00;110000.00;75000.00;
"2020";"703";"0";"CONTRIBUTO C/CAPITALE PER PARCHEGGIO SCAMBIATORE SS 309 LOC LUGO";93624.12;0.00;0.00;
"2020";"704";"0";"CONTRIBUTI ALLE SPESE DI PROGETTAZIONE DEFINITIVA/ESECUTIVA";15000.00;15000.00;15000.00;
"2020";"705";"0";"CONTRIBUTO PER ACQUISTO FOTOTRAPPOLE";1733.60;0.00;0.00;
"2020";"706";"0";"CONTRIBUTO PROVINCIALE PER INTERVENTI IDRAULICI";0.00;0.00;0.00;
"2020";"707";"0";"CONTRIBUTO COMUN. LEADER PLUS PER PONTE LUGO";0.00;0.00;0.00;
"2020";"708";"0";"CONTRIBUTO REGIONALE IN CONTO CAPITALE PISTE CICLABILI (via Stadio - Montessori) + VIA 2 GIUGNO";0.00;0.00;0.00;
"2020";"709";"0";"TRASFERIMENTO DI CAPITALE DALLA REGIONE PER DIFESA RIVE E SISTEMA VALLIVO";0.00;0.00;0.00;
"2020";"710";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE E SANZIONII URBANISTICHE";160427.00;200530.38;200530.38;
"2020";"711";"0";"PROVENTI DA CONDONO EDILIZIO";0.00;0.00;0.00;
"2020";"712";"0";"CONTRIBUTO PER LA MESSA IN SICUREZZA DEL PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2020";"720";"0";"ONERI DI URBANIZZAZIONE PER SANATORIA EDILIZIA";0.00;0.00;0.00;
"2020";"723";"0";"RECUPERO CREDITI DA ENTI CESSATI";0.00;0.00;0.00;
"2020";"725";"0";"RIMBORSO IMPIEGHI FRUT.";0.00;0.00;0.00;
"2020";"726";"0";"RECUPERO DA FINANZIAMENTI ANTICIPATI";0.00;0.00;0.00;
"2020";"730";"0";"ANTICIPAZIONI DI TESORERIA";1097764.89;0.00;0.00;
"2020";"740";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITII E PRESTITI - SCUOLA MATERNA 137.960.000 U 5740";0.00;0.00;0.00;
"2020";"741";"0";"MUTUI PASSIVI DELLA CASAS DEPOSITI E ORESTITI - EDILIZIA CIMITERIALE LOVA 100.800.000 U 5893";0.00;0.00;0.00;
"2020";"742";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CASERMA CC.CC. 162.430.000 U";0.00;0.00;0.00;
"2020";"743";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUIAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2020";"744";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - PISTE CICLA BILI 220 M.NI U 5822";0.00;0.00;0.00;
"2020";"745";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - VIABILITA' 38.420.000 U 5802";0.00;0.00;0.00;
"2020";"746";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - AUTOMEZZO 98.710.000 U 5773";0.00;0.00;0.00;
"2020";"747";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 32.290.000 U 5751";0.00;0.00;0.00;
"2020";"748";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA CIMITERIALE 126.230.000 U 5894 5895";0.00;0.00;0.00;
"2020";"749";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 63.490.000 U 5852";0.00;0.00;0.00;
"2020";"75";"0";"TARES - RIFIUTI";0.00;1449.25;1449.25;
"2020";"750";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - FOGNATURE 37.490.000 U 5851";0.00;0.00;0.00;
"2020";"751";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - CALAMITA' NATURALI";0.00;0.00;0.00;
"2020";"752";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - ADEGUAMENTO SEDE MUNICIPALE";0.00;0.00;0.00;
"2020";"753";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - EDILIZIA SCOLASTICA 170.000.000 U -";0.00;0.00;0.00;
"2020";"754";"0";"MUTUI PASSIVI DELLA CASSA DEPOSITI E PRESTITI - AUTOMEZZO 92.090.000 U 5774";0.00;0.00;0.00;
