"Codice Istat comune (numerico)";"Comune";"0";"01";"02";"03";"04";"05";"06";"07";"08";"09";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44";"45";"46";"47";"48";"49";"50";"51";"52";"53";"54";"55";"56";"57";"58";"59";"60";"61";"62";"63";"64";"65";"66";"67";"68";"69";"70";"71";"72";"73";"74";"75";"76";"77";"78";"79";"80";"81";"82";"83";"84";"85";"86";"87";"88";"89";"90";"91";"92";"93";"94";"95";"96";"97";"98";"99";"Maggiore o uguale 100";
"Carre'";"Carr�";1;3;3;4;1;3;2;4;4;1;2;2;3;3;2;0;3;0;2;3;3;5;4;2;3;3;3;7;1;5;6;2;2;2;6;4;7;4;2;1;1;3;4;5;1;3;2;3;5;1;1;2;3;0;0;2;0;0;2;0;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cartigliano";"Cartigliano";3;5;5;0;2;2;0;2;3;0;2;4;1;0;2;1;5;2;2;3;1;0;3;2;1;3;2;2;2;6;5;3;3;4;6;3;9;3;3;4;1;4;3;5;3;1;2;2;0;2;1;1;2;0;1;3;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cassola";"Cassola";14;15;16;9;13;17;9;7;8;7;12;6;5;8;9;5;10;6;7;13;12;8;10;13;14;15;10;14;18;12;17;16;21;20;27;19;14;22;9;16;14;17;19;12;10;7;10;7;13;11;9;5;10;8;4;1;5;3;4;1;7;3;1;1;1;2;2;1;0;0;1;1;1;1;0;1;2;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Castegnero";"Castegnero";4;8;2;2;3;6;2;0;2;1;0;1;0;1;1;0;0;2;5;2;4;2;4;4;2;3;7;2;2;2;7;3;4;4;5;1;6;0;5;2;3;0;4;3;1;2;3;2;1;2;3;0;1;3;2;1;0;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Castelgomberto";"Castelgomberto";5;6;7;5;6;8;3;6;3;1;6;3;4;6;3;6;6;2;6;7;6;5;5;3;4;16;10;7;6;8;9;6;11;13;11;8;10;9;13;1;7;4;5;5;8;4;3;5;4;2;6;1;1;3;2;3;3;3;0;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Chiampo";"Chiampo";23;23;20;15;18;20;15;11;13;9;13;12;13;8;5;9;14;10;7;7;7;15;10;15;10;17;16;20;17;15;28;21;22;25;29;12;22;21;27;15;17;14;11;11;9;12;14;12;7;10;12;5;8;0;7;7;2;8;4;3;1;6;2;0;3;1;0;0;2;0;1;1;0;4;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Chiuppano";"Chiuppano";3;1;1;1;1;0;1;2;1;0;2;1;1;0;0;0;1;1;0;0;0;4;2;2;2;3;0;1;3;1;3;2;2;1;3;3;0;3;2;1;2;1;1;1;0;1;0;0;1;0;2;5;1;4;0;0;1;2;1;1;1;1;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cismon del Grappa";"Cismon del Grappa";1;0;0;0;2;3;0;1;1;2;0;0;2;0;3;0;0;0;1;1;2;1;1;0;0;0;3;0;0;1;0;1;2;1;0;1;0;1;2;2;3;1;0;1;1;1;0;1;0;0;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cogollo del Cengio";"Cogollo del Cengio";1;1;2;1;3;0;0;3;0;2;3;3;1;1;0;3;5;0;0;1;2;1;3;1;2;3;2;1;2;3;4;0;6;2;2;9;5;4;0;2;2;2;1;1;4;0;2;0;4;0;1;0;2;1;1;1;0;0;1;0;0;3;0;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Conco";"Conco";0;1;2;0;0;0;1;0;1;1;0;0;2;1;0;1;0;1;0;0;0;2;0;0;1;1;0;1;1;0;1;0;0;0;2;1;1;2;2;2;2;1;1;2;0;2;0;0;2;1;1;2;1;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Cornedo Vicentino";"Cornedo Vicentino";7;18;13;15;11;15;15;13;5;8;5;3;5;8;9;11;7;5;9;10;9;8;13;12;13;9;10;13;10;17;16;14;8;9;14;21;16;23;14;13;17;13;19;10;9;11;7;9;6;8;5;6;2;2;5;8;2;3;3;2;1;1;2;1;1;0;0;0;0;0;2;3;4;0;2;1;0;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Costabissara";"Costabissara";5;3;1;10;4;3;7;2;2;1;1;2;3;2;0;3;6;1;2;4;4;5;5;4;9;3;5;4;9;6;9;9;8;5;9;8;8;8;6;2;5;5;6;7;6;2;7;3;3;3;4;5;2;3;2;1;3;1;1;3;2;1;1;3;0;0;2;0;3;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Creazzo";"Creazzo";7;7;13;7;7;10;11;8;12;9;14;9;6;10;6;10;8;7;6;13;6;7;8;10;12;11;16;14;11;18;7;9;10;23;17;20;20;16;19;13;17;16;13;12;14;7;7;9;7;10;9;7;8;8;6;3;2;0;6;3;3;2;0;2;1;2;0;0;1;2;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Crespadoro";"Crespadoro";4;3;3;1;1;3;1;2;2;4;2;1;1;3;0;0;2;0;3;1;4;0;4;2;4;3;3;2;1;4;5;0;5;1;2;2;1;3;2;4;2;2;1;0;1;1;1;2;0;0;2;0;0;0;0;2;0;0;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Dueville";"Dueville";12;5;14;13;12;12;16;8;6;9;9;10;4;2;3;5;4;11;4;5;4;9;5;7;9;14;9;18;18;11;12;17;19;14;13;10;13;9;12;8;16;17;10;7;14;8;7;10;14;6;5;5;5;3;0;0;5;3;4;4;2;5;3;2;3;0;0;0;2;1;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Enego";"Enego";2;1;1;0;0;0;1;3;1;1;0;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;2;0;2;1;3;2;2;0;0;0;2;0;2;2;0;0;1;1;0;1;0;1;1;0;1;1;0;0;0;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Fara Vicentino";"Fara Vicentino";1;1;3;0;0;1;4;0;1;0;4;0;0;1;0;2;0;1;3;1;1;1;1;2;2;5;1;1;1;3;3;3;4;3;1;2;3;1;1;4;7;4;2;3;2;2;4;1;2;1;1;1;1;2;0;2;0;0;0;0;0;1;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Foza";"Foza";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Gallio";"Gallio";0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;1;1;0;1;2;2;1;0;3;2;1;0;1;1;0;3;2;0;1;0;2;1;0;0;1;2;1;1;1;1;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Gambellara";"Gambellara";6;4;10;4;7;5;8;6;7;6;3;5;5;3;1;2;2;6;5;5;4;1;5;7;7;7;7;4;12;7;10;6;12;8;5;3;6;3;11;2;10;9;2;1;2;5;4;1;4;2;1;2;2;0;4;0;1;2;0;2;2;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Gambugliano";"Gambugliano";0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Grancona";"Grancona";1;2;2;1;2;2;0;0;1;0;0;0;2;0;1;0;0;3;0;1;0;1;2;0;0;2;1;4;2;2;0;1;2;0;1;2;1;1;2;0;2;2;2;2;2;1;1;3;1;0;1;1;1;1;0;0;0;1;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Grisignano di Zocco";"Grisignano di Zocco";5;7;4;6;7;4;2;6;5;2;5;3;3;0;3;3;2;3;1;2;3;5;2;5;2;14;5;7;4;7;10;7;5;7;7;8;9;2;5;5;5;5;4;10;3;1;2;4;2;3;3;1;0;0;4;1;2;0;3;2;1;1;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Grumolo delle Abbadesse";"Grumolo delle Abbadesse";1;7;5;8;2;4;0;1;1;2;3;5;2;5;3;2;4;2;3;1;4;4;5;4;6;3;4;6;5;3;6;6;7;9;7;9;3;3;4;9;2;1;5;2;5;1;3;3;1;3;0;1;5;4;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Isola Vicentina";"Isola Vicentina";6;4;9;6;4;1;4;8;4;5;0;5;1;3;7;1;4;2;2;3;5;2;7;5;8;7;4;6;11;9;4;8;14;10;6;12;8;13;7;4;5;5;5;9;7;3;7;3;4;1;1;5;1;3;2;3;0;3;1;0;3;1;1;0;0;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
"Laghi";"Laghi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Lastebasse";"Lastebasse";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Longare";"Longare";3;2;4;4;1;6;3;1;1;2;2;1;2;2;1;2;2;3;0;1;2;3;1;3;2;3;5;3;10;5;4;5;3;5;6;4;4;8;5;1;4;6;5;0;1;2;3;1;1;2;1;3;6;3;0;0;3;2;1;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Lonigo";"Lonigo";41;40;39;37;41;45;30;21;21;17;21;16;16;19;16;10;9;16;20;12;17;18;26;30;42;39;43;41;46;51;43;54;45;43;39;29;31;33;35;21;33;18;29;22;25;17;11;12;16;17;16;18;14;7;14;11;5;5;10;7;4;5;6;2;1;6;3;1;1;0;0;2;0;0;3;0;0;0;1;2;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
"Lugo di Vicenza";"Lugo di Vicenza";5;5;3;2;2;3;1;4;5;3;4;1;2;3;2;3;1;1;0;0;0;3;3;0;3;0;6;3;4;2;2;2;7;8;6;6;3;6;2;3;1;4;3;3;1;5;4;1;3;1;2;2;3;1;2;2;0;0;0;2;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Lusiana";"Lusiana";3;2;0;4;0;0;3;0;2;0;1;1;1;0;1;0;0;0;1;0;1;1;0;0;2;2;0;2;3;1;0;2;1;4;3;4;1;0;2;4;3;1;1;2;2;2;0;2;2;0;3;1;0;3;0;1;0;0;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Malo";"Malo";17;13;20;12;8;14;11;15;8;8;5;6;4;7;5;11;11;7;13;7;12;17;13;17;9;14;23;20;9;21;22;23;18;24;16;21;18;11;27;23;17;5;14;13;8;10;16;6;8;9;8;3;8;9;2;3;2;2;3;0;2;1;2;0;1;1;2;0;1;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Marano Vicentino";"Marano Vicentino";7;8;15;11;6;8;7;4;5;2;2;3;2;5;2;2;4;0;3;2;3;4;8;12;3;10;7;10;12;14;11;10;8;9;11;8;9;9;7;5;5;6;5;8;6;5;3;2;3;5;3;6;4;6;4;3;2;4;4;7;1;1;2;5;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Marostica";"Marostica";8;8;6;5;7;7;6;4;4;5;4;4;3;4;1;4;3;6;6;2;6;9;6;3;9;10;9;13;9;13;8;6;9;13;14;7;11;10;15;5;13;6;12;13;12;10;8;10;15;4;16;6;5;7;7;6;3;8;2;7;6;4;6;0;1;2;1;1;0;2;0;1;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Mason Vicentino";"Mason Vicentino";1;0;1;1;1;2;2;1;2;3;3;0;2;1;1;1;2;1;2;1;1;2;1;0;1;1;0;2;2;2;4;6;1;0;4;1;1;3;4;0;1;3;3;4;0;3;2;0;3;1;2;2;0;3;0;3;0;0;2;1;1;0;2;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Molvena";"Molvena";1;1;1;0;0;1;1;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;1;2;2;2;1;3;0;3;1;2;1;1;0;3;1;2;2;0;1;2;2;0;0;1;1;1;1;2;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montebello Vicentino";"Montebello Vicentino";11;22;13;7;11;6;7;5;6;8;4;4;2;3;4;6;1;4;7;6;8;5;9;9;11;16;15;8;13;11;10;14;13;12;12;13;12;9;15;3;5;8;6;8;7;8;7;6;4;4;7;5;1;1;3;4;5;2;2;1;3;2;0;1;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montecchio Maggiore";"Montecchio Maggiore";54;41;60;55;54;27;39;23;32;27;21;19;24;13;16;15;12;13;19;24;15;24;28;38;39;53;50;54;51;53;60;54;64;61;49;44;38;42;37;36;47;32;30;37;19;33;32;16;18;20;16;9;17;14;16;10;6;9;5;9;8;3;6;4;2;3;2;1;2;2;3;0;0;2;2;0;0;2;2;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montecchio Precalcino";"Montecchio Precalcino";0;0;2;2;4;0;3;2;2;2;1;1;2;2;2;1;0;1;2;0;2;0;2;1;0;2;7;4;6;2;8;6;2;4;5;7;3;2;2;1;2;0;1;4;1;3;0;2;5;0;0;2;1;1;1;1;1;2;0;0;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Monte di Malo";"Monte di Malo";0;0;0;1;1;0;0;0;1;0;1;0;1;2;3;1;2;0;1;1;1;2;1;1;2;1;0;2;0;1;0;1;1;1;2;2;3;0;3;2;0;3;3;1;0;1;1;1;0;0;1;0;0;2;1;0;0;2;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montegalda";"Montegalda";1;5;3;3;6;3;1;1;1;1;2;1;3;2;1;4;2;2;1;3;5;4;3;5;4;2;8;6;8;1;1;9;5;4;1;9;4;6;4;5;3;0;4;6;1;5;2;3;2;0;2;2;2;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montegaldella";"Montegaldella";2;4;2;1;2;3;2;1;1;1;0;0;0;0;1;0;0;1;0;0;0;2;6;1;1;2;0;3;1;1;4;0;1;2;2;0;1;0;1;2;1;2;1;0;1;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Monteviale";"Monteviale";0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;2;0;0;0;0;3;2;1;2;0;1;0;2;1;2;2;0;1;1;1;2;0;0;0;1;1;2;0;0;1;2;1;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Monticello Conte Otto";"Monticello Conte Otto";2;2;7;5;4;3;2;4;7;9;4;6;4;6;2;2;3;2;3;1;5;4;5;2;3;7;7;11;7;8;3;11;13;10;7;12;4;12;4;9;5;5;10;5;6;7;6;5;4;5;2;2;5;5;5;5;7;2;4;0;0;3;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Montorso Vicentino";"Montorso Vicentino";6;6;4;4;3;4;5;7;4;3;5;4;2;1;2;1;1;1;2;0;5;2;3;5;6;5;5;2;4;6;8;6;4;6;5;9;4;4;8;3;3;1;4;3;3;2;1;3;1;3;1;3;2;4;2;1;1;3;0;2;1;0;0;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Mossano";"Mossano";1;0;2;1;0;2;2;2;1;2;3;2;1;2;1;0;1;2;1;0;0;1;1;0;0;2;2;0;1;5;1;3;2;0;3;3;2;1;4;4;1;1;2;2;3;3;3;1;0;1;2;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Mussolente";"Mussolente";5;2;4;6;7;4;5;3;6;5;2;5;2;6;1;5;4;2;5;5;4;2;2;6;8;7;9;5;3;6;10;6;6;8;9;3;10;3;12;9;5;7;8;7;6;3;1;2;1;1;3;1;2;4;1;1;0;2;1;2;0;1;0;0;0;2;1;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Nanto";"Nanto";3;0;4;3;5;0;2;3;2;2;2;3;0;0;0;0;3;2;3;0;1;1;4;2;2;4;1;7;3;2;2;4;4;1;3;4;4;2;1;1;2;4;4;3;2;3;3;3;4;2;0;1;3;0;1;1;1;1;1;0;0;0;0;1;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Nogarole Vicentino";"Nogarole Vicentino";0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Nove";"Nove";5;3;5;4;6;1;3;3;0;2;2;2;2;4;3;1;1;2;4;0;3;5;7;3;7;3;5;0;2;6;4;5;4;4;7;5;6;5;9;2;1;5;2;3;2;1;2;2;2;3;2;4;2;1;2;1;0;1;1;0;1;3;1;0;0;0;1;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Noventa Vicentina";"Noventa Vicentina";13;9;13;8;7;6;11;10;3;9;9;5;6;10;6;4;4;6;3;8;7;15;9;10;7;8;9;14;15;10;12;18;16;13;14;8;11;6;9;11;8;11;7;8;5;12;11;6;5;3;8;6;5;4;6;1;6;3;2;4;2;0;0;1;0;1;1;2;1;0;1;0;0;0;2;2;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Orgiano";"Orgiano";3;4;2;2;1;3;1;2;1;1;0;2;1;0;2;1;1;1;2;1;3;2;2;2;5;2;2;3;5;3;6;3;4;5;1;3;4;3;5;0;5;4;0;1;1;0;1;2;1;1;1;2;0;0;2;3;1;1;1;0;1;0;1;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Pedemonte";"Pedemonte";0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Pianezze";"Pianezze";0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;1;1;0;0;1;0;1;1;0;0;1;1;1;0;0;1;1;1;2;2;0;1;1;0;2;1;0;0;0;3;3;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Piovene Rocchette";"Piovene Rocchette";12;12;8;11;7;8;9;5;8;6;6;6;2;7;8;5;4;6;7;12;3;17;7;16;13;8;12;11;8;7;21;13;8;12;12;14;11;14;10;10;9;11;14;11;10;7;8;12;10;0;5;5;5;1;4;1;4;3;4;1;2;2;1;1;1;2;1;1;1;4;2;1;1;1;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Poiana Maggiore";"Poiana Maggiore";4;6;4;2;5;5;3;4;6;2;6;1;1;1;5;1;3;0;3;0;1;3;4;3;1;2;3;5;11;9;7;10;6;3;5;4;3;3;3;1;2;4;4;2;3;5;2;5;3;2;0;2;3;3;1;0;1;1;2;0;0;3;1;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Posina";"Posina";0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;2;0;1;0;1;1;0;0;0;0;1;1;2;1;2;1;1;0;2;1;0;2;3;1;0;0;0;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Pove del Grappa";"Pove del Grappa";0;2;0;1;1;0;1;0;3;0;2;0;1;0;1;0;0;0;1;1;2;1;1;0;0;1;0;2;2;1;2;2;0;1;2;4;1;1;2;1;2;0;2;3;1;0;0;3;1;2;0;0;0;0;0;0;0;0;0;2;2;1;1;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Pozzoleone";"Pozzoleone";5;3;2;2;4;5;1;3;0;2;2;0;0;2;1;1;0;0;0;0;1;4;1;2;1;4;6;3;4;6;1;7;3;6;1;5;3;5;2;1;2;1;4;0;3;1;1;2;1;0;1;1;1;1;0;0;2;0;1;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Quinto Vicentino";"Quinto Vicentino";1;9;3;2;3;2;3;4;5;4;1;4;0;2;1;2;3;1;1;5;4;1;6;1;5;8;3;4;6;5;6;8;5;10;9;2;7;4;6;6;5;3;2;2;3;3;4;0;3;2;4;0;2;3;2;2;1;2;0;1;1;0;1;0;2;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Recoaro Terme";"Recoaro Terme";4;4;2;0;1;0;1;1;3;0;2;1;0;1;4;0;2;2;0;1;0;1;0;2;1;3;0;2;1;0;4;9;2;1;8;2;2;6;0;4;9;2;3;2;4;5;2;2;1;1;0;3;4;7;2;0;3;2;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Roana";"Roana";3;0;1;2;4;0;0;0;0;0;1;1;1;1;1;0;0;2;4;2;4;4;1;2;5;2;2;3;7;3;3;5;5;2;4;1;3;0;3;3;3;3;1;2;1;1;0;1;1;3;3;1;2;2;4;0;0;2;2;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
