"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;180.00;120.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;2208.00;
"2021";"12";"ACCERTAMENTO DI CONFORMITA`";3.00;600.00;600.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2021";"12";"COMPATIBILITA' PAESAGGISTICA";4.00;0.00;0.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;720.00;720.00;
"2021";"12";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";2.00;200.00;200.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;60.00;60.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";9.00;0.00;756.00;
"2021";"2";"ACCERTAMENTO DI CONFORMITA`";10.00;4804.00;5204.00;
"2021";"2";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA";6.00;150.00;60.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2021";"2";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2021";"2";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";22.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;600.00;
"2021";"3";"ACCERTAMENTO DI CONFORMITA`";4.00;1948.00;1948.00;
"2021";"3";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE PAESAGGISTICA";3.00;60.00;60.00;
"2021";"3";"COMPATIBILITA' PAESAGGISTICA";5.00;120.00;120.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;240.00;180.00;
"2021";"3";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;240.00;240.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;3636.00;2604.00;
"2021";"4";"ACCERTAMENTO DI CONFORMITA`";9.00;3896.00;3896.00;
"2021";"4";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2021";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";6.00;0.00;0.00;
"2021";"4";"COMPATIBILITA' PAESAGGISTICA";2.00;120.00;120.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;300.00;300.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2021";"4";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2021";"4";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;2804.00;2804.00;
"2021";"5";"ACCERTAMENTO DI CONFORMITA`";9.00;3064.00;2548.00;
"2021";"5";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2021";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;60.00;60.00;
"2021";"5";"COMPATIBILITA' PAESAGGISTICA";4.00;60.00;60.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;360.00;360.00;
"2021";"5";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;1276.00;1156.00;
"2021";"6";"ACCERTAMENTO DI CONFORMITA`";10.00;0.00;1632.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";7.00;0.00;0.00;
"2021";"6";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;540.00;540.00;
"2021";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"6";"NULLA OSTA";1.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;60.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;600.00;600.00;
"2021";"7";"ACCERTAMENTO DI CONFORMITA`";7.00;0.00;1116.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA";2.00;120.00;120.00;
"2021";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";12.00;0.00;120.00;
"2021";"7";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;600.00;600.00;
"2021";"7";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2021";"7";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;420.00;360.00;
"2021";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;300.00;180.00;
"2021";"8";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2021";"9";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;480.00;480.00;
"2021";"9";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;60.00;60.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;1728.00;1728.00;
"2022";"1";"ABUSO";1.00;0.00;0.00;
"2022";"1";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2022";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;240.00;240.00;
"2022";"1";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"1";"PERMESSO DI COSTRUIRE";10.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;240.00;240.00;
"2022";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;480.00;480.00;
"2022";"10";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;300.00;240.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;480.00;
"2022";"11";"ACCERTAMENTO DI CONFORMITA`";15.00;0.00;0.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";6.00;0.00;0.00;
"2022";"11";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2022";"11";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;2880.00;2580.00;
"2022";"11";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;120.00;120.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";12.00;1452.00;1452.00;
"2022";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2022";"12";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;300.00;300.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2022";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;900.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;540.00;540.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;300.00;300.00;
"2022";"2";"ACCERTAMENTO DI CONFORMITA`";1.00;200.00;200.00;
"2022";"2";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2022";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2022";"2";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;420.00;420.00;
"2022";"2";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2022";"2";"PERMESSO DI COSTRUIRE";2.00;400.00;400.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;240.00;240.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;1392.00;
"2022";"3";"ABUSO";1.00;0.00;0.00;
"2022";"3";"ACCERTAMENTO DI CONFORMITA`";6.00;2148.00;1948.00;
"2022";"3";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;60.00;60.00;
"2022";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2022";"3";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;840.00;840.00;
"2022";"3";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";2.00;0.00;0.00;
"2022";"3";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2022";"3";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"3";"PERMESSO DI COSTRUIRE CONVENZIONATO";1.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;420.00;420.00;
"2022";"4";"ACCERTAMENTO DI CONFORMITA`";1.00;200.00;200.00;
"2022";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2022";"4";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";28.00;1920.00;1560.00;
"2022";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2022";"4";"PERMESSO DI COSTRUIRE";3.00;300.00;300.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;300.00;300.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;1512.00;1452.00;
"2022";"5";"AUTORIZZAZIONE IDROGEOLOGICA";1.00;0.00;0.00;
"2022";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2022";"5";"COMPATIBILITA' PAESAGGISTICA";1.00;0.00;0.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;720.00;720.00;
"2022";"5";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2022";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;180.00;180.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";25.00;3264.00;3264.00;
"2022";"6";"ACCERTAMENTO DI CONFORMITA`";2.00;1232.00;1232.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA";3.00;180.00;0.00;
"2022";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";6.00;0.00;0.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;1140.00;960.00;
"2022";"6";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2022";"6";"PERMESSO DI COSTRUIRE";1.00;100.00;100.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;360.00;360.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;1392.00;1392.00;
"2022";"7";"ACCERTAMENTO DI CONFORMITA`";3.00;1432.00;1432.00;
"2022";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";11.00;0.00;0.00;
"2022";"7";"COMPATIBILITA' PAESAGGISTICA";4.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE GENERICA";1.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;480.00;480.00;
"2022";"7";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2022";"7";"PERMESSO DI COSTRUIRE";1.00;200.00;200.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;240.00;240.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;420.00;240.00;
"2022";"8";"ACCERTAMENTO DI CONFORMITA`";1.00;200.00;200.00;
"2022";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2022";"8";"COMPATIBILITA' PAESAGGISTICA";4.00;0.00;0.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;240.00;240.00;
"2022";"8";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;1572.00;1572.00;
"2022";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2022";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2022";"9";"CILA SUPERBONUS 110";2.00;120.00;120.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";20.00;1200.00;1080.00;
"2022";"9";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2022";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;240.00;240.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;936.00;936.00;
"2023";"1";"ACCERTAMENTO DI CONFORMITA`";1.00;200.00;200.00;
"2023";"1";"AUTORIZZAZIONE";3.00;192.00;192.00;
"2023";"1";"AUTORIZZAZIONE PAESAGGISTICA";2.00;180.00;0.00;
"2023";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2023";"1";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;120.00;60.00;
"2023";"1";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2023";"1";"PERMESSO DI COSTRUIRE";2.00;600.00;600.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;420.00;420.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";15.00;0.00;5455.00;
"2023";"2";"ACCERTAMENTO DI CONFORMITA`";2.00;400.00;400.00;
"2023";"2";"AUTORIZZAZIONE";2.00;60.00;60.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA";3.00;180.00;0.00;
"2023";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";13.00;0.00;0.00;
"2023";"2";"COMPATIBILITA' PAESAGGISTICA";3.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;600.00;600.00;
"2023";"2";"PERMESSO DI COSTRUIRE";12.00;0.00;800.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;420.00;420.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;600.00;600.00;
"2023";"3";"ACCERTAMENTO DI CONFORMITA`";2.00;716.00;716.00;
"2023";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";9.00;0.00;0.00;
"2023";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;840.00;840.00;
"2023";"3";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2023";"3";"PERMESSO DI COSTRUIRE";1.00;100.00;100.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;0.00;
"2023";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;660.00;660.00;
"2023";"4";"AUTORIZZAZIONE PAESAGGISTICA";6.00;180.00;0.00;
"2023";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;240.00;240.00;
"2023";"4";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2023";"4";"PERMESSO DI COSTRUIRE";3.00;300.00;300.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;600.00;600.00;
"2023";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";6.00;816.00;816.00;
"2023";"5";"ACCERTAMENTO DI CONFORMITA`";1.00;200.00;200.00;
"2023";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;25.00;0.00;
"2023";"5";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";5.00;0.00;0.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;1240.00;1240.00;
"2023";"5";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2023";"5";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2023";"5";"PERMESSO DI COSTRUIRE";3.00;400.00;400.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;120.00;120.00;
"2023";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";17.00;0.00;0.00;
"2023";"6";"AUTORIZZAZIONE PAESAGGISTICA";1.00;90.00;0.00;
"2023";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;60.00;60.00;
"2023";"6";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2023";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;60.00;60.00;
