"Categoria RSU";"Indirizzo";"Metri totali";"Metri tassati";"Inizio utenza";"Fine utenza";"stagionale";"Cod. Ronchi";"Cat. Ronchi";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"332";"332";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"346";"346";"2010-08-05";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"362";"362";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"379";"379";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"79";"79";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"80";"80";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"80";"80";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"87";"87";"2009-09-25";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"87";"87";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"91";"91";"2007-07-26";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARTIRI D.LIBERTA'";"96";"96";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"110";"110";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"116";"116";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"116";"116";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"116";"116";"2013-08-13";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"118";"118";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"120";"120";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"124";"124";"2010-05-20";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"130";"130";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"138";"138";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"146";"146";"2013-04-09";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"156";"156";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"159";"159";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"161";"161";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"164";"164";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"164";"164";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"169";"169";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"177";"177";"2008-09-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"177";"177";"2013-03-18";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"178";"178";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"180";"180";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"195";"195";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"202";"202";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"205";"205";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"214";"214";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"23";"23";"2007-10-18";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"231";"231";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"243";"243";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"246";"246";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"249";"249";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"264";"264";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"276";"276";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"315";"315";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"333";"333";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"64";"64";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"70";"70";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"71";"71";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"72";"72";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"84";"84";"2009-03-26";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"88";"88";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"93";"93";"2010-04-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"93";"93";"2011-06-07";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"93";"93";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"96";"96";"2012-12-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"97";"97";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MARZARI";"97";"97";"2013-03-18";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"100";"100";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"101";"101";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"101";"101";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"102";"102";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"103";"103";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"106";"106";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"109";"109";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"109";"109";"2013-05-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"110";"110";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"115";"115";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"117";"117";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"118";"118";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"123";"123";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"123";"123";"2007-08-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"124";"124";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"126";"126";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"126";"126";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"128";"128";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"128";"128";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"129";"129";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"129";"129";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"129";"129";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"132";"132";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"137";"137";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"137";"137";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"137";"137";"2011-02-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"141";"141";"2009-04-20";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"141";"141";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"142";"142";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"143";"143";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"148";"148";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"156";"156";"2011-04-28";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"157";"157";"2008-09-16";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"157";"157";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"16";"16";"2013-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"171";"171";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"183";"183";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"185";"185";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"185";"185";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"186";"186";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"190";"190";"2007-08-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"193";"193";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"194";"194";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"194";"194";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"199";"199";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"20";"20";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"203";"203";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"203";"203";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"204";"204";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"206";"206";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"208";"208";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"208";"208";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"209";"209";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"214";"214";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"214";"214";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"216";"216";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"217";"217";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"218";"218";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"225";"225";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"229";"229";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"234";"234";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"234";"234";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"244";"244";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"26";"26";"2013-03-19";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"274";"274";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"278";"278";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"282";"282";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"282";"282";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"324";"324";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"39";"39";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"399";"399";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"46";"46";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"50";"50";"2012-10-29";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"55";"55";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"58";"58";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"59";"59";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"63";"63";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"67";"67";"2013-05-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"68";"68";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"68";"68";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"71";"71";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"72";"72";"2007-06-22";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"75";"75";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"75";"75";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"76";"76";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"77";"77";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"81";"81";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"86";"86";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"89";"89";"2012-07-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"95";"95";"2006-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA MURELLO";"97";"97";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"102";"102";"2010-11-10";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"110";"110";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"134";"134";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"134";"134";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"138";"138";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"140";"140";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"150";"150";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"212";"212";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"252";"252";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"307";"307";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"373";"373";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"48";"48";"2012-12-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"51";"51";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"51";"51";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"54";"54";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"55";"55";"2011-08-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"59";"59";"2011-06-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"65";"65";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"74";"74";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"88";"88";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"88";"88";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"90";"90";"2011-04-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"90";"90";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"92";"92";"2011-03-09";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"93";"93";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"94";"94";"2013-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"95";"95";"2011-08-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"95";"95";"2013-02-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"96";"96";"2009-03-12";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"96";"96";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"96";"96";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"97";"97";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"98";"98";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA OGNIBENE DEI BONISOLO";"98";"98";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"124";"124";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"156";"156";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"165";"165";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"168";"168";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"175";"175";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"176";"176";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"375";"375";"2013-03-04";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA PADANE";"380";"380";"2013-03-05";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"100";"100";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"100";"100";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"100";"100";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"100";"100";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"101";"101";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"102";"102";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"103";"103";"2010-12-30";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"103";"103";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"103";"103";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"104";"104";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"105";"105";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"105";"105";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"106";"106";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"106";"106";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"106";"106";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"106";"106";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"107";"107";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"108";"108";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"109";"109";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"110";"110";"2011-05-17";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"112";"112";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"117";"117";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"118";"118";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"118";"118";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"119";"119";"2013-02-10";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"120";"120";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"120";"120";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"121";"121";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"123";"123";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"127";"127";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"130";"130";"2010-11-03";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"131";"131";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"134";"134";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"145";"145";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"145";"145";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"146";"146";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"147";"147";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"147";"147";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"151";"151";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"153";"153";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"154";"154";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"155";"155";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"157";"157";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"160";"160";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"163";"163";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"163";"163";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"167";"167";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"169";"169";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"169";"169";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"171";"171";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"176";"176";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"178";"178";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"178";"178";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"18";"18";"2009-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"181";"181";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"184";"184";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"187";"187";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"195";"195";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"198";"198";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"204";"204";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"230";"230";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"231";"231";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"239";"239";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"250";"250";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"262";"262";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"265";"265";"2005-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"275";"275";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"282";"282";"2012-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"30";"30";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"415";"415";"2008-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"44";"44";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"44";"44";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"44";"44";"2012-05-08";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"44";"44";"2013-02-01";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"46";"46";"2011-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"48";"48";"2008-02-06";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"49";"49";"2010-12-31";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"58";"58";"2011-06-10";"";"false";"";"Abitazioni private";
"Abitazioni private";"VIA POZZATI";"58";"58";"2011-08-25";"";"false";"";"Abitazioni private";
