"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;1140.00;1080.00;
"2020";"11";"COMUNICAZIONI ENTI / GESTORI";3.00;0.00;0.00;
"2020";"11";"DENUNCIA SISMICA";1.00;0.00;0.00;
"2020";"11";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2020";"11";"PERMESSO DI COSTRUIRE";37.00;0.00;0.00;
"2020";"11";"SCIA ALTERNATIVA AL P. DI C.";3.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";22.00;1696.00;1696.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";39.00;0.00;0.00;
"2020";"12";"ACCESSO AGLI ATTI";30.00;1780.00;1560.00;
"2020";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE";4.00;240.00;240.00;
"2020";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";13.00;555.00;555.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";23.00;1380.00;1380.00;
"2020";"12";"COMUNICAZIONI ENTI / GESTORI";7.00;0.00;0.00;
"2020";"12";"DENUNCIA SISMICA";6.00;0.00;0.00;
"2020";"12";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";47.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";14.00;1028.00;1028.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";51.00;0.00;0.00;
"2020";"12";"STRUMENTO URBANISTICO";1.00;150.00;0.00;
"2020";"12";"VIGILI DEL FUOCO";3.00;0.00;0.00;
"2020";"2";"ACCESSO AGLI ATTI";16.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2020";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;820.00;820.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;1540.00;1540.00;
"2020";"2";"COMUNICAZIONI ENTI / GESTORI";4.00;0.00;0.00;
"2020";"2";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"2";"DENUNCIA SISMICA";8.00;412.00;412.00;
"2020";"2";"PERMESSO DI COSTRUIRE";37.00;0.00;0.00;
"2020";"2";"SCIA ALTERNATIVA AL P. DI C.";15.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;300.00;300.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;4928.00;4928.00;
"2020";"2";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2020";"3";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2020";"3";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2020";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";4.00;160.00;160.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;300.00;240.00;
"2020";"3";"COMUNICAZIONI ENTI / GESTORI";2.00;0.00;0.00;
"2020";"3";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2020";"3";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2020";"3";"SCIA ALTERNATIVA AL P. DI C.";9.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;360.00;360.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2020";"3";"VIGILI DEL FUOCO";5.00;0.00;0.00;
"2020";"4";"ABUSO EDILIZIO";2.00;1000.00;1000.00;
"2020";"4";"ACCESSO AGLI ATTI";5.00;250.00;250.00;
"2020";"4";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2020";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";5.00;200.00;200.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;420.00;360.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2020";"4";"COMUNICAZIONI ENTI / GESTORI";7.00;0.00;0.00;
"2020";"4";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2020";"4";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2020";"4";"PERMESSO DI COSTRUIRE";3.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;360.00;360.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";23.00;0.00;0.00;
"2020";"4";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2020";"5";"ACCESSO AGLI ATTI";16.00;1240.00;1130.00;
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2020";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";1.00;40.00;40.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;960.00;960.00;
"2020";"5";"COMUNICAZIONI ENTI / GESTORI";1.00;0.00;0.00;
"2020";"5";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2020";"5";"PERMESSO DI COSTRUIRE";11.00;0.00;0.00;
"2020";"5";"SCIA ALTERNATIVA AL P. DI C.";11.00;0.00;0.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;420.00;420.00;
"2020";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2020";"5";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2020";"6";"ACCESSO AGLI ATTI";16.00;2120.00;1520.00;
"2020";"6";"AUTORIZZAZIONE";3.00;180.00;180.00;
"2020";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";8.00;365.00;365.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";15.00;900.00;900.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI (CIL)";2.00;0.00;0.00;
"2020";"6";"COMUNICAZIONI ENTI / GESTORI";4.00;0.00;0.00;
"2020";"6";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2020";"6";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2020";"6";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";2.00;300.00;300.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;420.00;420.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";19.00;0.00;0.00;
"2020";"6";"VIGILI DEL FUOCO";1.00;0.00;0.00;
"2020";"7";"ACCESSO AGLI ATTI";21.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2020";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;640.00;640.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";19.00;2080.00;2080.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2020";"7";"COMUNICAZIONI ENTI / GESTORI";6.00;0.00;0.00;
"2020";"7";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2020";"7";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";17.00;0.00;0.00;
"2020";"7";"SCIA ALTERNATIVA AL P. DI C.";10.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;780.00;780.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";32.00;0.00;0.00;
"2020";"7";"VIGILI DEL FUOCO";1.00;0.00;0.00;
"2020";"8";"ACCESSO AGLI ATTI";18.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2020";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";9.00;405.00;365.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";12.00;720.00;720.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2020";"8";"COMUNICAZIONI ENTI / GESTORI";2.00;0.00;0.00;
"2020";"8";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2020";"8";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"8";"SCIA ALTERNATIVA AL P. DI C.";6.00;0.00;0.00;
"2020";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";38.00;0.00;0.00;
"2020";"9";"ABUSO EDILIZIO";4.00;0.00;0.00;
"2020";"9";"ACCESSO AGLI ATTI";30.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE";4.00;240.00;120.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2020";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";16.00;660.00;660.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";23.00;3200.00;3140.00;
"2020";"9";"COMUNICAZIONI ENTI / GESTORI";1.00;0.00;0.00;
"2020";"9";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2020";"9";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2020";"9";"PERMESSO DI COSTRUIRE";23.00;0.00;0.00;
"2020";"9";"SCIA ALTERNATIVA AL P. DI C.";10.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";17.00;780.00;900.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";20.00;0.00;1920.00;
"2020";"9";"VIGILI DEL FUOCO";1.00;0.00;0.00;
"2021";"1";"ACCESSO AGLI ATTI";35.00;2520.00;2000.00;
"2021";"1";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2021";"1";"AUTORIZZAZIONE PAESAGGISTICA";9.00;660.00;500.00;
"2021";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";16.00;730.00;660.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;1780.00;1780.00;
"2021";"1";"COMUNICAZIONI ENTI / GESTORI";4.00;0.00;0.00;
"2021";"1";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"1";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2021";"1";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";41.00;0.00;0.00;
"2021";"1";"SCIA ALTERNATIVA AL P. DI C.";1.00;120.00;120.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;180.00;180.00;
"2021";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";49.00;0.00;0.00;
"2021";"1";"VIGILI DEL FUOCO";1.00;0.00;0.00;
"2021";"10";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2021";"10";"ACCESSO AGLI ATTI";22.00;2410.00;1780.00;
"2021";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE PAESAGGISTICA";6.00;600.00;600.00;
"2021";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;415.00;415.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";82.00;0.00;0.00;
"2021";"10";"COMUNICAZIONI ENTI / GESTORI";9.00;0.00;0.00;
"2021";"10";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"10";"DENUNCIA INIZIO LAVORI ASSEVERATA";1.00;60.00;60.00;
"2021";"10";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2021";"10";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";13.00;0.00;0.00;
"2021";"10";"SCIA ALTERNATIVA AL P. DI C.";2.00;240.00;240.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";11.00;660.00;660.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";47.00;0.00;0.00;
"2021";"10";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2021";"11";"ACCESSO AGLI ATTI";29.00;5390.00;4760.00;
"2021";"11";"AUTORIZZAZIONE";3.00;180.00;180.00;
"2021";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";18.00;745.00;740.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";55.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2021";"11";"COMUNICAZIONI ENTI / GESTORI";18.00;0.00;0.00;
"2021";"11";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"11";"DENUNCIA SISMICA";14.00;0.00;0.00;
"2021";"11";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";55.00;0.00;0.00;
"2021";"11";"SCIA ALTERNATIVA AL P. DI C.";5.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";25.00;1260.00;1500.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";76.00;0.00;0.00;
"2021";"11";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2021";"11";"VIGILI DEL FUOCO";3.00;0.00;0.00;
"2021";"12";"ACCESSO AGLI ATTI";13.00;830.00;710.00;
"2021";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"12";"AUTORIZZAZIONE";4.00;180.00;120.00;
"2021";"12";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;540.00;540.00;
"2021";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";52.00;4060.00;4000.00;
"2021";"12";"COMUNICAZIONI ENTI / GESTORI";13.00;0.00;0.00;
"2021";"12";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"12";"DENUNCIA SISMICA";3.00;0.00;0.00;
"2021";"12";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2021";"12";"PERMESSO DI COSTRUIRE";51.00;0.00;0.00;
"2021";"12";"SCIA ALTERNATIVA AL P. DI C.";3.00;0.00;0.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";21.00;1260.00;1260.00;
"2021";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";90.00;0.00;0.00;
"2021";"12";"STRUMENTO URBANISTICO";2.00;300.00;0.00;
"2021";"12";"VIGILI DEL FUOCO";12.00;0.00;0.00;
"2021";"2";"ABUSO EDILIZIO";2.00;100.00;50.00;
"2021";"2";"ACCESSO AGLI ATTI";56.00;0.00;0.00;
"2021";"2";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2021";"2";"AUTORIZZAZIONE PAESAGGISTICA";3.00;300.00;300.00;
"2021";"2";"CERTIFICATO DESTINAZIONE URBANISTICA";17.00;710.00;710.00;
"2021";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";22.00;2160.00;2020.00;
"2021";"2";"COMUNICAZIONI ENTI / GESTORI";8.00;0.00;0.00;
"2021";"2";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2021";"2";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2021";"2";"PERMESSO DI COSTRUIRE";49.00;0.00;0.00;
"2021";"2";"SCIA ALTERNATIVA AL P. DI C.";3.00;360.00;360.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";24.00;1628.00;1628.00;
"2021";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";70.00;0.00;0.00;
"2021";"2";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2021";"3";"ACCESSO AGLI ATTI";83.00;7970.00;5920.00;
"2021";"3";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"3";"AUTORIZZAZIONE";3.00;180.00;120.00;
"2021";"3";"CERTIFICATO DESTINAZIONE URBANISTICA";14.00;610.00;570.00;
"2021";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";24.00;4260.00;4260.00;
"2021";"3";"COMUNICAZIONI ENTI / GESTORI";8.00;0.00;0.00;
"2021";"3";"COMUNICAZIONI GENERICHE";2.00;0.00;0.00;
"2021";"3";"DENUNCIA SISMICA";13.00;0.00;0.00;
"2021";"3";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2021";"3";"PERMESSO DI COSTRUIRE";54.00;0.00;0.00;
"2021";"3";"SCIA ALTERNATIVA AL P. DI C.";6.00;2610.00;2610.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";8.00;480.00;480.00;
"2021";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";81.00;0.00;0.00;
"2021";"3";"VIGILI DEL FUOCO";1.00;0.00;0.00;
"2021";"4";"ABUSO EDILIZIO";15.00;0.00;0.00;
"2021";"4";"ACCESSO AGLI ATTI";61.00;5460.00;4480.00;
"2021";"4";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2021";"4";"CERTIFICATO DESTINAZIONE URBANISTICA";18.00;685.00;685.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";22.00;1320.00;1260.00;
"2021";"4";"COMUNICAZIONE INIZIO LAVORI (CIL)";1.00;0.00;0.00;
"2021";"4";"COMUNICAZIONI ENTI / GESTORI";2.00;0.00;0.00;
"2021";"4";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"4";"DENUNCIA SISMICA";5.00;0.00;0.00;
"2021";"4";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2021";"4";"PERMESSO DI COSTRUIRE";72.00;0.00;0.00;
"2021";"4";"SCIA ALTERNATIVA AL P. DI C.";14.00;0.00;0.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;480.00;
"2021";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";113.00;0.00;0.00;
"2021";"4";"VIGILI DEL FUOCO";4.00;0.00;0.00;
"2021";"5";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2021";"5";"ACCESSO AGLI ATTI";50.00;4280.00;3330.00;
"2021";"5";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2021";"5";"CERTIFICATO DESTINAZIONE URBANISTICA";19.00;790.00;790.00;
"2021";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";21.00;2200.00;2200.00;
"2021";"5";"COMUNICAZIONI ENTI / GESTORI";7.00;0.00;0.00;
"2021";"5";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"5";"DENUNCIA SISMICA";19.00;0.00;0.00;
"2021";"5";"DEPOSITO FRAZIONAMENTO";4.00;0.00;0.00;
"2021";"5";"PARERE PREVENTIVO";2.00;120.00;120.00;
"2021";"5";"PERMESSO DI COSTRUIRE";29.00;0.00;0.00;
"2021";"5";"SCIA ALTERNATIVA AL P. DI C.";4.00;0.00;0.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";17.00;1020.00;960.00;
"2021";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";107.00;0.00;0.00;
"2021";"5";"VIGILI DEL FUOCO";6.00;0.00;0.00;
"2021";"6";"ACCESSO AGLI ATTI";28.00;2280.00;2020.00;
"2021";"6";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2021";"6";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2021";"6";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2021";"6";"CERTIFICATO DESTINAZIONE URBANISTICA";15.00;600.00;600.00;
"2021";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";34.00;2000.00;1960.00;
"2021";"6";"COMUNICAZIONI ENTI / GESTORI";4.00;0.00;0.00;
"2021";"6";"COMUNICAZIONI GENERICHE";16.00;0.00;0.00;
"2021";"6";"DENUNCIA SISMICA";10.00;0.00;0.00;
"2021";"6";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2021";"6";"PERMESSO DI COSTRUIRE";70.00;0.00;0.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";24.00;1534.00;1534.00;
"2021";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";123.00;0.00;0.00;
"2021";"6";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2021";"7";"ABUSO EDILIZIO";5.00;0.00;0.00;
"2021";"7";"ACCESSO AGLI ATTI";31.00;2680.00;2010.00;
"2021";"7";"ATTIVITA' EDILIZIA LIBERA";5.00;0.00;0.00;
"2021";"7";"CERTIFICATO DESTINAZIONE URBANISTICA";16.00;655.00;655.00;
"2021";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";23.00;1380.00;1380.00;
"2021";"7";"COMUNICAZIONI ENTI / GESTORI";5.00;0.00;0.00;
"2021";"7";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"7";"DENUNCIA SISMICA";10.00;0.00;0.00;
"2021";"7";"DEPOSITO FRAZIONAMENTO";3.00;0.00;0.00;
"2021";"7";"PERMESSO DI COSTRUIRE";152.00;0.00;0.00;
"2021";"7";"SCIA ALTERNATIVA AL P. DI C.";25.00;0.00;0.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";17.00;1020.00;1020.00;
"2021";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";87.00;0.00;0.00;
"2021";"7";"VIGILI DEL FUOCO";6.00;0.00;0.00;
"2021";"8";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2021";"8";"ACCESSO AGLI ATTI";20.00;0.00;0.00;
"2021";"8";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"8";"CERTIFICATO DESTINAZIONE URBANISTICA";3.00;120.00;120.00;
"2021";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";16.00;860.00;840.00;
"2021";"8";"COMUNICAZIONI ENTI / GESTORI";8.00;0.00;0.00;
"2021";"8";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2021";"8";"DENUNCIA SISMICA";17.00;0.00;0.00;
"2021";"8";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2021";"8";"PERMESSO DI COSTRUIRE";38.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";21.00;1448.00;1448.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";63.00;0.00;0.00;
"2021";"8";"VIGILI DEL FUOCO";2.00;0.00;0.00;
"2021";"9";"ABUSO EDILIZIO";3.00;0.00;0.00;
"2021";"9";"ACCESSO AGLI ATTI";30.00;2670.00;2550.00;
"2021";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;0.00;
"2021";"9";"CERTIFICATO DESTINAZIONE URBANISTICA";10.00;420.00;420.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";48.00;0.00;0.00;
"2021";"9";"COMUNICAZIONI ENTI / GESTORI";12.00;0.00;0.00;
"2021";"9";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2021";"9";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2021";"9";"DEPOSITO FRAZIONAMENTO";1.00;0.00;0.00;
"2021";"9";"PERMESSO DI COSTRUIRE";26.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";27.00;1912.00;1912.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";68.00;0.00;0.00;
"2021";"9";"STRUMENTO URBANISTICO";2.00;300.00;300.00;
"2021";"9";"VIGILI DEL FUOCO";7.00;0.00;0.00;
"2022";"1";"ACCESSO AGLI ATTI";20.00;2930.00;2760.00;
"2022";"1";"AUTORIZZAZIONE";2.00;120.00;120.00;
"2022";"1";"CERTIFICATO DESTINAZIONE URBANISTICA";11.00;390.00;400.00;
"2022";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";28.00;1680.00;1680.00;
"2022";"1";"COMUNICAZIONI ENTI / GESTORI";8.00;0.00;0.00;
"2022";"1";"COMUNICAZIONI GENERICHE";1.00;0.00;0.00;
"2022";"1";"DENUNCIA SISMICA";8.00;0.00;0.00;
"2022";"1";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2022";"1";"PERMESSO DI COSTRUIRE";20.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";11.00;660.00;660.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";66.00;0.00;0.00;
"2022";"1";"VIGILI DEL FUOCO";11.00;0.00;0.00;
"2022";"10";"ACCESSO AGLI ATTI";21.00;1680.00;1420.00;
"2022";"10";"AUTORIZZAZIONE";1.00;60.00;60.00;
"2022";"10";"CERTIFICATO DESTINAZIONE URBANISTICA";22.00;915.00;925.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";23.00;1380.00;1380.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI (CIL)";2.00;0.00;0.00;
"2022";"10";"COMUNICAZIONI ENTI / GESTORI";31.00;0.00;0.00;
"2022";"10";"COMUNICAZIONI GENERICHE";4.00;0.00;0.00;
"2022";"10";"DENUNCIA SISMICA";7.00;0.00;0.00;
"2022";"10";"DEPOSITO FRAZIONAMENTO";5.00;0.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";44.00;0.00;0.00;
"2022";"10";"SCIA ALTERNATIVA AL P. DI C.";2.00;90.00;150.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";18.00;1080.00;1080.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";36.00;0.00;0.00;
"2022";"10";"VIGILI DEL FUOCO";6.00;0.00;0.00;
"2022";"11";"ABUSO EDILIZIO";1.00;0.00;0.00;
"2022";"11";"ACCESSO AGLI ATTI";35.00;3550.00;3020.00;
"2022";"11";"AUTORIZZAZIONE";13.00;780.00;660.00;
"2022";"11";"AUTORIZZAZIONE PAESAGGISTICA";1.00;100.00;100.00;
"2022";"11";"CERTIFICATO DESTINAZIONE URBANISTICA";18.00;895.00;895.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";120.00;6840.00;7140.00;
"2022";"11";"COMUNICAZIONI ENTI / GESTORI";28.00;0.00;0.00;
"2022";"11";"COMUNICAZIONI GENERICHE";3.00;0.00;0.00;
"2022";"11";"DENUNCIA SISMICA";4.00;0.00;0.00;
"2022";"11";"DEPOSITO FRAZIONAMENTO";2.00;0.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE";46.00;0.00;0.00;
