"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2021";"1990";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE MEF)";0.00;0.00;0.00;
"2021";"1991";"0";"INTERESSI PASSIVI MUTUI CASSA DEPOSITI E PRESTITI (GESTIONE CDP)";12949.00;12948.64;12948.64;
"2021";"1998";"0";"QUOTE ASSOCIATIVE ""STRADA RISO VIALONE NANO VERONESE IGP""";200.00;0.00;0.00;
"2021";"1.999";"0";"CONSULENZA LEGALE PER SVOLGIMENTO GARA AFFIDAMENTO SERVIZIO METANODOTTO";0.00;0.00;0.00;
"2021";"2";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";0.00;0.00;0.00;
"2021";"20";"0";"INDENNITA' DI FUNZIONE AL SINDACO ED AGLI ASSESSORI";31302.00;31302.00;28693.50;
"2021";"200";"0";"RETRIBUZIONI AL PERSONALE";57200.00;55754.79;55754.79;
"2021";"204";"0";"CONTRIBUTI AI FINI TFS/TFR A CARICO DELL'ENTE";2000.00;2000.00;2000.00;
"2021";"205";"0";"CONTRIBUTI OBBLIGATORI A CARICO DELL'ENTE";14100.00;14034.23;14034.23;
"2021";"206";"0";"RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";0.00;0.00;0.00;
"2021";"206";"1";"F.P.V. RETRIBUZIONI AL PERSONALE ASSUNTO A TEMPO DETERMINATO";0.00;0.00;0.00;
"2021";"207";"0";"CONTRIBUTI AI FINI TFS/TFR PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";0.00;0.00;0.00;
"2021";"208";"0";"CONTRIBUTI OBBLIGATORI PERSONALE A TEMPO DETERMINATO A CARICO DELL'ENTE";0.00;0.00;0.00;
"2021";"21";"0";"REALIZZAZIONE CICLO DI INCONTRI DI EDUCAZIONE CIVICA";0.00;0.00;0.00;
"2021";"210";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI POSIZIONE";0.00;0.00;0.00;
"2021";"215";"0";"FONDO REMUNERAZIONE RETRIBUZIONE DI RISULTATO";0.00;0.00;0.00;
"2021";"22";"0";"FONDO SPESE PER INDENNITA' DI FINE MANDATO DEL SINDACO";1864.00;1864.00;0.00;
"2021";"220";"0";"SPESE GESTIONE SERVIZIO TESORERIA";4700.00;4283.44;4283.44;
"2021";"2200";"0";"ACQUISTO MEZZO PER SERVIZI GENERALI (AVANZO)";25000.00;0.00;0.00;
"2021";"221";"0";"SPESE GESTIONE CONTI CORRENTI POSTALI";1000.00;325.37;0.00;
"2021";"2321";"0";"MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2321";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DELLA SEDE MUNICIPALE (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2322";"0";"MANUTENZIONE STRAORDINARIA EDIFICIO VIA ROMA N. 17/23 (AVANZO)";100000.00;0.00;0.00;
"2021";"2325";"0";"INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (E cap. 451)";98018.28;98018.28;98018.28;
"2021";"2325";"1";"F.P.V. INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE (E cap. 451)";1981.72;0.00;0.00;
"2021";"2326";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (fin ALIENAZIONI)";0.00;0.00;0.00;
"2021";"2326";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AREA SEDIME)";0.00;0.00;0.00;
"2021";"2327";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO";25265.49;14216.63;14216.63;
"2021";"2327";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (AVANZO)";2917.16;0.00;0.00;
"2021";"2328";"0";"INTERVENTI STRAORDINARI IMMOBILI COMUNALI (fin oneri)";0.00;0.00;0.00;
"2021";"2329";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (ONERI)";230136.00;32297.33;18184.81;
"2021";"2329";"1";"F.P.V. INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (ONERI)";0.00;0.00;0.00;
"2021";"2330";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO COMUNALE";214300.00;54607.89;31476.36;
"2021";"2330";"1";"F.P.V. MANUTENZIONI STRAORDINARIE DEL PATRIMONIO COMUNALE";0.00;0.00;0.00;
"2021";"2331";"0";"MANUTENZIONI STRAORDINARIE DEL PATRIMONIO (ALIENAZIONE AUTOMEZZI)";0.00;0.00;0.00;
"2021";"2333";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA PER SISTEMAZIONE DEI MONUMENTI AI CADUTI (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2021";"2335";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (AVANZO)";0.00;0.00;0.00;
"2021";"2336";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (CONTRIBUTO A.VE.P.A.)";0.00;0.00;0.00;
"2021";"2337";"0";"MANUTENZIONE STRAORDINARIA COMPLESSO ""LA ROCCA"" (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2337";"1";"F.P.V. MANUTENZIONE STRAORDINARIA COMPLESSO ""LA ROCCA"" (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2338";"0";"REALIZZAZIONE COPERTURA COMPLESSO IMMOBILIARE ""LA ROCCA"" (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2021";"2339";"0";"REALIZZAZIONE PARCO DE ""LA ROCCA"" (CONTRIBUTO AVEPA)";0.00;0.00;0.00;
"2021";"2339";"1";"F.P.V. REALIZZAZIONE PARCO DE ""LA ROCCA"" (CONTRIBUTO AVEPA)";0.00;0.00;0.00;
"2021";"2340";"0";"MANUTENZIONE PARCO DE ""LA ROCCA""";60000.00;0.00;0.00;
"2021";"2340";"1";"F.P.V. MANUTENZIONE PARCO DE ""LA ROCCA"" (AVANZO)";440.00;0.00;0.00;
"2021";"2341";"0";"REALIZZAZIONE PARCHI COMUNALI  (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"240";"0";"SPESE PER PRESTAZIONI DI SERVIZI VARI";10000.00;7919.36;2822.20;
"2021";"2418";"0";"INTERVENTI SUL PATRIMONIO STRADALE";0.00;0.00;0.00;
"2021";"2419";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL PATRIMONIO (fin. E cap. 483)";0.00;0.00;0.00;
"2021";"2420";"0";"INTERVENTI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE EX L.R. N. 13/1998 (ONERI)";25466.12;0.00;0.00;
"2021";"2420";"1";"F.P.V. INTERVENTI PER ELIMINAZIONE BARRIERE ARCHITETTONICHE EX L.R. N. 13/1998 (ONERI)";28533.88;0.00;0.00;
"2021";"2425";"0";"ACQUISTO MOBILI PER GLI UFFICI COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2426";"0";"ACQUISTO ATTREZZATURE PER GLI UFFICI COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2427";"0";"ACQUISTO MACCHINE PER UFFICIO E HARDWARE (AVANZO)";3000.00;3000.00;0.00;
"2021";"2436";"0";"ACQUISTO MEZZI PER IL SERVIZIO MANTENZIONI DEL PATRIMONIO (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2437";"0";"ACQUISTO ATTREZZATURE PER IL SERVIZIO MANTENZIONI DEL PATRIMONIO (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2444";"0";"REALIZZAZIONE RETE WI.FI. SUL TERRITORIO COMUNALE (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2444";"1";"F.P.V. REALIZZAZIONE RETE WI.FI. SUL TERRITORIO COMUNALE (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2445";"0";"INCARICO PROFESSIONALE PER PROGETTAZIONE LAVORI DI SISTEMAZIONE COPERTURA DEL COMPLESSO EDILIZIO ""LA ROCCA"" (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"245";"0";"SPESE PER PRESTAZIONI DI ASSISTENZA FISCALE";2500.00;1903.20;1903.20;
"2021";"2470";"0";"REALIZZAZIONE DEL SISTEMA INFORMATICO TERRITORIALE (SIT) - (AVANZO)";0.00;0.00;0.00;
"2021";"2480";"0";"ACCANTONAMENTO PER ESTINZIONE ANTICIPATA MUTUI (10% ALIENAZIONI)";9200.00;0.00;0.00;
"2021";"2480";"1";"F.P.V. TRASFERIMENTI ALLO STATO PER INCASSI DERIVANTI DA ALIENAZIONI";0.00;0.00;0.00;
"2021";"2483";"0";"FONDO INNOVAZIONE (parte capitale)";2500.00;0.00;0.00;
"2021";"2485";"0";"INCARICHI PROFESSIONALI ESTERNI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2485";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2495";"0";"INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE";0.00;0.00;0.00;
"2021";"2495";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO)";0.00;0.00;0.00;
"2021";"2496";"0";"INCARICO PROFESSIONALE ESTERNO PER PROGETTAZIONE P.A.E.S. (AVANZO)";0.00;0.00;0.00;
"2021";"2496";"1";"F.P.V. INCARICO PROFESSIONALE ESTERNO PER PROGETTAZIONE P.A.E.S. (AVANZO)";0.00;0.00;0.00;
"2021";"2497";"0";"INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2497";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI PER FINALITA' DIVERSE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2498";"0";"INCARICHI PROFESSIONALI MICROZONAZIONE (fin. E cap. 456 contributo reg.le)";0.00;0.00;0.00;
"2021";"25";"0";"GETTONI DI PRESENZA AI CONSIGLIERI";1500.00;527.88;0.00;
"2021";"2500";"0";"INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. N. 44/1987 (ONERI)";0.00;0.00;0.00;
"2021";"2500";"1";"F.P.V. INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. N. 44/1987 (ONERI)";0.00;0.00;0.00;
"2021";"2501";"0";"INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. N. 44/1987 (AVANZO)";0.00;0.00;0.00;
"2021";"2502";"0";"RIMBORSO VERSAMENTO PERMESSO A COSTRUIRE (AVANZO)";0.00;0.00;0.00;
"2021";"2503";"0";"INTERVENTI PER GLI EDIFICI DEL CULTO EX L.R. 44/1987 (ONERI)";40400.00;40400.00;9510.56;
"2021";"2510";"0";"ACQUISIZIONE QUOTA AZIONARIA DI CISI S.P.A.";0.00;0.00;0.00;
"2021";"260";"0";"INTERESSI PASSIVI SU ANTICIPAZIONI DI TESORERIA";0.00;0.00;0.00;
"2021";"2650";"0";"ACQUISTO MEZZI PER IL SERVIZIO DI POLIZIA MUNICIPALE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2651";"0";"ACQUISTO ATTREZZATURE PER IL SERVIZIO DI POLIZIA MUNICIPALE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"27";"0";"INDENNITA' DI FINE MANDATO DEL SINDACO";0.00;0.00;0.00;
"2021";"270";"0";"VERSAMENTO I.V.A. A DEBITO SU SERVIZI PRODUTTIVI";20000.00;13532.46;13532.46;
"2021";"2701";"0";"MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI PRIMO GRADO (AVANZO)";22976.20;19998.78;2976.15;
"2021";"2701";"1";"F.P.V. MANUTENZIONE STRAORDINARIA SCUOLA SECONDARIA DI PRIMO GRADO (AVANZO)";440.00;0.00;0.00;
"2021";"2702";"0";"SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (ALIENAZIONE AREA) (Fin. E. cap. 409)";0.00;0.00;0.00;
"2021";"2702";"1";"F.P.V. SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2703";"0";"MANUTENZIONE STRAORDINARIA PALESTRA SCUOLA SECONDARIA DI PRIMO GRADO (AVANZO)";0.00;0.00;0.00;
"2021";"2704";"0";"SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (FIN. ONERI)";30.00;0.00;0.00;
"2021";"2704";"1";"F.P.V. SISTEMAZIONE PIANO SEMINTERRATO SCUOLA SECONDARIA DI PRIMO GRADO (FIN. ONERI)";0.00;0.00;0.00;
"2021";"2721";"0";"ACQUISTO BENI DUREVOLI PER LE SCUOLE";0.00;0.00;0.00;
"2021";"2721";"1";"F.P.V. ACQUISTO BENI DUREVOLI PER LE SCUOLE";0.00;0.00;0.00;
"2021";"2722";"0";"INTERVENTI SU EDIFICI SCOLASTICI";9100.00;0.00;0.00;
"2021";"2728";"0";"FINANZIAMENTO DEL PROGETTO ""INFORMATICA A SCUOLA"" (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"275";"0";"VERSAMENTO IRAP";4900.00;4868.61;4868.61;
"2021";"2750";"0";"ACQUISTO ARREDI PER LA BIBLIOTECA COMUNALE (AVANZO)";0.00;0.00;0.00;
"2021";"276";"0";"VERSAMENTO IRAP PERSONALE A TEMPO DETERMINATO";0.00;0.00;0.00;
"2021";"2779";"0";"ACQUISTO MANOSCRITTO INEDITO DEL SETTECENTO";0.00;0.00;0.00;
"2021";"2790";"0";"PALESTRA IMPIANTI SPORTIVI FRAZIONE PRADELLE (ONERI)";0.00;0.00;0.00;
"2021";"2791";"0";"RIQUALIFICAZIONE AREE IMPIANTI SPORTIVI";0.00;0.00;0.00;
"2021";"2792";"0";"MANUTENZIONI STRAORDINARIE PRESSO GLI IMPIANTI SPORTIVI (AVANZO)";0.00;0.00;0.00;
"2021";"280";"0";"ALIMENTAZIONE FONDO DI SOLIDARIETA' COMUNALE (FSC)";0.00;0.00;0.00;
"2021";"2800";"0";"REALIZZAZIONE TRATTO DI PISTA CICLOPEDONALE IN VIA MOLINARE (ALIENAZIONE AREE) (Fin. E. cap. 409)";0.00;0.00;0.00;
"2021";"2801";"0";"REALIZZAZIONE PISTE CICLABILI (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2801";"1";"F.P.V. REALIZZAZIONE PISTE CICLABILI (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2802";"0";"REALIZZAZIONE TRATTO DI PISTA CICLOPEDONALE IN VIA MOLINARE (FIN. SISTEM.AMBIENT.)";92.20;0.00;0.00;
"2021";"2802";"1";"F.P.V. REALIZZAZIONE PISTA CICLABILE IN VIA MOLINARE (FIN. SISTEM.AMBIENT.)";10553.96;0.00;0.00;
"2021";"2803";"0";"REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (AVANZO)";0.00;0.00;0.00;
"2021";"2803";"1";"F.P.V. REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (AVANZO)";0.00;0.00;0.00;
"2021";"2804";"0";"REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (CONTRIBUTO REGIONALE)";0.00;0.00;0.00;
"2021";"2804";"1";"F.P.V. REALIZZAZIONE MARCIAPIEDI IN VIA VITTORIO VENETO (CONTRIBUTO REGIONALE)";384.34;0.00;0.00;
"2021";"2805";"0";"REALIZZAZIONE PISTE CICLABILI (AVANZO)";417200.00;0.00;0.00;
"2021";"2807";"0";"REALIZZAZIONE PISTA CICLABILE IN VIA VITTORIO VENETO - SUD (AVANZO)";0.00;0.00;0.00;
"2021";"2808";"0";"REALIZZAZIONE E COMPLETAMENTO PISTE CICLABILI";0.00;0.00;0.00;
"2021";"2809";"0";"MESSA IN SICUREZZA STRADE COMUNALI (fin E cap. 450 contr. statale)";0.00;0.00;0.00;
"2021";"2810";"0";"ACQUISTO SEDIME STRADALE";0.00;0.00;0.00;
"2021";"2810";"1";"F.P.V. ACQUISTO SEDIME STRADALE";1600.00;0.00;0.00;
"2021";"2811";"0";"ARREDO URBANO (fin ONERI)";0.00;0.00;0.00;
"2021";"2811";"1";"F.P.V. ARREDO URBANO (fin ONERI)";130000.00;0.00;0.00;
"2021";"2812";"0";"REALIZZAZIONE PISTE CICLABILI (fin ONERI)";0.00;0.00;0.00;
"2021";"2813";"0";"RIFACIMENTO PORZIONE COPERTURA RUSTICI DELLA ROCCA  (fin ONERI)";0.00;0.00;0.00;
"2021";"2815";"0";"ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO POSIZIONE N. 4520873)";0.00;0.00;0.00;
"2021";"2815";"1";"F.P.V. ASFALTATURA VIA PIAVE (DEVOLUZIONE MUTUO POSIZIONE N. 4520873)";0.00;0.00;0.00;
"2021";"2816";"0";"REALIZZAZIONE PISTE CICLABILI (fin alienazioni)";82800.00;0.00;0.00;
"2021";"2819";"0";"MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2819";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (ALIENAZIONE AREA)";0.00;0.00;0.00;
"2021";"2821";"0";"MANUTENZIONE STRAORDINARIA STRADE (fin. PROVENTI DA DONAZIONI cap. E 482)";0.00;0.00;0.00;
"2021";"2821";"1";"F.P.V. MANUTENZIONE STRAORDINARIA STRADE (fin. PROVENTI DA DONAZIONI cap. E 482)";0.00;0.00;0.00;
"2021";"2822";"0";"REALIZZAZIONE ARREDO URBANO IN VIA ROMA (AVANZO)";170000.00;0.00;0.00;
"2021";"2824";"0";"MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (AVANZO)";270000.00;0.00;0.00;
"2021";"2824";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (AVANZO)";0.00;0.00;0.00;
"2021";"2826";"0";"RISTRUTTURAZIONE VIA IV NOVEMBRE (AVANZO)";0.00;0.00;0.00;
"2021";"2826";"1";"F.P.V. RISTRUTTURAZIONE VIA IV NOVEMBRE (AVANZO)";0.00;0.00;0.00;
"2021";"2827";"0";"RISTRUTTURAZIONE VIA IV NOVEMBRE (ONERI)";160184.88;160184.88;120630.20;
"2021";"2827";"1";"F.P.V. RISTRUTTURAZIONE VIA IV NOVEMBRE (ONERI)";42279.80;0.00;0.00;
"2021";"2828";"0";"MAGGIORI ONERI SICUREZZA CANTIERI DA COVID-19";0.00;0.00;0.00;
"2021";"2840";"0";"ASFALTATURE DI STRADE COMUNALI (Fin. oneri)";0.00;0.00;0.00;
"2021";"2840";"1";"F.P.V. ASFALTATURE DI STRADE COMUNALI (Fin. oneri)";150000.00;0.00;0.00;
"2021";"2847";"0";"MANUTNEZIONE STRAORDINARIA STRADE COMUNALI  (fin. oneri)";0.00;0.00;0.00;
"2021";"2847";"1";"F.P.V. MANUTENZIONE STRAORDINARIA DI STRADE COMUNALI (fin oneri)";0.00;0.00;0.00;
"2021";"2848";"0";"ASFALTATURA STRADE (AVANZO)";192979.47;0.00;0.00;
"2021";"2848";"1";"F.P.V. ASFALTATURA STRADE (AVANZO)";7020.53;0.00;0.00;
"2021";"2865";"0";"REALIZZAZIONE SOTTOSERVIZI DI VIA MOLINARE (MUTUO CASSA DD.PP. POSIZIONE N. 4335376 EX LETTERA ""A"")";0.00;0.00;0.00;
"2021";"2888";"0";"PROTEZIONE CIVILE - TRASFERIMENTI";1900.00;1900.00;0.00;
"2021";"2889";"0";"ACQUISTO ATTREZZATURE TECNICO-SCIENTIFICHE PER VIDEOSORVEGLIANZA (FIN. ONERI)";0.00;0.00;0.00;
"2021";"2890";"0";"ACQUISTO SEGNALETICA STRADALE";50000.00;48678.00;0.00;
"2021";"2890";"1";"F.P.V. ACQUISTO SEGNALETICA STRADALE";0.00;0.00;0.00;
"2021";"2891";"0";"POSIZIONAMENTO RILEVATORI DI VELOCITA' FISSI SU STRADE COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2891";"1";"F.P.V. POSIZIONAMENTO RILEVATORI DI VELOCITA' FISSI SU STRADE COMUNALI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2892";"0";"ACQUISTO ATTREZZATURE TECNICO-SCIENTIFICHE IN DOTAZIONE ALLA POLIZIA MUNICIPALE";18572.57;11052.57;0.00;
"2021";"2892";"1";"F.P.V. ACQUISTO ATTREZZATURE TECNICO-SCIENTIFICHE IN DOTAZIONE ALLA POLIZIA MUNICIPALE";47580.00;0.00;0.00;
"2021";"2893";"0";"INCARICHI PROFESSIONALI ESTERNI (AVANZO)";65565.90;2537.60;0.00;
"2021";"2893";"1";"F.P.V. INCARICHI PROFESSIONALI ESTERNI (AVANZO)";9434.10;0.00;0.00;
"2021";"2894";"0";"PIANO PROTEZIONE CIVILE";0.00;0.00;0.00;
"2021";"2894";"1";"F.P.V. PIANO PROTEZIONE CIVILE";4060.16;0.00;0.00;
"2021";"2895";"0";"MANUTENZIONE STRAORDINARIA E COMPLETAMENTO ILLUMINAZIONE PUBBLICA";23700.78;0.00;0.00;
"2021";"2895";"1";"F.P.V. MANUTENZIONE STRAORDINARIA E COMPLETAMENTO ILLUMINAZIONE PUBBLICA (FIN. ONERI)";6000.00;0.00;0.00;
"2021";"2896";"0";"EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE (ALIENAZIONE PALAZZINA SERVIZI) (Fin. E. cap. 402)";0.00;0.00;0.00;
"2021";"2897";"0";"MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (ALIENAZIONE AREE)";0.00;0.00;0.00;
"2021";"2897";"1";"F.P.V. MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (ALIENAZIONE AREE)";0.00;0.00;0.00;
"2021";"2898";"0";"MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (AVANZO)";150000.00;0.00;0.00;
"2021";"2899";"0";"MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2899";"1";"F.P.V. MANUTENZIONE IMPIANTI DELLA PUBBLICA ILLUMINAZIONE (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2900";"0";"EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO";13781.91;0.00;0.00;
"2021";"2900";"1";"F.P.V. EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO";0.00;0.00;0.00;
"2021";"2901";"0";"EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO (avanzo)";28166.52;28166.52;4288.51;
"2021";"2901";"1";"F.P.V. EFFICIENTAMENTO ENERGETICO IMPIANTI PUBBLICA ILLUMINAZIONE - II STRALCIO (avanzo)";51102.48;0.00;0.00;
"2021";"2939";"0";"INCARICHI PROFESSIONALI ESTERNI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2939";"1";"INCARICHI PROFESSIONALI ESTERNI (AVANZO ECONOMICO)";0.00;0.00;0.00;
"2021";"2940";"0";"INCARICO PROFESSIONALE PER IL P.A.T. (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2940";"1";"F.P.V. INCARICO PROFESSIONALE PER IL P.A.T. (FIN. SISTEM.AMBIENT.)";52770.79;0.00;0.00;
"2021";"2941";"0";"INCARICHI PROFESSIONALI (fin. ONERI su 2018 per arbitrato valore reti gasmetano)";0.00;0.00;0.00;
"2021";"2941";"1";"F.P.V. INCARICHI PROFESSIONALI (fin. ONERI su 2018 per arbitrato valore reti gasmetano)";21714.60;0.00;0.00;
"2021";"2972";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DI AREE VERDI  (FIN. SISTEM.AMBIENT.)";0.00;0.00;0.00;
"2021";"2973";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL VERDE PUBBLICO  (FIN. SISTEM.AMBIENT.)";250000.00;44913.00;0.00;
"2021";"2974";"0";"INTERVENTI DI SISTEMAZIONE AMBIENTALE (PROVENTI DA ONERI PER SISTEMAZIONE AMBIENTALE)";52084.10;47202.16;8299.05;
"2021";"2974";"1";"F.P.V. INTERVENTI DI SISTEMAZIONE AMBIENTALE (PROVENTI DA ONERI PER SISTEMAZIONE AMBIENTALE)";0.00;0.00;0.00;
"2021";"2975";"0";"INTERVENTI DI PULIZIA DI CORSI D'ACQUA (AVANZO)";0.00;0.00;0.00;
"2021";"2976";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DI AREE VERDI";0.00;0.00;0.00;
"2021";"2977";"0";"MANUTENZIONE STRAORDINARIA DI ALBERATURE (AVANZO)";0.00;0.00;0.00;
"2021";"2978";"0";"MANUTENZIONE STRAORDINARIA DI ALBERATURE (ENTRATE PROPRIE)";0.00;0.00;0.00;
"2021";"2979";"0";"INTERVENTI SU AREE LUDICHE DEL TERRITORIO";0.00;0.00;0.00;
"2021";"2979";"1";"F.P.V. INTERVENTI SU AREE LUDICHE DEL TERRITORIO";60000.00;0.00;0.00;
"2021";"2980";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEI CIMITERI (PROVENTI DA CONCESSIONI CIMITERIALI)";38600.00;8763.98;8763.98;
"2021";"2980";"1";"F.P.V. INTERVENTI DI MANUTENZIONE STRAORDINARIA DEI CIMITERI (PROVENTI DA CONCESSIONI CIMITERIALI)";0.00;0.00;0.00;
"2021";"2981";"0";"INTERVENTI DI MANUTENZIONE STRAORDINARIA DEI CIMITERI";14000.00;3660.00;3660.00;
"2021";"2995";"0";"ACQUISTO ATTREZZATURE PER I CIMITERI COMUNALI";0.00;0.00;0.00;
"2021";"2998";"0";"STIMA DEL VALORE INDUSTRIALE DELLA RETE DEL METANODOTTO (AVANZO)";0.00;0.00;0.00;
"2021";"30";"0";"RIMBORSI SPESE DI MISSIONE AGLI AMMINISTRATORI";700.00;412.82;412.82;
"2021";"3000";"0";"RIMBORSO ANTICIPAZIONI DI TESORERIA";500000.00;0.00;0.00;
"2021";"3010";"0";"RIMBORSO QUOTE CAPITALE MUTUI CASSA D.P. SPA (GESTIONE MEF)";62888.00;62887.90;62887.90;
"2021";"3015";"0";"RIMBORSO QUOTE CAPITALE MUTUI CASSA D.P. SPA (GESTIONE CDP)";185313.00;185312.95;185312.95;
"2021";"31";"0";"SPESE PER TELEFONIA MOBILE ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2021";"310";"0";"SPESE DIVERSE PER LA RISCOSSIONE DEI TRIBUTI";13000.00;10345.03;8595.03;
"2021";"310";"1";"F.P.V. SPESE DIVERSE PER LA RISCOSSIONE DEI TRIBUTI";0.00;0.00;0.00;
"2021";"321";"0";"VERSAMENTO ALL'IFEL DI QUOTA DEI PROVENTI DELL'I.M.U.";0.00;0.00;0.00;
"2021";"340";"0";"SGRAVI E RESTITUZIONE DI TRIBUTI";27000.00;13190.34;13190.34;
