"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"1";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"2";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"3";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"A";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"A";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"A";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"A";"";"";"";"";"";"1";"13";"";"";"";"Direzionale(ufficio)";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"B";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"B";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"B";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"B";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"B";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"B";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"G";"";"";"";"";"";"1";"13";"";"";"";"";"NON CERTIFICATO";
"D717";"FONTANA";"CONTRA'";"ST";"";"";"";"";"";"1";"13";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"1";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"1";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"1";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"2";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"2";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"3";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"4";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. MARCONI";"VIA";"B";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"2";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"2";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"2";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"3";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"3";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"A";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"B";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"B";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"B";"";"";"";"";"";"1";"14";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"GROTTI";"CONTRA'";"SNC";"";"";"";"";"";"1";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"G. RUMOR";"VIA";"A";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"19";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"24";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"LAIN";"CONTRA'";"6";"";"";"";"";"";"1";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"NON RESIDENTE";"VIA";"SNC";"";"";"";"";"";"1";"0";"";"";"";"";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"10";"";"";"";"Abitazione";"NON CERTIFICATO";
"D717";"PETTINA'";"CONTRA'";"";"";"";"";"";"";"1";"21";"";"";"";"Abitazione";"NON CERTIFICATO";
