"ENTITYID";"NOME_LAYER";"CODICE";"ID_OGGETTO";"COD_VIA";"CENSIMENTO";"TIPO_AREA";"DENOMINAZI";"NOME_VIA";"SUP_VERDE";"SUP_PAVIM";"IRRIGAZION";"MANUTENZIO";"ANNOTAZION";"CIRCOSCRIZ";"AGGIORNAME";"TOOLTIP";"URL_REL";
"2713";"VIALI ALBERATI CONFINE";"30206";"569";"9036";"1234";"VIALI ALBERATI";"Via Taormina";"VIA TAORMINA";"134";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30206\nVIALI ALBERATI\nVia Taormina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=569";
"2714";"VIALI ALBERATI CONFINE";"30206";"569";"9036";"1234";"VIALI ALBERATI";"Via Taormina";"VIA TAORMINA";"134";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30206\nVIALI ALBERATI\nVia Taormina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=569";
"2715";"VIALI ALBERATI CONFINE";"30206";"569";"9036";"1234";"VIALI ALBERATI";"Via Taormina";"VIA TAORMINA";"134";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30206\nVIALI ALBERATI\nVia Taormina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=569";
"2716";"VIALI ALBERATI CONFINE";"30206";"569";"9036";"1234";"VIALI ALBERATI";"Via Taormina";"VIA TAORMINA";"134";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30206\nVIALI ALBERATI\nVia Taormina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=569";
"2717";"VIALI ALBERATI CONFINE";"30206";"569";"9036";"1234";"VIALI ALBERATI";"Via Taormina";"VIA TAORMINA";"134";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30206\nVIALI ALBERATI\nVia Taormina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=569";
"2718";"VIALI ALBERATI CONFINE";"30206";"569";"9036";"1234";"VIALI ALBERATI";"Via Taormina";"VIA TAORMINA";"134";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30206\nVIALI ALBERATI\nVia Taormina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=569";
"2719";"VIALI ALBERATI CONFINE";"30209";"572";"9018";"1209";"VIALI ALBERATI";"Viale alberato di via Talete - Via Talete";"VIA TALETE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30209\nVIALI ALBERATI\nViale alberato di via Talete - Via Talete";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=572";
"2720";"GIARDINI CONFINI";"60109";"1002";"9418";"1961";"GIARDINI";"Area verde P.e.e.p.  48 Borgo S.Croce - Via Cappelli Loc.tà S.Croce";"VIA TURANDOT";"3107";"1260";"assente";"A.M.I.A.  S.p.A.";"Mq aggiornati 13-05-2015 per area cani cod.60162";"6 EST";"";"60109\nGIARDINI\nArea verde P.e.e.p.  48 Borgo S.Croce - Via Cappelli Loc.tà S.Croce";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1002";
"2721";"GIARDINI CONFINI";"60109";"1002";"9418";"1961";"GIARDINI";"Area verde P.e.e.p.  48 Borgo S.Croce - Via Cappelli Loc.tà S.Croce";"VIA TURANDOT";"3107";"1260";"assente";"A.M.I.A.  S.p.A.";"Mq aggiornati 13-05-2015 per area cani cod.60162";"6 EST";"";"60109\nGIARDINI\nArea verde P.e.e.p.  48 Borgo S.Croce - Via Cappelli Loc.tà S.Croce";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1002";
"2722";"VIALI ALBERATI CONFINE";"60116";"1009";"2772";"582";"VIALI ALBERATI";"Parcheggio via Da Palestrina";"VIA GIOVANNI DA PALESTRINA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"6 EST";"";"60116\nVIALI ALBERATI\nParcheggio via Da Palestrina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1009";
"2723";"VIALI ALBERATI CONFINE";"60116";"1009";"2772";"582";"VIALI ALBERATI";"Parcheggio via Da Palestrina";"VIA GIOVANNI DA PALESTRINA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"6 EST";"";"60116\nVIALI ALBERATI\nParcheggio via Da Palestrina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1009";
"2724";"VIALI ALBERATI CONFINE";"60116";"1009";"2772";"582";"VIALI ALBERATI";"Parcheggio via Da Palestrina";"VIA GIOVANNI DA PALESTRINA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"6 EST";"";"60116\nVIALI ALBERATI\nParcheggio via Da Palestrina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1009";
"2725";"VIALI ALBERATI CONFINE";"60116";"1009";"2772";"582";"VIALI ALBERATI";"Parcheggio via Da Palestrina";"VIA GIOVANNI DA PALESTRINA";"0";"0";"";"A.M.I.A.  S.p.A.";"";"6 EST";"";"60116\nVIALI ALBERATI\nParcheggio via Da Palestrina";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1009";
"2726";"GIARDINI CONFINI";"80103";"1256";"4274";"1869";"GIARDINI";"Verde Palazzina Circoscrizione 8^ Montorio - Piazza Delle Penne Nere, loc.Montorio";"VIA LANIFICIO";"400";"0";"";"A.M.I.A.  S.p.A.";"";"8 NORD-EST";"";"80103\nGIARDINI\nVerde Palazzina Circoscrizione 8^ Montorio - Piazza Delle Penne Nere, loc.Montorio";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1256";
"2727";"MUSEI ACCADEMIE CONFINE";"10172";"169";"3188";"68";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"VICOLO DUE MORI";"50";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10172\nMUSEI ACCADEMIE\nCortili interni Palazzo Forti- via Achille Forti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=169";
"2728";"MUSEI ACCADEMIE CONFINE";"10172";"169";"3188";"68";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"VICOLO DUE MORI";"50";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10172\nMUSEI ACCADEMIE\nCortili interni Palazzo Forti- via Achille Forti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=169";
"2729";"MUSEI ACCADEMIE CONFINE";"10172";"169";"3188";"68";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"VICOLO DUE MORI";"50";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10172\nMUSEI ACCADEMIE\nCortili interni Palazzo Forti- via Achille Forti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=169";
"2730";"MUSEI ACCADEMIE CONFINE";"10172";"169";"3188";"68";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"VICOLO DUE MORI";"50";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10172\nMUSEI ACCADEMIE\nCortili interni Palazzo Forti- via Achille Forti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=169";
"2731";"MUSEI ACCADEMIE CONFINE";"10172";"169";"3188";"68";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"VICOLO DUE MORI";"50";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10172\nMUSEI ACCADEMIE\nCortili interni Palazzo Forti- via Achille Forti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=169";
"2732";"MUSEI ACCADEMIE CONFINE";"10172";"169";"3188";"68";"MUSEI ACCADEMIE";"Cortili interni Palazzo Forti- via Achille Forti";"VICOLO DUE MORI";"50";"0";"";"A.M.I.A.  S.p.A.";"";"1 CENTRO STORICO";"";"10172\nMUSEI ACCADEMIE\nCortili interni Palazzo Forti- via Achille Forti";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=169";
"2733";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2734";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2735";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2736";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2737";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2738";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2739";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2740";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2741";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2742";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2743";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2744";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2745";"VIALI ALBERATI CONFINE";"20161";"349";"6867";"366";"VIALI ALBERATI";"Via IV Novembre";"VIA QUATTRO NOVEMBRE";"413";"0";"impianto automatico";"A.M.I.A.  S.p.A.";"";"2 NORD-OVEST";"";"20161\nVIALI ALBERATI\nVia IV Novembre";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=349";
"2746";"VIALI ALBERATI CONFINE";"30204";"567";"6163";"1227";"VIALI ALBERATI";"Viale cimitero Chievo - Via Galvani loc. Chievo";"VIA PERLOSO";"422";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30204\nVIALI ALBERATI\nViale cimitero Chievo - Via Galvani loc. Chievo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=567";
"2747";"VIALI ALBERATI CONFINE";"30204";"567";"6163";"1227";"VIALI ALBERATI";"Viale cimitero Chievo - Via Galvani loc. Chievo";"VIA PERLOSO";"422";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30204\nVIALI ALBERATI\nViale cimitero Chievo - Via Galvani loc. Chievo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=567";
"2748";"VIALI ALBERATI CONFINE";"30204";"567";"6163";"1227";"VIALI ALBERATI";"Viale cimitero Chievo - Via Galvani loc. Chievo";"VIA PERLOSO";"422";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30204\nVIALI ALBERATI\nViale cimitero Chievo - Via Galvani loc. Chievo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=567";
"2749";"GIARDINI CONFINI";"30208";"571";"7878";"1347";"GIARDINI";"Verde via Urbano III° - Via S.lucillo - Via Urbano III° loc.S.Massimo";"VIA SAN LUCILLO";"800";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30208\nGIARDINI\nVerde via Urbano III° - Via S.lucillo - Via Urbano III° loc.S.Massimo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=571";
"2750";"VIALI ALBERATI CONFINE";"30210";"573";"5054";"1251";"VIALI ALBERATI";"Parcheggio di via Sesini";"CORSO MILANO";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30210\nVIALI ALBERATI\nParcheggio di via Sesini";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=573";
"2751";"GIARDINI CONFINI";"30213";"576";"6855";"1266";"GIARDINI";"Area verde di via Quarto Ponte Saval";"VIA QUARTO PONTE";"700";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30213\nGIARDINI\nArea verde di via Quarto Ponte Saval";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=576";
"2752";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2753";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2754";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2755";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2756";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2757";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2758";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2759";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2760";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2761";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2762";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2763";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2764";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2765";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2766";"VIALI ALBERATI CONFINE";"30217";"580";"8861";"1147";"VIALI ALBERATI";"Parcheggio B Stadio - V ia Frà Giocondo";"VIA PRIMA TRAVERSA SPIANA'";"0";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30217\nVIALI ALBERATI\nParcheggio B Stadio - V ia Frà Giocondo";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=580";
"2767";"GIARDINI CONFINI";"30221";"584";"553";"1397";"CAMPI GIOCO";"Campo giochi via Barucchi";"VIA GIACOMO BARUCCHI";"2000";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30221\nCAMPI GIOCO\nCampo giochi via Barucchi";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=584";
"2768";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2769";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2770";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2771";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2772";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2773";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2774";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2775";"VERDE SPARTITRAFFICO CONFINE";"30222";"585";"599";"1407";"VERDE SPARTITRAFFICO";"Verde nuova via Bassone";"VIA BASSONE";"670";"0";"";"A.M.I.A.  S.p.A.";"";"3 OVEST";"";"30222\nVERDE SPARTITRAFFICO\nVerde nuova via Bassone";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=585";
"2776";"GIARDINI CONFINI";"40081";"697";"4687";"1066";"GIARDINI";"Area verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"VIA MANTOVANA";"1500";"200";"impianto automatico";"A.M.I.A.  S.p.A.";"";"4 SUD-OVEST";"";"40081\nGIARDINI\nArea verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=697";
"2777";"GIARDINI CONFINI";"40081";"697";"4687";"1066";"GIARDINI";"Area verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"VIA MANTOVANA";"1500";"200";"impianto automatico";"A.M.I.A.  S.p.A.";"";"4 SUD-OVEST";"";"40081\nGIARDINI\nArea verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=697";
"2778";"GIARDINI CONFINI";"40081";"697";"4687";"1066";"GIARDINI";"Area verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"VIA MANTOVANA";"1500";"200";"impianto automatico";"A.M.I.A.  S.p.A.";"";"4 SUD-OVEST";"";"40081\nGIARDINI\nArea verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=697";
"2779";"GIARDINI CONFINI";"40081";"697";"4687";"1066";"GIARDINI";"Area verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"VIA MANTOVANA";"1500";"200";"impianto automatico";"A.M.I.A.  S.p.A.";"";"4 SUD-OVEST";"";"40081\nGIARDINI\nArea verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=697";
"2780";"GIARDINI CONFINI";"40081";"697";"4687";"1066";"GIARDINI";"Area verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"VIA MANTOVANA";"1500";"200";"impianto automatico";"A.M.I.A.  S.p.A.";"";"4 SUD-OVEST";"";"40081\nGIARDINI\nArea verde P.e.e.p. 44 - S. Lucia - Via Mantovana loc.tà  Forte";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=697";
"2781";"VIALI ALBERATI CONFINE";"60110";"1003";"676";"698";"VIALI ALBERATI";"Viale  alberato di  via Belvedere";"VIA BELVEDERE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"6 EST";"";"60110\nVIALI ALBERATI\nViale  alberato di  via Belvedere";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1003";
"2782";"VIALI ALBERATI CONFINE";"60110";"1003";"676";"698";"VIALI ALBERATI";"Viale  alberato di  via Belvedere";"VIA BELVEDERE";"0";"0";"";"A.M.I.A.  S.p.A.";"";"6 EST";"";"60110\nVIALI ALBERATI\nViale  alberato di  via Belvedere";"modulo3/oggetto.aspx?oggetto=area_verde&id_oggetto=1003";
