"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"IMPEGNATO";"PAGATO";
"2021";"12590";"6";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MANUTENZIONE E GESTIONE IMPIANTI ILLUMINAZIONE PUBBLICA (VEDI CAP. 3250)";0.00;0.00;0.00;
"2021";"12590";"7";"FONDO UTILIZZO ONERI URBANIZZAZIONE";0.00;0.00;0.00;
"2021";"12590";"8";"INTERVENTI DI MANUTENZIONE STRAORDINARIA NEGLI IMMOBILI DI PROPRIETA'";0.00;0.00;0.00;
"2021";"12591";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - REALIZZAZIONE ARREDO E ASCENSORI";0.00;0.00;0.00;
"2021";"12593";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - MESSA A NORMA AUDI- TORIUM E PALESTRA";0.00;0.00;0.00;
"2021";"12593";"1";"REALIZZAZIONE IMPIANTO CONDIZIONAMENTO AUDITORIUM (FIN. CON OO.UU.)";0.00;0.00;0.00;
"2021";"12594";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - SISTEMAZIONE MARCIA- PIEDI DI VIA VALMARANA";0.00;0.00;0.00;
"2021";"12595";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE - IMPIANTO DI CONDI- ZIONAMENTO SCUOLA MEDIA E MUNICIPIO (MUTUO)";0.00;0.00;0.00;
"2021";"12596";"1";"CAMPL. SIST. AREA A VERDE ED A PARCHEGGIO IN PROSSIMITA' DEI CAMPI DA CALCIO E PERCORSO VITA NOVENTANA (E.3720)(NUOVO";0.00;0.00;0.00;
"2021";"12597";"0";"SISTEMAZIONE AREA VERDE VIA SALATA";0.00;0.00;0.00;
"2021";"12597";"10";"RIFACIMENTO AREA VERDE ATTREZZATA VIA SALATA (VEDI CAP. E. 3256)";0.00;0.00;0.00;
"2021";"12598";"0";"CONTRIBUTI PER OPERE DI CULTO (L.R.44/87) (VEDI E. CAP. 3250)";6000.00;5589.49;0.00;
"2021";"12598";"1";"CONTRIBUTI PER OPERE DI CULTO";0.00;0.00;0.00;
"2021";"12599";"0";"CONTRIBUTO PER GLI EDIFICI PER IL CULTO FINANZIATO CON AVANZO VINCOLATO (DERIVANTE DA ONERI ANNI PRECEDENTI)";0.00;0.00;0.00;
"2021";"1260";"0";"TRIBUTI E CONTRIBUTI A CARICO DEL COMUNE";0.00;0.00;0.00;
"2021";"12600";"0";"REALIZZAZIONE OPERE PUBBLICHE VINCOLATE AL FONDO SVILUPPO INVESTIMENTO (CAP. 2980E)";0.00;0.00;0.00;
"2021";"12601";"0";"CONTRIBUTO STRAORDINARIO PER COMPLETAMENTO R.S.A. IV STR.";0.00;0.00;0.00;
"2021";"12602";"0";"TRASFERIMENTO RISORSE PER PROGETTO TAMANDARE' (CAP. E 3232)";0.00;0.00;0.00;
"2021";"12603";"0";"CONTRIBUTI STRAORDINARI PER RISTRUTTURAZIONE ALLOGGI ATER";5000.00;5000.00;0.00;
"2021";"12605";"0";"OPERE DI URBANIZZAZIONEE - SISTEMAZIONE AREE VERDI";0.00;0.00;0.00;
"2021";"12606";"0";"REALIZZAZIONE OPERE DI URBANIZZAZIONE A SEGUITO RISCATTO DIRITTO DI PROPRIETA' ALLOGGI P.E.E.P- VEDI ENTRATA CAP. 2535";0.00;0.00;0.00;
"2021";"12610";"0";"OPERE PUBBLICHE REALIZZATE DA PRIVATI";0.00;0.00;0.00;
"2021";"12650";"0";"RESTITUZIONE ONERI DI URBANIZZAZIONE";10000.00;7410.26;4311.56;
"2021";"12650";"10";"RESTITUZIONE ONERI DI URBANIZZAZIONE";0.00;0.00;0.00;
"2021";"12700";"0";"OPERE DI RECUPERO EDIFICI A SERVIZI DEL PARCO ""EX FORNACE""";0.00;0.00;0.00;
"2021";"12701";"0";"OPERE DI RECUPERO EDIFICI A SERVIZI DEL PARCO ""EX FORNACE""";0.00;0.00;0.00;
"2021";"12750";"0";"PRELIEVI DA DEPOSITI BANCARI";280000.00;280000.00;280000.00;
"2021";"12800";"0";"RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE";195003.59;194503.59;194503.59;
"2021";"12805";"0";"RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE";0.00;0.00;0.00;
"2021";"12810";"0";"RIMBORSO RATE MUTUI PER FINANZIAMENTO OPERE PUBBLICHE QUOTA CAPITALE";58402.59;58180.59;58180.59;
"2021";"12811";"0";"RIMBORSO QUOTE CAPITALE MUTUI PROVENIENTI DALLA EX PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";11277.55;10864.26;10864.26;
"2021";"12820";"0";"ESTINZIONE MUTUI BANCO DI NAPOLI (E. CAP. 2510/20)";0.00;0.00;0.00;
"2021";"12821";"0";"ESTINZIONE ANTICIPATA MUTUI CASSA DEPOSITI E PRESTITI";0.00;0.00;0.00;
"2021";"12822";"0";"ESTINZIONE ANTICIPATA MUTUI CON ISTITUTI DI CREDITO PRIVATI";0.00;0.00;0.00;
"2021";"12850";"1";"RIMBORSO ANTICIPAZIONE DI TESORERIA";500000.00;0.00;0.00;
"2021";"1290";"0";"ASSICURAZIONE CONTRO INCENDI - FURTI -R.C.";0.00;0.00;0.00;
"2021";"1290";"1";"ASSICURAZIONI DIVERSE DELL'ENTE";77000.00;68081.65;62262.93;
"2021";"1290";"2";"SPESE PER RISARCIMENTO DANNI";0.00;0.00;0.00;
"2021";"12940";"0";"RITENUTE PREVIDENZIALI-ASSISTENZIALI-ASSICURATIVE A CARICO DEL PERSONALE";130000.00;110058.83;110058.83;
"2021";"12950";"0";"RITENUTA ALLA FONTE I.R.P.E.F.";350000.00;242334.01;242334.01;
"2021";"12951";"0";"RITENUTE I.R.P.E.F. A CARICO DEI LAVORATORI AUTONOMI";50000.00;21836.39;21836.39;
"2021";"12952";"0";"VERSAMENTO IVA PER CONTO DI TERZI - SPLIT PAYMENT";500000.00;0.00;0.00;
"2021";"12953";"0";"IVA PER CONTO DI TERZI - SPLIT PAYMENT";800000.00;636576.88;589368.18;
"2021";"12960";"0";"RITENUTA AL PERSONALE PER CONTO TERZI";30000.00;7715.03;7715.03;
"2021";"12970";"0";"RESTITUZIONE DEPOSITI CAUZIONALI";50000.00;2950.00;1000.00;
"2021";"13000";"0";"ANTICIPAZIONI PER CONTO TERZI";1200000.00;1103341.15;1099590.15;
"2021";"13010";"0";"SERVIZI PER CONTO DELLO STATO";50000.00;32000.00;28475.84;
"2021";"13020";"0";"EROGAZIONE RACCOLTA FONDI  DA ATTIVITA' BENEFICIENZA A FAVORE DI TERZI";0.00;0.00;0.00;
"2021";"13030";"0";"CONTRIBUTI DOVUTI ALL'E.N.P.A.V.";0.00;0.00;0.00;
"2021";"13040";"0";"RESTITUZIONE CANONI DEMANIALI A FAVORE DI TERZI";1500.00;1331.55;0.00;
"2021";"13050";"0";"GESTIONE FONDI PER IL SERVIZIO ECONOMATO";7747.00;7747.00;7747.00;
"2021";"13070";"0";"RESTITUZIONE DEPOSITI CONTRATTUALI E D'ASTA";26000.00;0.00;0.00;
"2021";"1828";"160";"RIQUALIFICAZIONE E MESSA A NORMA DELLA SCUOLA MEDIA SANTINI - LAVORI AGGIUNTIVI (FINANZIAMENTO CON AVANZO)";0.00;0.00;0.00;
"2021";"1900";"0";"INTERESSI PASSIVI SU MUTUO PER LA COSTRUZIONE DELLA CASERMA DEI CARABINIERI";0.00;0.00;0.00;
"2021";"2";"0";"FONDO SVALUTAZIONE CREDITI";425000.00;0.00;0.00;
"2021";"20";"0";"INDENNITA' DI CARICA E GETTONI PRESENZA CONSIGLIERI INDENNITA' DI MISSIONE";0.00;0.00;0.00;
"2021";"200";"0";"STIPENDI PERSONALE SETT. AFFARI GENERALI SEGRETERIA-PROTOCOLLO";113000.00;113000.00;96734.98;
"2021";"200";"1";"SPESE GESTIONE AGENZIA SEGRETARI COMUNALI";0.00;0.00;0.00;
"2021";"205";"0";"ONERI RIFLESSI STIPENDI PERSONALE AFFARI GENERALI SEGRETERIA-PROTOCOLLO";30500.00;30500.00;30500.00;
"2021";"206";"0";"SPESE PER VISITE MEDICHE DIPENDENTI";3600.00;2990.00;2990.00;
"2021";"207";"0";"SPESA PER SERVIZIO MENSA DIPENDENTI";12000.00;11851.82;8239.02;
"2021";"208";"0";"INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE";500.00;475.25;475.25;
"2021";"209";"0";"RIMBORSO CONVENZIONE DI SEGRETERIA CON ALTRO ENTE LOCALE";42000.00;37619.31;21508.28;
"2021";"21";"0";"INDENNITA' AL SINDACO, AGLI ASSESSORI";102046.34;102046.34;101544.90;
"2021";"210";"0";"STIPENDI PERSONALE UFFICIO ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2021";"211";"0";"ONERI RIFLESSI UFFICIO ORGANI ISTITUZIONALI";0.00;0.00;0.00;
"2021";"2110";"0";"STIPENDI PERSONALE SETTORE POLIZIA LOCALE";137000.00;137000.00;137000.00;
"2021";"2115";"0";"ONERI RIFLESSI STIPENDI SETTORE POLIZIA LOCALE";41000.00;41000.00;41000.00;
"2021";"2116";"0";"BONUS QUESTURA EMERGENZA COVID PER  SETTORE POLIZIA LOCALE";0.00;0.00;0.00;
"2021";"212";"0";"INDENNITA' DIRETTORE GENERALE";0.00;0.00;0.00;
"2021";"2143";"0";"ARRETRATI CONTRATTUALI ANNI PRECEDENTI";0.00;0.00;0.00;
"2021";"2144";"0";"ONERI RIFLESSI SU ARRETRATI CONTRATTUALI ANNI PRECEDENTI";0.00;0.00;0.00;
"2021";"2145";"0";"PROGRAMMA DI SERVIZIO RELATIVO ALLA PRESENZA SUL TERRITORIO COMUNALE IN ORARIO NOTTURNO";0.00;0.00;0.00;
"2021";"2146";"0";"RIMBORSO SPESE PERSONALE IN COMANDO POLIZIA LOCALE";12000.00;1406.05;1406.05;
"2021";"2147";"0";"PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA";0.00;0.00;0.00;
"2021";"2148";"0";"ONERI SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA";0.00;0.00;0.00;
"2021";"2149";"0";"IRAP SU PROGETTO MIGLIORAMENTO SERVIZI DI POLIZIA LOCALE ART. 208 CODICE DELLA STRADA";0.00;0.00;0.00;
"2021";"215";"0";"STIPENDI PERSONALE SETT. ECON.-FINANZIARIO RAGIONERIA-PERSONALE";97000.00;97000.00;92981.86;
"2021";"2150";"0";"FORNITURA VESTIARIO AGENTI POLIZIA URBANA E MESSO COMUNALE";5000.00;5000.00;4770.20;
"2021";"2150";"10";"SPESE PER ARMAMENTO ED ALLESTIMENTO ARMERIA";1000.00;1000.00;1000.00;
"2021";"2151";"0";"CONTRIBUTI A FAVORE DI PRIVATI PER L'ACQUISTO DI IMPIANTI DI SICUREZZA";0.00;0.00;0.00;
"2021";"216";"0";"ONERI RIFLESSI STIPENDI PERSONALE ECONOMICO FINANZIARIO RAGIONERIA-PERSONALE";30500.00;30500.00;30500.00;
"2021";"217";"0";"RIMBORSO SPESE PERSONALE IN COMANDO SETTORE ECONOMICO-FINANZIARIO";0.00;0.00;0.00;
"2021";"2190";"0";"SPESE PER L'UFFICIO POLIZIA URBANA E ACQUISTO BENI";13200.00;13142.70;2136.88;
"2021";"2190";"1";"INFORMATIZZAZIONE UFFICIO";0.00;0.00;0.00;
"2021";"2192";"0";"SERVIZIO VIGILANZA DELLE AREE VERDI DESTINATE A PARCHI";0.00;0.00;0.00;
"2021";"2193";"0";"SPESE PER SERVIZIO DI RECUPERO E GESTIONE ANIMALI ABBANDONATI";1850.00;1700.00;0.00;
"2021";"2194";"0";"SPESE PER ADDESTRAMENTO UTILIZZO STRUMENTI DI DIFESA PERSONALE";3000.00;1445.09;1029.39;
"2021";"2195";"1";"CONTRIBUTO PER GESTIONE CANILE E RECUPERO ANIMALI";0.00;0.00;0.00;
"2021";"2195";"2";"MANUTENZIONE APPARECCHIATURE IN DOTAZIONE E SERVIZI VARI PER LA POLIZIA MUNICIPALE";21700.00;21700.00;11695.97;
"2021";"2196";"0";"SPESE PER CUSTODIA VEICOLI SEQUESTRATI";2000.00;2000.00;0.00;
"2021";"2197";"0";"TRASFERIMENTO RISORSE REGIONALI L.R. 40/88 (CAP. E 853)";0.00;0.00;0.00;
"2021";"22";"0";"GETTONI DI PRESENZA MEMBRI CONSIGLIO COMUNALE E COMMISSIONI CONS.";4500.00;4500.00;2211.57;
"2021";"220";"0";"STIPENDI PERSONALE SETTORE TRIBUTI";41500.00;41500.00;41500.00;
"2021";"2200";"0";"IRAP SU STIPENDI SETTORE POLIZIA LOCALE";12000.00;12000.00;12000.00;
"2021";"221";"0";"ONERI RIFLESSI STIPENDI PERSONALE SETTORE TRIBUTI";10900.00;10900.00;10900.00;
"2021";"222";"0";"COMPENSO SU RISCOSSIONE ICI AL PERSONALE UFFICIO TRIBUTI";0.00;0.00;0.00;
"2021";"223";"0";"ATTIVITA' DI ACCERTAMENTO E RECUPERO EVASIONE ICI E AGGIORNA MENTO BANCA DATI";0.00;0.00;0.00;
"2021";"224";"0";"AGGIO E SPESE DI RISCOSSIONE ENTRATE PATRIMONIALI PROVENTI E DIRITTI DIVERSI";38000.00;17672.05;14655.08;
"2021";"225";"0";"SPESA PER SERVIZIO MENSA DIPENDENTI";0.00;0.00;0.00;
"2021";"226";"0";"IRAP SU STIPENDI SETTORE TRIBUTI";3450.00;3450.00;3450.00;
"2021";"227";"0";"COLLABORAZIONI E SERVIZI PER L'UFFICIO TRIBUTI";0.00;0.00;0.00;
"2021";"228";"0";"IRAP SU COMPENSI DERIVANTI DAL FONDO INCENTIVANTE UFFICIO TRIBUTI";0.00;0.00;0.00;
"2021";"229";"0";"ONERI RIFLESSI SU COMPENSI DAL FONDO RISORE DECENTRATE PER L'UFFICIO TRIBUTI";0.00;0.00;0.00;
"2021";"23";"0";"SPESE VARIE PER CONSIGLIO E GIUNTA COMUNALE";200.00;80.12;62.32;
"2021";"230";"0";"INDENNITA' E RIMBORSO SPESA TRASPORTO E MISSIONE AL PERSONALE";0.00;0.00;0.00;
"2021";"231";"0";"FONDO INCENTIVANTE RECUPERO EVASIONE FISCALE IMU-TARI-TRIBUTI ERARIALI";6000.00;4220.57;4204.54;
"2021";"232";"0";"FONDO POTENZIAMENTO UFFICIO TRIBUTI";600.00;468.95;0.00;
"2021";"24";"0";"SPESE PER VERBALIZZAZIONE SEDUTE DEL CONSIGLIO COMUNALE";0.00;0.00;0.00;
"2021";"240";"0";"PENSIONI AD ONERE RIPARTITO";0.00;0.00;0.00;
"2021";"25";"0";"SERVIZI DI COMUNICAZIONE ISTITUZIONALE";4000.00;0.00;0.00;
"2021";"2649";"0";"ATTIVITA' E INIZIATIVE VARIE PER L'INFANZIA ED I MINORI";2000.00;2000.00;0.00;
"2021";"2650";"0";"TRASFERIMENTO CONTRIBUTI DI CUI ALLA L.R. 32/90 SERVIZI PER L'INFANZIA AUTORIZZATI E FUNZIONANTI (VEDI CAP. E 865)";29000.00;26483.24;26483.24;
"2021";"2650";"10";"TRASFERIMENTO CONTRIBUTI REGIONALI A SCUOLE DELL'INFANZIA NON STATALI (VEDI CAP. 865/10 ENTRATA)";60000.00;0.00;0.00;
"2021";"270";"0";"INDENNITA' DI LICENZIAMENTO AL PERSONALE NON DI RUOLO";0.00;0.00;0.00;
"2021";"2700";"0";"CONVENZIONE ASILO NIDO";21000.00;20843.16;13295.45;
"2021";"280";"0";"ONERI A CARICO DEL COMUNE PER APPLICAZIONE L.336 DEL 24/5/70";0.00;0.00;0.00;
"2021";"2801";"0";"ACQUISTO ATTREZZATURE DIVERSE PER SCUOLE E LUDOTECA";0.00;0.00;0.00;
"2021";"2801";"1";"ACQUISTO ATTREZZATURE DIVERSE PER SCUOLE E LUDOTECA (NUOVO) (FINAN. CON OO.UU CAP. 3250)";0.00;0.00;0.00;
"2021";"2801";"2";"ACQUISTO ATTREZZATURE SCOLASTICHE (AVANZO)";0.00;0.00;0.00;
"2021";"2805";"0";"MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO";4000.00;0.00;0.00;
"2021";"2806";"0";"MANUTENZIONE ORDINARIA SCUOLA MATERNA E ASILO NIDO";0.00;0.00;0.00;
"2021";"2807";"0";"SPESE PER UTENZE SCUOLA MATERNA ACQUEDOTTO/TELECOM/ENEL";9500.00;9500.00;8394.03;
"2021";"2808";"0";"SPESE PER RISCALDAMENTO SCUOLA MATERNA";26000.00;26000.00;20000.00;
"2021";"2809";"1";"APPALTO SERVIZIO MENSA SCUOLA MATERNA (NUOVO)";0.00;0.00;0.00;
"2021";"2810";"0";"AFFITTO LOCALI SCUOLA MATERNA E NIDO";0.00;0.00;0.00;
"2021";"2820";"0";"CONTRIBUTI A SCUOLE MATERNE GESTITE DA PRIVATI";38000.00;37810.00;37810.00;
"2021";"2821";"0";"SPESE LOCAZIONE SCUOLE PRIVATE";0.00;0.00;0.00;
"2021";"289";"0";"MANUTENZIONE ORDINARIA EDIFICI PUBBLICI PER EMERGENZA COVID-19";0.00;0.00;0.00;
"2021";"2899";"0";"AMMORTAMENTO BENI MOBILI SCUOLA MATERNA";0.00;0.00;0.00;
"2021";"290";"0";"ACQUISTO MATERIALI DIVERSI PER EDIFICI COMUNALI";13000.00;8095.88;7238.10;
"2021";"290";"1";"SPESE CONDOMINIALI SU EDIFICI DI PROPRIETA'";0.00;0.00;0.00;
"2021";"290";"10";"MANUTENZIONE ORDINARIA EDIFICI PUBBLICI";0.00;0.00;0.00;
"2021";"290";"2";"SPESE CONDOMINIALI ORDINARIE";7000.00;6747.31;6747.31;
"2021";"290";"20";"MANUTENZIONE ORDINARIA EDIFICI PUBBLICI";33000.00;32682.61;22300.84;
"2021";"290";"3";"ACQUISTO DISPOSITIVI DI PROTEZIONE INDIVIDUALE";0.00;0.00;0.00;
"2021";"290";"4";"ACQUISTO TERMOSCANNER E DISPOSITIVI DI PROTEZIONE PER EMERGENZA COVID-19";0.00;0.00;0.00;
"2021";"291";"0";"ACQUISTO MAT. MANUTENZIONE ORDINARIA IMMOBILI, ATTR. ED IMPIANTI (CAP. E. 3250)";0.00;0.00;0.00;
"2021";"291";"10";"ACQUISTO MATERIALI DIVERSI PER GLI EDIFICI COMUNALI";0.00;0.00;0.00;
"2021";"292";"0";"MANUTENZIONI DIVERSE IMPIANTI EDIFICI COMUNALI";17000.00;17000.00;15254.10;
"2021";"292";"10";"MANUTENZIONI DIVERSE IMPIANTI EDIFICI COMUNALI (VEDI CAP. E. 3250)";0.00;0.00;0.00;
"2021";"293";"0";"MANUTENZIONE ORDINARIA NUOVA PIAZZA";13500.00;6122.10;900.50;
"2021";"2945";"0";"ACQUISTO MATERIALI VARI PER MENSE SCOLASTICHE";500.00;0.00;0.00;
"2021";"2950";"0";"SERVIZIO MENSA SCUOLA ELEMENTARE";0.00;0.00;0.00;
"2021";"2950";"1";"SERVIZIO MENSA SCUOLA ELEMENTARE (NUOVO)";0.00;0.00;0.00;
"2021";"2950";"10";"SERVIZIO MENSE SCOLASTICHE (RILEVANTE AI FINI IVA)";54000.00;54000.00;44500.38;
"2021";"2951";"0";"SERVIZIO ASPORTO RIFIUTI ISTITUTO COMPRENSIVO STATALE ""G. SANTINI"" (VEDI CAP. E 2317)";0.00;0.00;0.00;
"2021";"2970";"0";"SPESE DIVERSE PER LE SCUOLE ELEMENTARI STATALI";0.00;0.00;0.00;
"2021";"2970";"10";"SPESE DIVERSE SCUOLE ELEMENTARE RISCALDAMENTO";38000.00;38000.00;30000.00;
"2021";"2970";"20";"SPESE PER SCUOLE ELEMENTARI UTENZE ENEL - TELECOM- ACQUA";32000.00;32000.00;27179.67;
"2021";"2972";"0";"VIGILANZA SCOLASTICA PRESSO SCUOLE ELEMENTARI E SERVIZI VARI";0.00;0.00;0.00;
"2021";"2975";"0";"MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2021";"2976";"0";"MANUTENZIONE ORDINARIA EDIFICI SCUOLE ELEMENTARI";10000.00;4500.00;4500.00;
"2021";"298";"0";"CONSULENZE PER FUNZIONAMENTO C.E.D.";37500.00;32274.12;29254.62;
"2021";"299";"0";"AMMORTAMENTO BENI IMMOBILI MOBILI E AUTOMEZZI COMUNALI";0.00;0.00;0.00;
"2021";"299";"1";"SICUREZZA SUI LUOGHI DI LAVORO (D.LGS 626)";5500.00;5341.60;1715.55;
"2021";"2999";"0";"AMMORTAMENTO BENI MOBILI SCUOLE ELEMENTARI";0.00;0.00;0.00;
"2021";"3";"0";"FONDO SPESE INDENNITA' FINE MANDATO DEL SINDACO";0.00;0.00;0.00;
"2021";"30";"0";"SPESE LAVORO STRAORDINARIO IN OCCASIONE DI ELEZIONI COMUNALI";0.00;0.00;0.00;
"2021";"30";"10";"ONERI PREVIDENZIALI E ASSICURATIVI PER LAVORO STRAORDINARIO ELEZIONI AMMINISTRATIVE COMUNALI";0.00;0.00;0.00;
"2021";"30";"20";"IRAP SU LAVORO STRAORDINARIO IN OCCASIONE DI ELEZIONI AMMINISTRATIVE COMUNALI";0.00;0.00;0.00;
"2021";"300";"0";"MANUTENZIONE ED ACQUISTO MOBILI, SUPPELLETTILI, MACCHINE, FOTORIPRODUTTORE, ATTREZZATURE VARIE PER GLI UFFICI";0.00;0.00;0.00;
"2021";"3000";"0";"INTERESSI PASSIVI SU AMMORTAMENTO MUTUO PER COSTRUZIONE E SISTEMAZIONE SCUOLE ELEMENTARI";84017.98;84017.98;84017.98;
"2021";"301";"0";"NOLEGGIO FOTOCOPIATORI";7500.00;7149.29;5361.96;
"2021";"302";"0";"SPESE PER CANONI MANUTENZIONE IMPIANTI ED. COMUNALI";13000.00;12800.24;10134.54;
"2021";"303";"0";"MATERIALI PER L'ADEGUAMENTO DEGLI IMMOBILI PER LA REALIZZAZIONE DI MANIFESTAZIONI";0.00;0.00;0.00;
"2021";"3040";"0";"FORNITURA GRATUITA LIBRI SCUOLA ELEMENTARE E DELL'OBBLIGO";23500.00;23500.00;17886.05;
"2021";"305";"0";"ACQUISTO CARBURANTI, COMBUSTIBILI E LUBRIFICANTI VARI";0.00;0.00;0.00;
"2021";"31";"0";"SPESE VARIE PER ELEZIONI REGIONALI, POLITICHE, EUROPEE";0.00;0.00;0.00;
"2021";"310";"0";"ABBONAMENTO G.U./B.U.R./RACCOLTA LEGGI E RIVISTE";9000.00;6940.82;6752.02;
"2021";"311";"0";"ABBONAMENTO G.U./B.U.R./RACCOLATA LEGGI E RIVISTE";0.00;0.00;0.00;
"2021";"3170";"0";"TRASFERIMENTO CONTRIBUTO GSE PER IMPIANTI FOTOVOLTAICI";10000.00;6093.98;6093.98;
"2021";"3178";"0";"MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA";13000.00;9906.25;2484.99;
"2021";"3179";"0";"MANUTENZIONE ORDINARIA EDIFICIO SCUOLA MEDIA";0.00;0.00;0.00;
"2021";"3180";"0";"SPESE DIVERSE PER LE SCUOLE MEDIE STATALI";0.00;0.00;0.00;
"2021";"3180";"10";"SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO";0.00;0.00;0.00;
"2021";"3180";"11";"SPESE DIVERSE PER LA SCUOLA MEDIA - RISCALDAMENTO";24000.00;24000.00;20000.00;
"2021";"3180";"20";"SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA";0.00;0.00;0.00;
"2021";"3180";"21";"SPESE PER LE SCUOLE MEDIE - UTENZE ENEL - TELECOM - ACQUA";18100.00;18100.00;13893.78;
"2021";"3181";"0";"SPESA PER ORGANIZZAZIONE PROGETTO DI SOSTEGNO SCOLASTICO";10000.00;9984.37;5656.80;
"2021";"3182";"0";"VIGILANZA SCOLASTICA PRESSO SCUOLE";10000.00;10000.00;7417.93;
"2021";"3183";"0";"CONTRIBUTO PER ACQUISTO LIBRI PER SCUOLE DELL'OBBLIGO E SUPERIORI (VEDI CAP. E. 566)";18000.00;17136.06;17136.06;
"2021";"3183";"10";"CONTRIBUTO PER ACQUISTO LIBRI PER SCUOLE DELL'OBBLIGO E SUPERIORI FINANZ. DA REGIONE (CAP. E 843/1)";0.00;0.00;0.00;
"2021";"3184";"0";"CONTRIBUTO PER BONUS CENTRI ESTIVI";30000.00;25001.64;0.00;
"2021";"3185";"0";"CONTRIBUTO ISTITUTO COMPRENSIVO";16000.00;16000.00;16000.00;
"2021";"3185";"10";"CONTRIBUTO STRAORDINARIO ALL'ISTITUTO COMPRENSIVO ""G. SANTINI"" (OO.UU AVANZO)";0.00;0.00;0.00;
"2021";"3186";"0";"BORSE DI STUDIO";4500.00;4500.00;1500.00;
"2021";"3186";"1";"BORSE DI STUDIO FINANZIATE DALLA REGIONE VENETO (VEDI CAP. E 843)";10000.00;0.00;0.00;
"2021";"3187";"0";"QUOTA COMPARTECIPAZIONE PROGETTO CONTRO IL BULLISMO PRESSO LE SCUOLE";0.00;0.00;0.00;
"2021";"3188";"0";"PROGETTO BILINGUISMO PRESSO ISTITUTO COMPRENSIVO";8000.00;0.00;0.00;
"2021";"3199";"0";"AMMORTAMENTO BENI MOBILI SCUOLA MEDIA";0.00;0.00;0.00;
"2021";"32";"0";"SPESE PER PRESIDENTI E SCRUTATORI DI SEGGIO IN OCCASIONI DI ELEZIONI VARIE";28000.00;0.00;0.00;
"2021";"320";"0";"SPESE DIVERSE PER GLI UFFICI COMUNALI";0.00;0.00;0.00;
"2021";"320";"20";"SPESE POSTALI - TELEGRAFICHE";0.00;0.00;0.00;
"2021";"321";"0";"SPESE D'UFFICIO STAMPATI E CANCELLERIA";12000.00;11707.05;10072.95;
"2021";"33";"0";"SPESE PER ACQUISTO DI MATERIALE VARIO IN OCCASIONE DI ELEZIONI NON COMUNALI";10000.00;8718.89;6986.49;
"2021";"331";"0";"SPESE PER UTENZE COMUNALI TELEFONIA";23500.00;23500.00;20147.67;
"2021";"332";"0";"SPESE PER UTENZE COMUNALI ACQUEDOTTO";5550.00;3200.00;3150.45;
"2021";"333";"0";"SPESE PER UTENZE COMUNALI ENERGIA ELETTRICA";53000.00;53000.00;38422.20;
"2021";"334";"0";"SPESE PER SERVIZIO PULIZIE EDIFICI COMUNALI";58000.00;58000.00;45450.15;
"2021";"335";"0";"SERVIZIO DI RISCALDAMENTO EDIFICI COMUNALI";25500.00;25500.00;3733.26;
"2021";"336";"0";"SPESE PER RISCALDAMENTO EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";90000.00;90000.00;75200.00;
"2021";"337";"0";"SPESE PER ENERGIA ELETTRICA E ACQUA EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";40000.00;37885.44;31918.30;
"2021";"338";"0";"SPESE PER MANUTENZIONE ORDINARIA EDIFICI EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";10000.00;3000.00;500.00;
"2021";"338";"10";"SPESE PER COLLABORAZIONI FISCALI E ALTRE SPESE SPECIALISTICHE RELATIVE ALL'EX COMPLESSO PIA FONDAZIONE ELENA VENDRAMIN CALERGI VALMARANA";0.00;0.00;0.00;
"2021";"339";"0";"SPESE PER VIGILANZA AREE E IMMOBILI COMUNALI";8600.00;8205.73;7041.43;
"2021";"34";"0";"SPESE PER STRAORDINARIO ELETTORALE IN OCCASIONE DI ELEZIONI NON COMUNALI";18000.00;14700.00;9834.80;
