"data";"anno_nascita";"classe_eta";"sesso";"totale_residenti";
"31/12/2012";"1931";"80-84";"Maschi";366;
"31/12/2012";"1932";"80-84";"Femmine";560;
"31/12/2012";"1932";"80-84";"Maschi";335;
"31/12/2012";"1933";"75-79";"Femmine";571;
"31/12/2012";"1933";"75-79";"Maschi";334;
"31/12/2012";"1934";"75-79";"Femmine";603;
"31/12/2012";"1934";"75-79";"Maschi";390;
"31/12/2012";"1935";"75-79";"Femmine";630;
"31/12/2012";"1935";"75-79";"Maschi";389;
"31/12/2012";"1936";"75-79";"Femmine";665;
"31/12/2012";"1936";"75-79";"Maschi";409;
"31/12/2012";"1937";"75-79";"Femmine";608;
"31/12/2012";"1937";"75-79";"Maschi";496;
"31/12/2012";"1938";"70-74";"Femmine";754;
"31/12/2012";"1938";"70-74";"Maschi";534;
"31/12/2012";"1939";"70-74";"Femmine";748;
"31/12/2012";"1939";"70-74";"Maschi";565;
"31/12/2012";"1940";"70-74";"Femmine";765;
"31/12/2012";"1940";"70-74";"Maschi";608;
"31/12/2012";"1941";"70-74";"Femmine";709;
"31/12/2012";"1941";"70-74";"Maschi";535;
"31/12/2012";"1942";"70-74";"Femmine";715;
"31/12/2012";"1942";"70-74";"Maschi";571;
"31/12/2012";"1943";"65-69";"Femmine";728;
"31/12/2012";"1943";"65-69";"Maschi";548;
"31/12/2012";"1944";"65-69";"Femmine";685;
"31/12/2012";"1944";"65-69";"Maschi";566;
"31/12/2012";"1945";"65-69";"Femmine";618;
"31/12/2012";"1945";"65-69";"Maschi";496;
"31/12/2012";"1946";"65-69";"Femmine";877;
"31/12/2012";"1946";"65-69";"Maschi";699;
"31/12/2012";"1947";"65-69";"Femmine";775;
"31/12/2012";"1947";"65-69";"Maschi";633;
"31/12/2012";"1948";"60-64";"Femmine";736;
"31/12/2012";"1948";"60-64";"Maschi";599;
"31/12/2012";"1949";"60-64";"Femmine";715;
"31/12/2012";"1949";"60-64";"Maschi";643;
"31/12/2012";"1950";"60-64";"Femmine";757;
"31/12/2012";"1950";"60-64";"Maschi";635;
"31/12/2012";"1951";"60-64";"Femmine";684;
"31/12/2012";"1951";"60-64";"Maschi";585;
"31/12/2012";"1952";"60-64";"Femmine";666;
"31/12/2012";"1952";"60-64";"Maschi";596;
"31/12/2012";"1953";"55-59";"Femmine";714;
"31/12/2012";"1953";"55-59";"Maschi";632;
"31/12/2012";"1954";"55-59";"Femmine";728;
"31/12/2012";"1954";"55-59";"Maschi";648;
"31/12/2012";"1955";"55-59";"Femmine";736;
"31/12/2012";"1955";"55-59";"Maschi";646;
"31/12/2012";"1956";"55-59";"Femmine";768;
"31/12/2012";"1956";"55-59";"Maschi";732;
"31/12/2012";"1957";"55-59";"Femmine";796;
"31/12/2012";"1957";"55-59";"Maschi";719;
"31/12/2012";"1958";"50-54";"Femmine";827;
"31/12/2012";"1958";"50-54";"Maschi";723;
"31/12/2012";"1959";"50-54";"Femmine";829;
"31/12/2012";"1959";"50-54";"Maschi";789;
"31/12/2012";"1960";"50-54";"Femmine";865;
"31/12/2012";"1960";"50-54";"Maschi";797;
"31/12/2012";"1961";"50-54";"Femmine";896;
"31/12/2012";"1961";"50-54";"Maschi";847;
"31/12/2012";"1962";"50-54";"Femmine";973;
"31/12/2012";"1962";"50-54";"Maschi";951;
"31/12/2012";"1963";"45-49";"Femmine";969;
"31/12/2012";"1963";"45-49";"Maschi";918;
"31/12/2012";"1964";"45-49";"Femmine";1029;
"31/12/2012";"1964";"45-49";"Maschi";1002;
"31/12/2012";"1965";"45-49";"Femmine";1015;
"31/12/2012";"1965";"45-49";"Maschi";987;
"31/12/2012";"1966";"45-49";"Femmine";978;
"31/12/2012";"1966";"45-49";"Maschi";1064;
"31/12/2012";"1967";"45-49";"Femmine";977;
"31/12/2012";"1967";"45-49";"Maschi";992;
"31/12/2012";"1968";"40-44";"Femmine";999;
"31/12/2012";"1968";"40-44";"Maschi";1000;
"31/12/2012";"1969";"40-44";"Femmine";1024;
"31/12/2012";"1969";"40-44";"Maschi";1088;
"31/12/2012";"1970";"40-44";"Femmine";923;
"31/12/2012";"1970";"40-44";"Maschi";954;
"31/12/2012";"1971";"40-44";"Femmine";912;
"31/12/2012";"1971";"40-44";"Maschi";943;
"31/12/2012";"1972";"40-44";"Femmine";910;
"31/12/2012";"1972";"40-44";"Maschi";1021;
"31/12/2012";"1973";"35-39";"Femmine";947;
"31/12/2012";"1973";"35-39";"Maschi";924;
"31/12/2012";"1974";"35-39";"Femmine";907;
"31/12/2012";"1974";"35-39";"Maschi";928;
"31/12/2012";"1975";"35-39";"Femmine";821;
"31/12/2012";"1975";"35-39";"Maschi";886;
"31/12/2012";"1976";"35-39";"Femmine";799;
"31/12/2012";"1976";"35-39";"Maschi";765;
"31/12/2012";"1977";"35-39";"Femmine";795;
"31/12/2012";"1977";"35-39";"Maschi";759;
"31/12/2012";"1978";"30-34";"Femmine";734;
"31/12/2012";"1978";"30-34";"Maschi";705;
"31/12/2012";"1979";"30-34";"Femmine";691;
"31/12/2012";"1979";"30-34";"Maschi";662;
"31/12/2012";"1980";"30-34";"Femmine";664;
"31/12/2012";"1980";"30-34";"Maschi";652;
"31/12/2012";"1981";"30-34";"Femmine";593;
"31/12/2012";"1981";"30-34";"Maschi";593;
"31/12/2012";"1982";"30-34";"Femmine";601;
"31/12/2012";"1982";"30-34";"Maschi";592;
"31/12/2012";"1983";"25-29";"Femmine";590;
"31/12/2012";"1983";"25-29";"Maschi";574;
"31/12/2012";"1984";"25-29";"Femmine";629;
"31/12/2012";"1984";"25-29";"Maschi";563;
"31/12/2012";"1985";"25-29";"Femmine";555;
"31/12/2012";"1985";"25-29";"Maschi";548;
"31/12/2012";"1986";"25-29";"Femmine";573;
"31/12/2012";"1986";"25-29";"Maschi";529;
"31/12/2012";"1987";"25-29";"Femmine";544;
"31/12/2012";"1987";"25-29";"Maschi";544;
"31/12/2012";"1988";"20-24";"Femmine";581;
"31/12/2012";"1988";"20-24";"Maschi";585;
"31/12/2012";"1989";"20-24";"Femmine";537;
"31/12/2012";"1989";"20-24";"Maschi";543;
"31/12/2012";"1990";"20-24";"Femmine";546;
"31/12/2012";"1990";"20-24";"Maschi";578;
"31/12/2012";"1991";"20-24";"Femmine";529;
"31/12/2012";"1991";"20-24";"Maschi";546;
"31/12/2012";"1992";"20-24";"Femmine";518;
"31/12/2012";"1992";"20-24";"Maschi";557;
"31/12/2012";"1993";"15-19";"Femmine";529;
"31/12/2012";"1993";"15-19";"Maschi";530;
"31/12/2012";"1994";"15-19";"Femmine";497;
"31/12/2012";"1994";"15-19";"Maschi";515;
"31/12/2012";"1995";"15-19";"Femmine";499;
"31/12/2012";"1995";"15-19";"Maschi";553;
"31/12/2012";"1996";"15-19";"Femmine";519;
"31/12/2012";"1996";"15-19";"Maschi";561;
"31/12/2012";"1997";"15-19";"Femmine";528;
"31/12/2012";"1997";"15-19";"Maschi";609;
"31/12/2012";"1998";"ott-14";"Femmine";514;
"31/12/2012";"1998";"ott-14";"Maschi";523;
"31/12/2012";"1999";"ott-14";"Femmine";516;
"31/12/2012";"1999";"ott-14";"Maschi";520;
"31/12/2012";"2000";"ott-14";"Femmine";503;
"31/12/2012";"2000";"ott-14";"Maschi";562;
"31/12/2012";"2001";"ott-14";"Femmine";474;
"31/12/2012";"2001";"ott-14";"Maschi";512;
"31/12/2012";"2002";"ott-14";"Femmine";515;
"31/12/2012";"2002";"ott-14";"Maschi";592;
"31/12/2012";"2003";"05-set";"Femmine";506;
"31/12/2012";"2003";"05-set";"Maschi";529;
"31/12/2012";"2004";"05-set";"Femmine";538;
"31/12/2012";"2004";"05-set";"Maschi";574;
"31/12/2012";"2005";"05-set";"Femmine";541;
"31/12/2012";"2005";"05-set";"Maschi";566;
"31/12/2012";"2006";"05-set";"Femmine";501;
"31/12/2012";"2006";"05-set";"Maschi";561;
"31/12/2012";"2007";"05-set";"Femmine";505;
"31/12/2012";"2007";"05-set";"Maschi";526;
"31/12/2012";"2008";"0-4";"Femmine";528;
"31/12/2012";"2008";"0-4";"Maschi";574;
"31/12/2012";"2009";"0-4";"Femmine";516;
"31/12/2012";"2009";"0-4";"Maschi";532;
"31/12/2012";"2010";"0-4";"Femmine";462;
"31/12/2012";"2010";"0-4";"Maschi";537;
"31/12/2012";"2011";"0-4";"Femmine";464;
"31/12/2012";"2011";"0-4";"Maschi";491;
"31/12/2012";"2012";"0-4";"Femmine";431;
"31/12/2012";"2012";"0-4";"Maschi";495;
"31/12/2013";"<=1909";"oltre 100";"Femmine";3;
"31/12/2013";"1910";"oltre 100";"Femmine";4;
"31/12/2013";"1911";"oltre 100";"Femmine";5;
"31/12/2013";"1912";"oltre 100";"Femmine";7;
"31/12/2013";"<=1912";"oltre 100";"Maschi";3;
"31/12/2013";"1913";"oltre 100";"Femmine";15;
"31/12/2013";"1913";"oltre 100";"Maschi";3;
"31/12/2013";"1914";"95-99";"Femmine";33;
"31/12/2013";"1914";"95-99";"Maschi";6;
"31/12/2013";"1915";"95-99";"Femmine";30;
"31/12/2013";"1915";"95-99";"Maschi";3;
"31/12/2013";"1916";"95-99";"Femmine";32;
"31/12/2013";"1916";"95-99";"Maschi";5;
"31/12/2013";"1917";"95-99";"Femmine";33;
"31/12/2013";"1917";"95-99";"Maschi";13;
"31/12/2013";"1918";"95-99";"Femmine";52;
"31/12/2013";"1918";"95-99";"Maschi";14;
"31/12/2013";"1919";"90-94";"Femmine";66;
"31/12/2013";"1919";"90-94";"Maschi";23;
"31/12/2013";"1920";"90-94";"Femmine";167;
"31/12/2013";"1920";"90-94";"Maschi";55;
"31/12/2013";"1921";"90-94";"Femmine";191;
"31/12/2013";"1921";"90-94";"Maschi";60;
"31/12/2013";"1922";"90-94";"Femmine";255;
"31/12/2013";"1922";"90-94";"Maschi";91;
"31/12/2013";"1923";"90-94";"Femmine";298;
"31/12/2013";"1923";"90-94";"Maschi";78;
"31/12/2013";"1924";"85-89";"Femmine";308;
"31/12/2013";"1924";"85-89";"Maschi";105;
"31/12/2013";"1925";"85-89";"Femmine";330;
"31/12/2013";"1925";"85-89";"Maschi";144;
"31/12/2013";"1926";"85-89";"Femmine";402;
"31/12/2013";"1926";"85-89";"Maschi";163;
"31/12/2013";"1927";"85-89";"Femmine";413;
"31/12/2013";"1927";"85-89";"Maschi";191;
"31/12/2013";"1928";"85-89";"Femmine";409;
"31/12/2013";"1928";"85-89";"Maschi";232;
"31/12/2013";"1929";"80-84";"Femmine";469;
"31/12/2013";"1929";"80-84";"Maschi";263;
"31/12/2013";"1930";"80-84";"Femmine";521;
"31/12/2013";"1930";"80-84";"Maschi";328;
"31/12/2013";"1931";"80-84";"Femmine";522;
"31/12/2013";"1931";"80-84";"Maschi";344;
"31/12/2013";"1932";"80-84";"Femmine";540;
"31/12/2013";"1932";"80-84";"Maschi";316;
"31/12/2013";"1933";"80-84";"Femmine";553;
"31/12/2013";"1933";"80-84";"Maschi";313;
"31/12/2013";"1934";"75-79";"Femmine";593;
"31/12/2013";"1934";"75-79";"Maschi";370;
"31/12/2013";"1935";"75-79";"Femmine";603;
"31/12/2013";"1935";"75-79";"Maschi";370;
"31/12/2013";"1936";"75-79";"Femmine";648;
"31/12/2013";"1936";"75-79";"Maschi";397;
"31/12/2013";"1937";"75-79";"Femmine";590;
"31/12/2013";"1937";"75-79";"Maschi";480;
"31/12/2013";"1938";"75-79";"Femmine";739;
"31/12/2013";"1938";"75-79";"Maschi";524;
"31/12/2013";"1939";"70-74";"Femmine";742;
"31/12/2013";"1939";"70-74";"Maschi";549;
"31/12/2013";"1940";"70-74";"Femmine";745;
"31/12/2013";"1940";"70-74";"Maschi";589;
"31/12/2013";"1941";"70-74";"Femmine";700;
"31/12/2013";"1941";"70-74";"Maschi";529;
"31/12/2013";"1942";"70-74";"Femmine";705;
"31/12/2013";"1942";"70-74";"Maschi";556;
"31/12/2013";"1943";"70-74";"Femmine";716;
"31/12/2013";"1943";"70-74";"Maschi";540;
"31/12/2013";"1944";"65-69";"Femmine";682;
"31/12/2013";"1944";"65-69";"Maschi";551;
"31/12/2013";"1945";"65-69";"Femmine";609;
"31/12/2013";"1945";"65-69";"Maschi";485;
"31/12/2013";"1946";"65-69";"Femmine";864;
"31/12/2013";"1946";"65-69";"Maschi";689;
"31/12/2013";"1947";"65-69";"Femmine";765;
"31/12/2013";"1947";"65-69";"Maschi";624;
"31/12/2013";"1948";"65-69";"Femmine";712;
"31/12/2013";"1948";"65-69";"Maschi";591;
"31/12/2013";"1949";"60-64";"Femmine";708;
"31/12/2013";"1949";"60-64";"Maschi";629;
"31/12/2013";"1950";"60-64";"Femmine";749;
"31/12/2013";"1950";"60-64";"Maschi";615;
"31/12/2013";"1951";"60-64";"Femmine";676;
"31/12/2013";"1951";"60-64";"Maschi";578;
"31/12/2013";"1952";"60-64";"Femmine";648;
"31/12/2013";"1952";"60-64";"Maschi";586;
"31/12/2013";"1953";"60-64";"Femmine";710;
"31/12/2013";"1953";"60-64";"Maschi";613;
"31/12/2013";"1954";"55-59";"Femmine";721;
"31/12/2013";"1954";"55-59";"Maschi";624;
"31/12/2013";"1955";"55-59";"Femmine";721;
"31/12/2013";"1955";"55-59";"Maschi";638;
"31/12/2013";"1956";"55-59";"Femmine";760;
"31/12/2013";"1956";"55-59";"Maschi";715;
"31/12/2013";"1957";"55-59";"Femmine";785;
"31/12/2013";"1957";"55-59";"Maschi";704;
"31/12/2013";"1958";"55-59";"Femmine";815;
"31/12/2013";"1958";"55-59";"Maschi";696;
"31/12/2013";"1959";"50-54";"Femmine";820;
"31/12/2013";"1959";"50-54";"Maschi";763;
"31/12/2013";"1960";"50-54";"Femmine";846;
"31/12/2013";"1960";"50-54";"Maschi";779;
"31/12/2013";"1961";"50-54";"Femmine";895;
"31/12/2013";"1961";"50-54";"Maschi";816;
"31/12/2013";"1962";"50-54";"Femmine";962;
"31/12/2013";"1962";"50-54";"Maschi";918;
"31/12/2013";"1963";"50-54";"Femmine";956;
"31/12/2013";"1963";"50-54";"Maschi";887;
"31/12/2013";"1964";"45-49";"Femmine";1013;
"31/12/2013";"1964";"45-49";"Maschi";986;
"31/12/2013";"1965";"45-49";"Femmine";1011;
"31/12/2013";"1965";"45-49";"Maschi";958;
"31/12/2013";"1966";"45-49";"Femmine";965;
"31/12/2013";"1966";"45-49";"Maschi";1034;
"31/12/2013";"1967";"45-49";"Femmine";973;
"31/12/2013";"1967";"45-49";"Maschi";968;
"31/12/2013";"1968";"45-49";"Femmine";988;
"31/12/2013";"1968";"45-49";"Maschi";962;
"31/12/2013";"1969";"40-44";"Femmine";1012;
"31/12/2013";"1969";"40-44";"Maschi";1047;
"31/12/2013";"1970";"40-44";"Femmine";909;
"31/12/2013";"1970";"40-44";"Maschi";916;
"31/12/2013";"1971";"40-44";"Femmine";897;
"31/12/2013";"1971";"40-44";"Maschi";923;
"31/12/2013";"1972";"40-44";"Femmine";900;
"31/12/2013";"1972";"40-44";"Maschi";971;
"31/12/2013";"1973";"40-44";"Femmine";933;
"31/12/2013";"1973";"40-44";"Maschi";885;
"31/12/2013";"1974";"35-39";"Femmine";877;
"31/12/2013";"1974";"35-39";"Maschi";887;
"31/12/2013";"1975";"35-39";"Femmine";807;
"31/12/2013";"1975";"35-39";"Maschi";854;
"31/12/2013";"1976";"35-39";"Femmine";796;
"31/12/2013";"1976";"35-39";"Maschi";725;
"31/12/2013";"1977";"35-39";"Femmine";770;
"31/12/2013";"1977";"35-39";"Maschi";718;
"31/12/2013";"1978";"35-39";"Femmine";726;
"31/12/2013";"1978";"35-39";"Maschi";686;
"31/12/2013";"1979";"30-34";"Femmine";669;
"31/12/2013";"1979";"30-34";"Maschi";633;
"31/12/2013";"1980";"30-34";"Femmine";637;
"31/12/2013";"1980";"30-34";"Maschi";620;
"31/12/2013";"1981";"30-34";"Femmine";592;
"31/12/2013";"1981";"30-34";"Maschi";576;
"31/12/2013";"1982";"30-34";"Femmine";591;
"31/12/2013";"1982";"30-34";"Maschi";575;
"31/12/2013";"1983";"30-34";"Femmine";585;
"31/12/2013";"1983";"30-34";"Maschi";578;
"31/12/2013";"1984";"25-29";"Femmine";599;
"31/12/2013";"1984";"25-29";"Maschi";542;
"31/12/2013";"1985";"25-29";"Femmine";553;
"31/12/2013";"1985";"25-29";"Maschi";540;
"31/12/2013";"1986";"25-29";"Femmine";556;
"31/12/2013";"1986";"25-29";"Maschi";524;
"31/12/2013";"1987";"25-29";"Femmine";544;
"31/12/2013";"1987";"25-29";"Maschi";545;
"31/12/2013";"1988";"25-29";"Femmine";569;
"31/12/2013";"1988";"25-29";"Maschi";582;
"31/12/2013";"1989";"20-24";"Femmine";527;
"31/12/2013";"1989";"20-24";"Maschi";543;
"31/12/2013";"1990";"20-24";"Femmine";556;
"31/12/2013";"1990";"20-24";"Maschi";590;
"31/12/2013";"1991";"20-24";"Femmine";526;
"31/12/2013";"1991";"20-24";"Maschi";544;
"31/12/2013";"1992";"20-24";"Femmine";517;
"31/12/2013";"1992";"20-24";"Maschi";552;
"31/12/2013";"1993";"20-24";"Femmine";527;
"31/12/2013";"1993";"20-24";"Maschi";523;
"31/12/2013";"1994";"15-19";"Femmine";492;
"31/12/2013";"1994";"15-19";"Maschi";520;
"31/12/2013";"1995";"15-19";"Femmine";501;
"31/12/2013";"1995";"15-19";"Maschi";550;
"31/12/2013";"1996";"15-19";"Femmine";513;
"31/12/2013";"1996";"15-19";"Maschi";561;
"31/12/2013";"1997";"15-19";"Femmine";522;
"31/12/2013";"1997";"15-19";"Maschi";602;
"31/12/2013";"1998";"15-19";"Femmine";509;
"31/12/2013";"1998";"15-19";"Maschi";519;
"31/12/2013";"1999";"ott-14";"Femmine";515;
"31/12/2013";"1999";"ott-14";"Maschi";519;
"31/12/2013";"2000";"ott-14";"Femmine";505;
"31/12/2013";"2000";"ott-14";"Maschi";550;
"31/12/2013";"2001";"ott-14";"Femmine";462;
"31/12/2013";"2001";"ott-14";"Maschi";496;
"31/12/2013";"2002";"ott-14";"Femmine";512;
"31/12/2013";"2002";"ott-14";"Maschi";589;
"31/12/2013";"2003";"ott-14";"Femmine";502;
"31/12/2013";"2003";"ott-14";"Maschi";531;
"31/12/2013";"2004";"05-set";"Femmine";525;
"31/12/2013";"2004";"05-set";"Maschi";561;
"31/12/2013";"2005";"05-set";"Femmine";529;
"31/12/2013";"2005";"05-set";"Maschi";547;
"31/12/2013";"2006";"05-set";"Femmine";493;
"31/12/2013";"2006";"05-set";"Maschi";553;
"31/12/2013";"2007";"05-set";"Femmine";504;
"31/12/2013";"2007";"05-set";"Maschi";514;
"31/12/2013";"2008";"05-set";"Femmine";530;
"31/12/2013";"2008";"05-set";"Maschi";546;
"31/12/2013";"2009";"0-4";"Femmine";502;
"31/12/2013";"2009";"0-4";"Maschi";536;
"31/12/2013";"2010";"0-4";"Femmine";450;
"31/12/2013";"2010";"0-4";"Maschi";538;
"31/12/2013";"2011";"0-4";"Femmine";467;
"31/12/2013";"2011";"0-4";"Maschi";482;
"31/12/2013";"2012";"0-4";"Femmine";428;
"31/12/2013";"2012";"0-4";"Maschi";493;
"31/12/2013";"2013";"0-4";"Femmine";435;
"31/12/2013";"2013";"0-4";"Maschi";439;
"31/12/2014";"1911";"oltre 100";"Femmine";3;
"31/12/2014";"1912";"oltre 100";"Femmine";6;
"31/12/2014";"1913";"oltre 100";"Femmine";8;
"31/12/2014";"1914";"oltre 100";"Femmine";23;
"31/12/2014";"1915";"95-99";"Femmine";17;
"31/12/2014";"<=1915";"95-99";"Maschi";10;
"31/12/2014";"1916";"95-99";"Femmine";27;
"31/12/2014";"1916";"95-99";"Maschi";4;
"31/12/2014";"1917";"95-99";"Femmine";30;
"31/12/2014";"1917";"95-99";"Maschi";9;
"31/12/2014";"1918";"95-99";"Femmine";44;
"31/12/2014";"1918";"95-99";"Maschi";12;
"31/12/2014";"1919";"95-99";"Femmine";49;
"31/12/2014";"1919";"95-99";"Maschi";20;
"31/12/2014";"1920";"90-94";"Femmine";138;
"31/12/2014";"1920";"90-94";"Maschi";50;
"31/12/2014";"1921";"90-94";"Femmine";167;
"31/12/2014";"1921";"90-94";"Maschi";42;
"31/12/2014";"1922";"90-94";"Femmine";225;
"31/12/2014";"1922";"90-94";"Maschi";77;
"31/12/2014";"1923";"90-94";"Femmine";262;
"31/12/2014";"1923";"90-94";"Maschi";61;
"31/12/2014";"1924";"90-94";"Femmine";283;
"31/12/2014";"1924";"90-94";"Maschi";89;
"31/12/2014";"1925";"85-89";"Femmine";302;
"31/12/2014";"1925";"85-89";"Maschi";120;
"31/12/2014";"1926";"85-89";"Femmine";366;
"31/12/2014";"1926";"85-89";"Maschi";141;
"31/12/2014";"1927";"85-89";"Femmine";386;
"31/12/2014";"1927";"85-89";"Maschi";164;
"31/12/2014";"1928";"85-89";"Femmine";389;
"31/12/2014";"1928";"85-89";"Maschi";206;
"31/12/2014";"1929";"85-89";"Femmine";445;
"31/12/2014";"1929";"85-89";"Maschi";234;
"31/12/2014";"1930";"80-84";"Femmine";496;
"31/12/2014";"1930";"80-84";"Maschi";303;
"31/12/2014";"1931";"80-84";"Femmine";503;
"31/12/2014";"1931";"80-84";"Maschi";316;
"31/12/2014";"1932";"80-84";"Femmine";520;
"31/12/2014";"1932";"80-84";"Maschi";297;
"31/12/2014";"1933";"80-84";"Femmine";531;
"31/12/2014";"1933";"80-84";"Maschi";302;
"31/12/2014";"1934";"80-84";"Femmine";586;
"31/12/2014";"1934";"80-84";"Maschi";359;
"31/12/2014";"1935";"75-79";"Femmine";596;
"31/12/2014";"1935";"75-79";"Maschi";356;
"31/12/2014";"1936";"75-79";"Femmine";636;
"31/12/2014";"1936";"75-79";"Maschi";386;
"31/12/2014";"1937";"75-79";"Femmine";583;
"31/12/2014";"1937";"75-79";"Maschi";462;
"31/12/2014";"1938";"75-79";"Femmine";726;
"31/12/2014";"1938";"75-79";"Maschi";506;
"31/12/2014";"1939";"75-79";"Femmine";731;
"31/12/2014";"1939";"75-79";"Maschi";540;
"31/12/2014";"1940";"70-74";"Femmine";735;
"31/12/2014";"1940";"70-74";"Maschi";572;
"31/12/2014";"1941";"70-74";"Femmine";696;
"31/12/2014";"1941";"70-74";"Maschi";518;
"31/12/2014";"1942";"70-74";"Femmine";704;
"31/12/2014";"1942";"70-74";"Maschi";546;
"31/12/2014";"1943";"70-74";"Femmine";713;
"31/12/2014";"1943";"70-74";"Maschi";530;
"31/12/2014";"1944";"70-74";"Femmine";674;
"31/12/2014";"1944";"70-74";"Maschi";543;
"31/12/2014";"1945";"65-69";"Femmine";596;
"31/12/2014";"1945";"65-69";"Maschi";478;
"31/12/2014";"1946";"65-69";"Femmine";863;
"31/12/2014";"1946";"65-69";"Maschi";669;
"31/12/2014";"1947";"65-69";"Femmine";761;
"31/12/2014";"1947";"65-69";"Maschi";609;
"31/12/2014";"1948";"65-69";"Femmine";705;
"31/12/2014";"1948";"65-69";"Maschi";584;
"31/12/2014";"1949";"65-69";"Femmine";694;
"31/12/2014";"1949";"65-69";"Maschi";626;
"31/12/2014";"1950";"60-64";"Femmine";752;
"31/12/2014";"1950";"60-64";"Maschi";612;
"31/12/2014";"1951";"60-64";"Femmine";675;
"31/12/2014";"1951";"60-64";"Maschi";578;
"31/12/2014";"1952";"60-64";"Femmine";645;
"31/12/2014";"1952";"60-64";"Maschi";578;
"31/12/2014";"1953";"60-64";"Femmine";707;
"31/12/2014";"1953";"60-64";"Maschi";601;
"31/12/2014";"1954";"60-64";"Femmine";722;
"31/12/2014";"1954";"60-64";"Maschi";617;
"31/12/2014";"1955";"55-59";"Femmine";714;
"31/12/2014";"1955";"55-59";"Maschi";635;
"31/12/2014";"1956";"55-59";"Femmine";759;
"31/12/2014";"1956";"55-59";"Maschi";702;
"31/12/2014";"1957";"55-59";"Femmine";786;
"31/12/2014";"1957";"55-59";"Maschi";697;
"31/12/2014";"1958";"55-59";"Femmine";816;
"31/12/2014";"1958";"55-59";"Maschi";689;
"31/12/2014";"1959";"55-59";"Femmine";812;
"31/12/2014";"1959";"55-59";"Maschi";750;
"31/12/2014";"1960";"50-54";"Femmine";843;
"31/12/2014";"1960";"50-54";"Maschi";775;
"31/12/2014";"1961";"50-54";"Femmine";895;
"31/12/2014";"1961";"50-54";"Maschi";819;
"31/12/2014";"1962";"50-54";"Femmine";968;
"31/12/2014";"1962";"50-54";"Maschi";919;
"31/12/2014";"1963";"50-54";"Femmine";951;
"31/12/2014";"1963";"50-54";"Maschi";883;
"31/12/2014";"1964";"50-54";"Femmine";1015;
"31/12/2014";"1964";"50-54";"Maschi";976;
"31/12/2014";"1965";"45-49";"Femmine";1011;
"31/12/2014";"1965";"45-49";"Maschi";952;
"31/12/2014";"1966";"45-49";"Femmine";966;
"31/12/2014";"1966";"45-49";"Maschi";1032;
"31/12/2014";"1967";"45-49";"Femmine";977;
"31/12/2014";"1967";"45-49";"Maschi";972;
"31/12/2014";"1968";"45-49";"Femmine";979;
"31/12/2014";"1968";"45-49";"Maschi";959;
"31/12/2014";"1969";"45-49";"Femmine";1013;
"31/12/2014";"1969";"45-49";"Maschi";1041;
"31/12/2014";"1970";"40-44";"Femmine";902;
"31/12/2014";"1970";"40-44";"Maschi";921;
"31/12/2014";"1971";"40-44";"Femmine";885;
"31/12/2014";"1971";"40-44";"Maschi";922;
"31/12/2014";"1972";"40-44";"Femmine";898;
"31/12/2014";"1972";"40-44";"Maschi";964;
"31/12/2014";"1973";"40-44";"Femmine";925;
"31/12/2014";"1973";"40-44";"Maschi";889;
"31/12/2014";"1974";"40-44";"Femmine";886;
"31/12/2014";"1974";"40-44";"Maschi";906;
"31/12/2014";"1975";"35-39";"Femmine";807;
"31/12/2014";"1975";"35-39";"Maschi";848;
"31/12/2014";"1976";"35-39";"Femmine";790;
"31/12/2014";"1976";"35-39";"Maschi";725;
"31/12/2014";"1977";"35-39";"Femmine";766;
"31/12/2014";"1977";"35-39";"Maschi";705;
"31/12/2014";"1978";"35-39";"Femmine";729;
"31/12/2014";"1978";"35-39";"Maschi";695;
"31/12/2014";"1979";"35-39";"Femmine";681;
"31/12/2014";"1979";"35-39";"Maschi";636;
"31/12/2014";"1980";"30-34";"Femmine";631;
"31/12/2014";"1980";"30-34";"Maschi";634;
"31/12/2014";"1981";"30-34";"Femmine";600;
"31/12/2014";"1981";"30-34";"Maschi";579;
"31/12/2014";"1982";"30-34";"Femmine";591;
"31/12/2014";"1982";"30-34";"Maschi";574;
"31/12/2014";"1983";"30-34";"Femmine";587;
"31/12/2014";"1983";"30-34";"Maschi";580;
"31/12/2014";"1984";"30-34";"Femmine";602;
"31/12/2014";"1984";"30-34";"Maschi";529;
"31/12/2014";"1985";"25-29";"Femmine";563;
"31/12/2014";"1985";"25-29";"Maschi";544;
"31/12/2014";"1986";"25-29";"Femmine";573;
"31/12/2014";"1986";"25-29";"Maschi";512;
"31/12/2014";"1987";"25-29";"Femmine";544;
"31/12/2014";"1987";"25-29";"Maschi";550;
"31/12/2014";"1988";"25-29";"Femmine";574;
"31/12/2014";"1988";"25-29";"Maschi";580;
"31/12/2014";"1989";"25-29";"Femmine";554;
"31/12/2014";"1989";"25-29";"Maschi";546;
"31/12/2014";"1990";"20-24";"Femmine";559;
"31/12/2014";"1990";"20-24";"Maschi";595;
"31/12/2014";"1991";"20-24";"Femmine";544;
"31/12/2014";"1991";"20-24";"Maschi";535;
"31/12/2014";"1992";"20-24";"Femmine";519;
"31/12/2014";"1992";"20-24";"Maschi";553;
"31/12/2014";"1993";"20-24";"Femmine";536;
"31/12/2014";"1993";"20-24";"Maschi";514;
"31/12/2014";"1994";"20-24";"Femmine";499;
"31/12/2014";"1994";"20-24";"Maschi";519;
