"Sigla Provincia";"Denominazione Provincia";"Codice ISTAT Comune";"Denominazione Comune";"Gestore Edificio";"Edifici Attivo (SI-NO)";"Codice Edificio";"Codice Istituzione Scolastica";"Codice Plesso Scolastico";"Denominazione Plesso Scolastico";"Via Piazza";"Denominazione Strada";"Civico";"Tipologia Scuola";"Latitudine";"Longitudine";"Spazi Didattici";"Auditorium Aula Magna";"Mensa";"Palestra Piscina";"Spazi Amministrativi";"Proprietario Edificio"
"TV";"Treviso";"026017";"Cimadolmo";"COMUNE";"SI";"0260170828";"TVIC86000B";"TVMM86002D";"Sec. I - Cimadolmo";"Via";"Roma";"24/a";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026017";"Cimadolmo";"COMUNE";"SI";"0260170830";"TVIC86000B";"TVEE86004L";"Primaria - Cimadolmo";"Via";"G.B. LOVADINA";"01-mar";"PRIMARIA";"45.788498";"12.362592";"1";"1";"1";"0";"0";"Comune"
"TV";"Treviso";"026017";"Cimadolmo";"COMUNE";"SI";"0260170830";"TVIC86000B";"TVMM86002D";"Sec. I - Cimadolmo";"Via";"G.B. LOVADINA";"01-mar";"SECONDARIA PRIMO GRADO";"45.788498";"12.362592";"1";"1";"1";"0";"0";"Comune"
"TV";"Treviso";"026018";"Cison di Valmarino";"COMUNE";"SI";"0260180747";"TVIC818001";"TVEE818024";"Primaria - Egidio Dall`Oglio";"Via";"IV Novembre";"3";"PRIMARIA";"45.966651";"12.142222";"1";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026019";"Codogne`";"COMUNE";"SI";"0260190812";"TVIC84800R";"TVEE84801V";"Primaria - Carlo Collodi";"Via";"Calle";"14";"PRIMARIA";"45.865423";"12.429805";"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026019";"Codogne`";"COMUNE";"SI";"0260190813";"TVIC84800R";"TVIC84800R";"IC - Codogn�";"Via";"Monsignor Moras";"3";"ISTITUTO COMPRENSIVO";"45.866416";"12.431480";"1";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026019";"Codogne`";"COMUNE";"SI";"0260190813";"TVIC84800R";"TVMM84801T";"Sec. I - Codogne`";"Via";"Monsignor Moras";"3";"SECONDARIA PRIMO GRADO";"45.866416";"12.431480";"1";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026020";"Colle Umberto";"COMUNE";"SI";"0260201682";"TVIC817005";"TVEE817028";"Primaria - Giovanni Pascoli";"Via";"G. GARIBALDI";"8";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026020";"Colle Umberto";"COMUNE";"SI";"0260201688";"TVIC817005";"TVEE817028";"Primaria - Giovanni Pascoli";"Via";"G. GARIBALDI";"8/a";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026020";"Colle Umberto";"COMUNE";"SI";"0260201702";"TVIC817005";"TVMM817016";"Sec. I - Colle Umberto";"Via";"Garibaldi";"8/b";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"NO";"0260210775";;;;"Via";"Guizza";"50";;;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"NO";"0260210779";;;;"Via";"EINAUDI";"110";;;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"NO";"0260210782";;;;"Via";"Toniolo";"12";;;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"NO";"0260210786";;;;"Via";"Pulzio Sbarra Ongaro";;;;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"NO";"0260210790";;;;"Via";"Luigi Einaudi";"78";;;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210768";"TVIC867006";"TVAA867013";"Infanzia - Riccardo Zandonai";"Via";"Zandonai";"13";"INFANZIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210769";"TVIC867006";"TVEE86704B";"Primaria - John Fitzgerald Kennedy";"Via";"J.F. Kennedy";"8";"PRIMARIA";;;"1";"1";"1";"0";"1";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210770";"TVIC867006";"TVEE86704B";"Primaria - John Fitzgerald Kennedy";"Via";"John Fitzgerald Kennedy";"8";"PRIMARIA";;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210771";"TVIC86600A";"TVAA866028";"Infanzia - Via dei Mille";"Via";"Cacciatori delle Alpi";"15";"INFANZIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210772";"TVIC867006";"TVEE867029";"Primaria - Giuseppe Mazzini";"Via";"vecellio";"13";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210773";"TVIC867006";"TVEE867029";"Primaria - Giuseppe Mazzini";"Via";"vecellio";"13";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210774";"TVIC86900T";"TVEE869021";"Primaria - Giovanni Pascoli";"Viale";"Istria";"36";"PRIMARIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210776";"TVIC86900T";"TVCT703004";"CTP - Federico Grava";"Via";"Fabio Filzi";"22";"CPIA - CENTRO TERRITORIALE";;;"1";"1";"1";"0";"1";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210776";"TVIC86900T";"TVIC86900T";"IC - Federico Grava";"Via";"Fabio Filzi";"22";"ISTITUTO COMPRENSIVO";;;"1";"1";"1";"0";"1";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210776";"TVIC86900T";"TVMM86901V";"Sec. I - Federico Grava";"Via";"Fabio Filzi";"22";"SECONDARIA PRIMO GRADO";;;"1";"1";"1";"0";"1";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210777";"TVIC86900T";"TVCT703004";"CTP - Federico Grava";"Via";"Fabio Filzi";"22";"CPIA - CENTRO TERRITORIALE";;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210777";"TVIC86900T";"TVIC86900T";"IC - Federico Grava";"Via";"Fabio Filzi";"22";"ISTITUTO COMPRENSIVO";;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210777";"TVIC86900T";"TVMM86901V";"Sec. I - Federico Grava";"Via";"Fabio Filzi";"22";"SECONDARIA PRIMO GRADO";;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210778";"TVIC86900T";"TVAA86902Q";"Infanzia - Via Matteotti";"Via";"S.Giuseppe";"7";"INFANZIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210780";"TVIC867006";"TVEE867018";"Primaria - Dante Alighieri";"Via";"Zandonai";"14";"PRIMARIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210781";"TVIC86900T";"TVEE869032";"Primaria - Guglielmo Marconi";"Via";"Toniolo";"12";"PRIMARIA";;;"1";"0";"1";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210783";"TVIC867006";"TVEE86703A";"Primaria - Pietro Maset";"Via";"Pastin Santin";"5";"PRIMARIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210784";"TVIC867006";"TVEE86703A";"Primaria - Pietro Maset";"Via";"Pastin Santin";"5";"PRIMARIA";;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210785";"TVIC867006";"TVEE86706D";"Primaria - San Francesco";"Via";"Sbarra Pulzio Ongaro";;"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210787";"TVIC86900T";"TVAA86901P";"Infanzia - Campolongo";"Via";"San Francesco";"28";"INFANZIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210788";"TVIC86600A";"TVEE86602D";"Primaria - Gianni Rodari";"Via";"Luigi Einaudi";"110";"PRIMARIA";"45.871458";"12.274461";"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210789";"TVIC86600A";"TVIC86600A";"IC - Andrea Brustolon";"Via";"Luigi Einaudi";"77";"ISTITUTO COMPRENSIVO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210789";"TVIC86600A";"TVMM86601B";"Sec. I - Andrea Brustolon";"Via";"Luigi Einaudi";"77";"SECONDARIA PRIMO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210789";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Via";"Luigi Einaudi";"77";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210791";"TVIC86600A";"TVAA866017";"Infanzia - Par�-Tofano";"Via";"Risorgimento";"13";"INFANZIA";;;"1";"0";"1";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260210792";"TVIC86900T";"TVEE86901X";"Primaria - Campolongo";"Via";"Vital";"8";"PRIMARIA";;;"1";"0";"1";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260211619";"TVIC86600A";"TVEE86603E";"Primaria - Don Orfeo Mantovani";"Via";"Dei Mille";"42";"PRIMARIA";;;"1";"0";"1";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260211709";"TVIC86600A";"TVEE86603E";"Primaria - Don Orfeo Mantovani";"Via";"Dei Mille";"42";"PRIMARIA";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260212613";"TVIC867006";"TVEE86705C";"Primaria - La Nostra Famiglia";"Via";"Costa Alta";"37";"PRIMARIA";;;"1";"0";"0";"0";"0";"Ente religioso"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260212616";"TVIC867006";"TVEE86705C";"Primaria - La Nostra Famiglia";"Via";"Costa Alta";"37";"PRIMARIA";;;"1";"0";"0";"0";"0";"Ente religioso"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260212617";"TVIC867006";"TVAA867024";"Infanzia - La Nostra Famiglia";"Via";"Costa Alta";"37";"INFANZIA";;;"1";"0";"0";"0";"0";"Ente religioso"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260213810";"TVIS00900A";"TVIS00900A";"IIS - Marco Fanno";"Via";"Stadio";"7";"SECONDARIA SECONDO GRADO";"45.880436";"12.304839";"0";"0";"0";"1";"0";
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260213812";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260213812";"TVIS00800E";"TVRA00803L";"IPAA - Conegliano";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260213812";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260213815";"TVIC86900T";"TVEE869021";"Primaria - Giovanni Pascoli";"Viale";"Istria";"36";"PRIMARIA";;;"0";"0";"0";"1";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"COMUNE";"SI";"0260213816";"TVIC86600A";"TVMM86601B";"Sec. I - Andrea Brustolon";"Via";"Luigi Einaudi";"77";"SECONDARIA PRIMO GRADO";;;"0";"0";"0";"1";"0";
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"NO";"0260213741";;;;"Via";"DEL LAVORO";"14";;;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213704";"TVIS026004";"TVRI02601Q";"IPIA - Innocente Pittoni";"Via";"INNOCENTE PITTONI";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213704";"TVIS026004";"TVRI026515";"IPIA - Innocente Pittoni (serale)";"Via";"INNOCENTE PITTONI";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213705";"TVIS026004";"TVRI02601Q";"IPIA - Innocente Pittoni";"Via";"INNOCENTE PITTONI";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213705";"TVIS026004";"TVRI026515";"IPIA - Innocente Pittoni (serale)";"Via";"INNOCENTE PITTONI";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Comune"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213707";"TVIS021001";"TVIS021001";"IIS - Francesco Da Collo";"Via";"Galileo Galilei";"6";"SECONDARIA SECONDO GRADO";;;"1";"1";"0";"1";"1";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213707";"TVIS021001";"TVPC021018";"LC - Francesco Da Collo";"Via";"Galileo Galilei";"6";"SECONDARIA SECONDO GRADO";;;"1";"1";"0";"1";"1";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213707";"TVIS021001";"TVTN021015";"ITT - Francesco Da Collo";"Via";"Galileo Galilei";"6";"SECONDARIA SECONDO GRADO";;;"1";"1";"0";"1";"1";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213714";"TVIS00200G";"TVIS00200G";"IIS - Guglielmo Marconi";"Via";"J.F. Kennedy";"12";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213714";"TVIS00200G";"TVPS002012";"LS - Guglielmo Marconi";"Via";"J.F. Kennedy";"12";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213715";"TVIS00200G";"TVIS00200G";"IIS - Guglielmo Marconi";"Via";"J.F. Kennedy";"12";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213715";"TVIS00200G";"TVPC00201V";"LC - Guglielmo Marconi";"Via";"J.F. Kennedy";"12";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213715";"TVIS00200G";"TVPS002012";"LS - Guglielmo Marconi";"Via";"J.F. Kennedy";"12";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213771";"TVIS026004";"TVTF02601L";"ITI - Galileo Galilei";"Via";"Galileo Galilei";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213772";"TVIS026004";"TVTF02601L";"ITI - Galileo Galilei";"Via";"Galileo Galilei";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213773";"TVIS026004";"TVIS026004";"IIS - Galileo Galilei";"Via";"Galileo Galilei";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213773";"TVIS026004";"TVTF02601L";"ITI - Galileo Galilei";"Via";"Galileo Galilei";"16";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213793";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213793";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213794";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213794";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213795";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213795";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213796";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213796";"TVIS00800E";"TVRA00803L";"IPAA - Conegliano";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213797";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213797";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213798";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213798";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213799";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213799";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213799";"TVIS00800E";"TVVC090001";"Convitto - Giovan Battista Cerletti";"Viale";"XXVIII APRILE";"20";"CONVITTO/EDUCANDATO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213800";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213800";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213801";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213801";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213806";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213806";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213807";"TVIS00900A";"TVIS00900A";"IIS - Marco Fanno";"Via";"Filzi";"40";"SECONDARIA SECONDO GRADO";"45.880121";"12.307937";"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213807";"TVIS00900A";"TVRC009019";"IPSCT - Conegliano";"Via";"Filzi";"40";"SECONDARIA SECONDO GRADO";"45.880121";"12.307937";"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213807";"TVIS00900A";"TVTD00901L";"ITC - Conegliano";"Via";"Filzi";"40";"SECONDARIA SECONDO GRADO";"45.880121";"12.307937";"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213807";"TVIS00900A";"TVTD009512";"ITC - Conegliano (serale)";"Via";"Filzi";"40";"SECONDARIA SECONDO GRADO";"45.880121";"12.307937";"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213808";"TVIS00200G";"TVIS00200G";"IIS - Guglielmo Marconi";"Via";"Martiri Cecoslovacchi";"2";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213808";"TVIS00200G";"TVPC00201V";"LC - Guglielmo Marconi";"Via";"Martiri Cecoslovacchi";"2";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213809";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Via";"G. Galilei";"16";"SECONDARIA SECONDO GRADO";;;"0";"0";"0";"1";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213811";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213811";"TVIS00800E";"TVRA00803L";"IPAA - Conegliano";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213811";"TVIS00800E";"TVTA00801A";"ITA - Giovanni Battista Cerletti";"Viale";"XXVIII APRILE";"20";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Provincia"
"TV";"Treviso";"026021";"Conegliano";"PROVINCIA-CITTA_METROPOLITANA";"SI";"0260213814";"TVIS00800E";"TVIS00800E";"IIS - Giovanni Battista Cerletti";"Via";"Torricelli";"5/a";"SECONDARIA SECONDO GRADO";;;"1";"0";"0";"0";"0";"Ente religioso"
"TV";"Treviso";"026022";"Cordignano";"COMUNE";"SI";"0260221437";"TVIC825004";"TVEE825027";"Primaria - Via Generale Cantore";"Via";"Cantore";"1";"PRIMARIA";"45.967924";"12.413893";"1";"0";"0";"0";"0";"Comune"
