"ANNO";"CAPITOLO DI BILANCIO";"ARTICOLO";"DESCRIZIONE CAPITOLO";"STANZIAMENTO ASSESTATO";"ACCERTATO";"INCASSATO";
"2020";"6003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO TERZI";10000.00;7078.59;7078.59;
"2020";"6004";"0";"DEPOSITI CAUZIONALI";5200.00;0.00;0.00;
"2020";"6005";"0";"RIMBORSO SPESE PER SERVIZI IN CONTO TERZI";100000.00;39862.16;39527.27;
"2020";"6005";"1";"RIMBORSO SPESE PER SERVIZI CONTO TERZI  (ELEZIONI ISTAT ECC)";30000.00;10367.79;5145.77;
"2020";"6005";"2";"RITENUTE PER SCISSIONE CONTABILE IVA (SPLIT PAYMENT)";100000.00;87487.54;87487.54;
"2020";"6006";"0";"RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO";2582.28;2582.28;2582.28;
"2020";"6007";"0";"DEPOSITI PER SPESE CONTRATTUALI E D'ASTA";5200.00;0.00;0.00;
"2021";"1";"0";"AVANZO DI AMMINISTRAZIONE";377201.80;0.00;0.00;
"2021";"1002";"0";"IMU/IMPOSTA MUNICIPALE UNICA";461000.00;461000.00;460343.61;
"2021";"1002";"1";"RECUPERO EVASIONE TRIBUTARIA IMU";17394.74;21995.03;14985.03;
"2021";"1004";"0";"TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2021";"1004";"1";"RECUPERO EVASIONE TRIBUTARIA  ICI";2176.35;2016.63;2016.63;
"2021";"1004";"2";"RECUPERO EVASIONE TASI";1000.00;179.00;179.00;
"2021";"1005";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2021";"1007";"0";"ADDIZIONALE COMUNALE ALL'IRPEF";152000.00;145066.59;143912.04;
"2021";"1008";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DELL'ENERGIA ELETTRICA";0.00;0.00;0.00;
"2021";"1009";"0";"IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2021";"1021";"0";"TASI   TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2021";"1021";"1";"RECUPERO EVASIONE TASI";0.00;0.00;0.00;
"2021";"1022";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";0.00;0.00;0.00;
"2021";"1025";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2021";"1026";"0";"FONDO DI SOLIDARIETA' COMUNALE";518169.55;516837.29;501292.20;
"2021";"2";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2021";"2000";"0";"CONTRIBUTI NON FISCALZZATI  DA  FEDERALISMO  FISCALE";544.08;544.08;544.08;
"2021";"2001";"0";"RISCHIO DA COVID 19 - CONTRIBUTO STATALE EX ART. 115 DL 17-3-2020 ACQUISTO DPI ECC.";0.00;0.00;0.00;
"2021";"2002";"0";"RISCHIO DA COVID 19 - EX ART 114 D.L. 17-3-2020 -  CONTRIBUTO STATALE PER SANIFICAZIONE LOCALI";0.00;0.00;0.00;
"2021";"2003";"0";"ORDINANZA PROTEZIONE CIVILE  658/2020  CONTRIBUTO STRAORDINARIO PER  Acquisto generi alimentari e beni di prima necessit� - U1882";21467.21;21467.21;21467.21;
"2021";"2004";"0";"ALTRI CONTRIBUTI  DA MINISTERI";4560.56;4540.56;1972.47;
"2021";"2004";"1";"TRASFERIMENTI STATALI  PER FATTISPECIE SPECIFICHE DI LEGGE";89517.66;89517.66;89517.66;
"2021";"2005";"0";"TRASFERIMENTI ERARIALI STATALI - LIBRI DI TESTO (U 1160)";4932.88;4932.88;4932.88;
"2021";"2006";"0";"TRASFERIMENTI STATALI COMPENSATIVI";10100.00;6856.38;6856.38;
"2021";"2021";"0";"TRASFERIMENTI REGIONALI PER FUNZIONI DELEGATE ECC...";150.00;0.00;0.00;
"2021";"2022";"0";"TRASFERIMENTO REGIONALE PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2021";"2022";"1";"TRASFERIMENTI REGIONALI PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2021";"2023";"0";"CONTRIBUTO REGIONALE PAG. RATA MUTUO PISTE CICLABILI L. 366/98 DEL. G.REG. 2944 14-9-2000";0.00;0.00;0.00;
"2021";"2054";"0";"PROVVIDENZE REGIONALI ASSEGNO DI CURA  EX L. 28/91 (USCITA 1910)";0.00;0.00;0.00;
"2021";"2054";"1";"PROVIDENZE REGIONALI - ASSEGNO DI CURA - SOLLIEVO -  (U 1910)";40000.00;25360.80;25360.80;
"2021";"2055";"0";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909)";0.00;0.00;0.00;
"2021";"2055";"1";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909/1)";0.00;0.00;0.00;
"2021";"2056";"0";"TRASFERIMENTI REGIONALI DIVERSI";34500.00;34494.32;34494.32;
"2021";"2074";"0";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE";9300.00;9257.69;9257.69;
"2021";"2074";"1";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - POLIZIA LOCALE -";0.00;0.00;0.00;
"2021";"2074";"2";"RIMBORSO  SPESE DAI COMUNI PER PERSONALE IN CONVENZIONE";0.00;0.00;0.00;
"2021";"2076";"0";"CONTRIBUTI DALLA PROVINCIA PER INTERVENTI VARI";1000.00;0.00;0.00;
"2021";"2076";"1";"CONTRIBUTO DALLA PROVINCIA PER MINORI RICONOSCIUTI DALLA SOLA MADRE (1780U)";0.00;0.00;0.00;
"2021";"2077";"0";"CONTRIBUTO DA CENTRO VENETO SERVIZI PAGAMENTO MUTUI IN ESSERE";0.00;0.00;0.00;
"2021";"2078";"0";"RIMBORSO QUOTA COSTI SOSTENUTI DIRETTAMENTE DAL COMUNE PER SERVIZIO DI IGIENE URBANA";0.00;0.00;0.00;
"2021";"2079";"0";"CONTRIBUTO PROGRAMMA PER SVILUPPO RURALE DEL VENETO  - GAL PATAVINO";0.00;0.00;0.00;
"2021";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";27850.12;0.00;0.00;
"2021";"3001";"0";"DIRITTI DI ROGITO E SEGRETERIA";4000.00;2944.16;2944.16;
"2021";"3002";"0";"DIRITTI PER IL RILASCIO DI ATTI E PROVVEDIMENTI AMMINISTRATIVI";16500.00;17713.08;17713.08;
"2021";"3003";"0";"DIRITTI DUGLI ATTI DI STATO CIVILE";50.00;32.00;32.00;
"2021";"3004";"0";"DIRITTI PER IL RILASCIO CARTE DI IDENTITA'";0.00;0.00;0.00;
"2021";"3005";"0";"DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA' ELETTRONICHE";7000.00;6413.78;6413.78;
"2021";"3008";"0";"SANZIONI PER VIOLAZIONI AMMINISTRATIVE";4000.00;2173.47;2173.47;
"2021";"3008";"1";"SANZIONI PER VIOLAZIONI AL CODICE STRADALE";10000.00;2080.00;2080.00;
"2021";"3008";"2";"SANZIONI STRADALI ELEVATE CON AUTOVELOX";0.00;0.00;0.00;
"2021";"3009";"0";"ENTRATE PER IVA COMMERCIALE";16000.00;14202.58;14202.58;
"2021";"3009";"1";"ENTRATE PER IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2021";"3010";"0";"CESSIONE AREE CIMITERIALI E LOCULI";30000.00;28154.65;28154.65;
"2021";"3011";"0";"PROVENTI DELL'ILLUMINAZIONE VOTIVA";36500.00;36500.00;0.00;
"2021";"3012";"0";"PROVENTI DI SERVIZI CIMITERIALI DIVERSI (1662 U)";6100.00;5357.90;5357.90;
"2021";"3013";"0";"PROVENTI SERVIZIO DI REFEZIONE SCOLASTICA (1397 U)";43000.00;45619.00;45619.00;
"2021";"3013";"1";"PROVENTI DA RETTE SCUOLA MATERNA (U 1362)";32500.00;25614.92;25614.92;
"2021";"3014";"0";"PROVENTI DA FOTOVOLTAICO";10000.00;6699.49;6699.49;
"2021";"3016";"0";"RIMBORSO PRESTITI ASSISTENZIALI (USCITA 1880)";10000.00;0.00;0.00;
"2021";"3017";"0";"PROVENTI DA SERVIZI SOCIO CULTURALI DIVERSI (U 1421/1 - 1909/1) (GREST GITE CULTURALI ECC..)";52500.00;16273.01;16273.01;
"2021";"3018";"0";"PROVENTI DI SERVIZI SOCIALI DIVERSI (CENTRO DIURNO - ASS. DOMICILIARE ECC.)";25000.00;18820.76;18820.76;
"2021";"3019";"0";"PROVENTI DEGLI IMPIANTI SPORTIVI COMUNALI";300.00;180.00;180.00;
"2021";"3063";"0";"FITTI DI FABBRICATI";12055.00;8723.10;8723.10;
"2021";"3064";"0";"CANONI DI CONCESSIONE AREE PUBBLICHE";20000.00;15117.05;15117.05;
"2021";"3065";"0";"CANONE  PATRIMONIALE EX  AFFISSIONI  E PUBBLICITA'";15000.00;7398.04;7398.04;
"2021";"3066";"0";"CANONE APPALTO PUBBLICITA'";0.00;0.00;0.00;
"2021";"3075";"0";"CANONE UNICO PATRIMONIALE  ART. 1 CO. 816-847 L. 160/2019";0.00;0.00;0.00;
"2021";"3091";"0";"INTERESSI ATTIVI SULLE GIACENZE DI CASSA";150.00;0.00;0.00;
"2021";"3144";"0";"CONTRIBUTO DA TERZI PER FINANZIAMENTO  INIZIATIVE COMUNALI (U 1484)";1500.00;58.60;58.60;
"2021";"3144";"1";"CANONE SERVIZIO DI TRASPORTO SCOLASTICO";9000.00;5194.14;5194.14;
"2021";"3145";"0";"PROVENTI DIVERSI";10000.00;4774.29;4774.29;
"2021";"3145";"1";"INDENNIZZI ASSICURATIVI";10000.00;1713.00;1713.00;
"2021";"4";"0";"FONDO PLURIENNALE VINCOLATO PARTE CAPITALE";117722.27;0.00;0.00;
"2021";"4000";"0";"CONTRIBUTO DAL TESORIERE PER CONVENZIONE DI TESORERIA (u1485)";0.00;0.00;0.00;
"2021";"4001";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO";0.00;0.00;0.00;
"2021";"4003";"0";"ALIENAZIONE AUTOMEZZI ED ATTREZZATURE";0.00;0.00;0.00;
"2021";"4004";"0";"PROVENTI VENDITA TERRENO VIA VERDI ED ECOCENTRO 3143 U";0.00;0.00;0.00;
"2021";"4005";"0";"PROVENTI VENDITA IMMOBILE EX SCUOLA MINOTTE (3441 U)";0.00;0.00;0.00;
"2021";"4006";"1";"PROVENTI CONCESSIONE LOCULI (3303.1 U)";0.00;0.00;0.00;
"2021";"4006";"2";"PROVENTI CONCESSIONE CAPPELLE CIMITERIALI (3304.2 U)";0.00;0.00;0.00;
"2021";"4006";"3";"PROVENTI CONCESSIONE LOCULI (COSTRUZIONE 2012) USCITA 3304.3";0.00;0.00;0.00;
"2021";"4020";"0";"CONTRIBUTO STATALE A FONDO PERDUTO PER EFFICENTAMENTO POLO UNICO SCOLASTICO";0.00;0.00;0.00;
"2021";"4021";"0";"CONTRIBUTI DELLO STATO A FONDO PERDUTO PER INVESTIMENTI";100000.00;100000.00;0.00;
"2021";"4022";"0";"CONTRIBUTO RAFFORZAMENTO DELLA CAPACIT� AMMINISTRATIVA DEI PICCOLI COMUNI";0.00;0.00;0.00;
"2021";"4023";"0";"CONTRIBUTI A FONDO PERDUTO PER VILLA BARBARIGO (U 3051)";60000.00;60000.00;60000.00;
"2021";"4024";"0";"CONTRIBUTO REGIONALE  PER MIGLIORAMENTO SICUREZZA STRADALE  DGR 2916/2012 (U3460)";0.00;0.00;0.00;
"2021";"4025";"0";"CONTRIBUTO REGIONALE PER INTERVENTI DI EFFICENTAMENTO ENERGETICO EDIFICI PUBBLICI (3053U)";0.00;0.00;0.00;
"2021";"4025";"1";"CONTRIBUTO REGIONALE PER RESTAURO CONSERVATIVO VILLA BARBARIGO (U3053/1)";0.00;0.00;0.00;
"2021";"4026";"0";"CONTRIBUTO REGIONALE PER INVESTIMENTI";0.00;0.00;0.00;
"2021";"4026";"1";"CONTRIBUTO REGIONALE L 39/91 INTERVENTI A FAVORE DELLA MOBILITA'  E SICUREZZA STRADALE  (3481u)";0.00;0.00;0.00;
"2021";"4027";"0";"CONTRIBUTO REGIONALE PER EDILIZIA SCOLASTICA (u 3145)";0.00;0.00;0.00;
"2021";"4028";"0";"CONTRIBUTO REGIONALE PER ASFALTATURE  VIE SAN ROCCO PIAVE E MAZZINI (U.3470)";0.00;0.00;0.00;
"2021";"4029";"0";"CONTRIBUTO REGIONALE PER SISTEMAZIONE   IMPIANTI SPORTIVI  (CAP 3402 USCITA)";0.00;0.00;0.00;
"2021";"4029";"1";"CONTRIBUTO REGIONALE PER COMPLETAMENTO PISTA CICLABILE VIA STRADONA (U3476)";0.00;0.00;0.00;
"2021";"4030";"0";"CONTRIBUTI DALLA PROVINCIA PER COMPLETAMENTO MARCIAPIEDI (3481 U)";0.00;0.00;0.00;
"2021";"4031";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE PERAROLO (3478 U)";0.00;0.00;0.00;
"2021";"4032";"0";"CONRIBUTO DALLA PROVINCIA PER SISTEMAZIONE VIA FINALE (3460U)";0.00;0.00;0.00;
"2021";"4033";"0";"CONTRIBUTO DALLA PROVINCIA PER PISTA CICLABILE (3482 U)";49000.00;49000.00;18725.82;
"2021";"4034";"0";"CONTRIBUTO DALLA PROVINCIA PER ACQUISTO ATTREZZATURE";0.00;0.00;0.00;
"2021";"4034";"1";"CONTRIBUTO DALLA PROVINCIA PER SISTEMAZIONE IMPIANTI SPORTIVI 3402/1 U";0.00;0.00;0.00;
"2021";"4035";"0";"PROVENTI DALLE CONCESSIONI EDILIZIE-ONERI DI URBANIZZAZIONE";50000.00;52037.96;52037.96;
"2021";"4035";"1";"PROVENTI CONDONO EDILIZIO";0.00;0.00;0.00;
"2021";"4036";"0";"CONTRIBUTO DA FONDAZIONE CARIPARO PER PARCHI GIOCO";0.00;0.00;0.00;
"2021";"4040";"0";"RIMBORSO DA CASSA DDPP QUOTA MUTUO NON UTILIZZATA";0.00;0.00;0.00;
"2021";"4040";"1";"CONTRIBUTO DA FONDAZIONE CARIPARO PER ACQUISTO AUTOMEZZO PER DISABILI";0.00;0.00;0.00;
"2021";"5001";"0";"ANTICIPAZIONI DI TESORERIA";400000.00;0.00;0.00;
"2021";"5017";"0";"MUTUO PER ASFALTATURA VIE COMUNALI DIVERSE (3472U)";0.00;0.00;0.00;
"2021";"5017";"1";"MUTUO PER COMPLETAMENTO OPERE VIA ZURLARA E GRAIZZARA (U3473)";0.00;0.00;0.00;
"2021";"5017";"2";"MUTUO PER ALLARGAMENTO PONTE SUL TERRAZZO (3472 U)";0.00;0.00;0.00;
"2021";"5018";"1";"MUTUO PER SISTEMAZIONE IMPIANTI SPORTIVI (3409 U)";0.00;0.00;0.00;
"2021";"5018";"2";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (3402 U)";0.00;0.00;0.00;
"2021";"5018";"3";"MUTUO E CONTRIBUTO REGIONALE PER SISTEMAZIONE CAMPO DA CALCIO (RECINZIONE E TRIBUNE) (3402.1 U)";0.00;0.00;0.00;
"2021";"5018";"4";"DEVOLUZIONE MUTUO CASSA DDPP PER COMPLETAMENTO IMPIANTI SPORTIVI (3402.2 U)";0.00;0.00;0.00;
"2021";"5018";"5";"MUTUO E CONTRIBUTO REGIONALE PER IMPIANTI SPORTIVI SU TERRENO RICEVUTO IN COMODATO PARROCCHIA (3402.3 U)";0.00;0.00;0.00;
"2021";"5019";"0";"MUTUO PER MESSA IN SICUREZZA E ADEGUAMENTO SISMICO EDIFICIO SCOLASTICO DANTE ALICHIERI (U 3142)";500000.00;500000.00;152372.80;
"2021";"5019";"2";"MUTUO PER MANUTENZIONE STRAORDINARIA  POLO UNICO SCOLASTICO (3141U)";0.00;0.00;0.00;
"2021";"5020";"0";"MUTUO PER SISTEMAZIONE STRAORDINARIA CIMITERO (ELIMINAZIONE BARRIERE ARCHITETTONICHE I STRALCIO) (3303 U)";0.00;0.00;0.00;
"2021";"5020";"1";"DEVOLUZIONE MUTUO PER SISTEMAZIONE CIMITERO (3303/1 U)";0.00;0.00;0.00;
"2021";"5021";"0";"MUTUO PER PISTA CICLABILE PERAROLO (3478U)";0.00;0.00;0.00;
"2021";"5024";"0";"MUTUO PER  OPERE VIARIE  (3470U)";0.00;0.00;0.00;
"2021";"5025";"0";"MUTUO PER SISTEMAZIONE PUNTI LUCE (3474 U)";0.00;0.00;0.00;
"2021";"5026";"0";"DEVOLUZIONE SOMME ANCORA DA EROGARE SU FINANZIAMENTI SCADUTI CASSA DD PP (3490 U)";0.00;0.00;0.00;
"2021";"5028";"0";"MUTUO PER SISTEMAZIONE PIAZZA MARTIRI";0.00;0.00;0.00;
"2021";"5028";"1";"MUTUO PER COMPLETAMENTO MUNICIPIO E MAGAZZINO IN VILLA BARBARIGO (3053.1 U)";0.00;0.00;0.00;
"2021";"5028";"2";"MUTUO PER SISTEMAZIONE  ALA NORD  VILLA BARBARIGO  (3052 U)";0.00;0.00;0.00;
"2021";"5028";"3";"MUTUO PER SALA POLIVALENTE VILLA BARBARIGO (3051 U)";0.00;0.00;0.00;
"2021";"5028";"4";"MUTUO PER REALIZZAZIONE SOTTOPORTICO VILLA BARBARIGO";0.00;0.00;0.00;
"2021";"5028";"5";"MUTUO PER RISTRUTTURAZIONE EX. TABACCARA (3053 U)";0.00;0.00;0.00;
"2021";"5029";"0";"MUTUO PER COMPLETAMENTO MARCIAPIEDI  (3481U) PERAROLO RIALTO ED ALTRI";0.00;0.00;0.00;
"2021";"5030";"0";"MUTUO  PER COMPLETAMENTO PIAZZA MARTIRI 3441U";0.00;0.00;0.00;
"2021";"5031";"0";"MUTUO PER RIFACIMENTO IMPIANTO PUBBLICA ILLUMINAZIONE";0.00;0.00;0.00;
"2021";"5032";"0";"MUTUO PER RIFACIMENTO RETE IDRICA";0.00;0.00;0.00;
"2021";"5033";"0";"MUTUO PER REDAZIONE VARIANTE GENERALE AL P.R.G.";0.00;0.00;0.00;
"2021";"5034";"0";"MUTUO PER INTERVENTI A FAVORE DELLA MOBILITA' CICLISTICA (66%CARICO STATO L 336/98) U. 3483";0.00;0.00;0.00;
"2021";"6001";"0";"RITENUTE PREVIDENZIALI ED ASSISTENZIALI AL PERSONALE";10000.00;0.00;0.00;
"2021";"6001";"1";"RITENUTE EX. CPDEL";50000.00;26382.12;26382.12;
"2021";"6001";"2";"RITENEUTE EX INADEL";15000.00;691.33;691.33;
"2021";"6002";"0";"RITENUTE ERARIALI";200000.00;70881.53;70881.53;
"2021";"6002";"1";"RITENUTE ERARIALI SU LAVORO AUTONOMO";100000.00;12545.94;12545.94;
"2021";"6003";"0";"ALTRE RITENUTE AL PERSONALE PER CONTO TERZI";10000.00;6638.59;6638.59;
"2021";"6004";"0";"DEPOSITI CAUZIONALI";5200.00;0.00;0.00;
"2021";"6005";"0";"RIMBORSO SPESE PER SERVIZI IN CONTO TERZI";10000.00;5576.47;4373.64;
"2021";"6005";"1";"RIMBORSO SPESE PER SERVIZI CONTO TERZI  (ELEZIONI ISTAT ECC)";20000.00;2534.10;2534.10;
"2021";"6005";"2";"RITENUTE PER SCISSIONE CONTABILE IVA (SPLIT PAYMENT)";130000.00;109605.43;109605.43;
"2021";"6006";"0";"RIMBORSO ANTICIPAZIONE DI FONDI PER IL SERVIZIO DI ECONOMATO";2582.28;2582.28;2582.28;
"2021";"6007";"0";"DEPOSITI PER SPESE CONTRATTUALI E D'ASTA";5200.00;400.00;400.00;
"2022";"1";"0";"AVANZO DI AMMINISTRAZIONE";162777.24;0.00;0.00;
"2022";"1002";"0";"IMU/IMPOSTA MUNICIPALE UNICA";461000.00;461000.00;434903.40;
"2022";"1002";"1";"RECUPERO EVASIONE TRIBUTARIA IMU";15000.00;10844.21;10844.21;
"2022";"1004";"0";"TRIBUTO SUI SERVIZI INDIVISIBILI (TASI)";0.00;0.00;0.00;
"2022";"1004";"1";"RECUPERO EVASIONE TRIBUTARIA  ICI";1000.00;4.53;4.53;
"2022";"1004";"2";"RECUPERO EVASIONE TASI";1000.00;179.00;179.00;
"2022";"1005";"0";"IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI";0.00;0.00;0.00;
"2022";"1007";"0";"ADDIZIONALE COMUNALE ALL'IRPEF";152000.00;159569.70;159569.70;
"2022";"1008";"0";"ADDIZIONALE COMUNALE SUL CONSUMO DELL'ENERGIA ELETTRICA";0.00;0.00;0.00;
"2022";"1009";"0";"IVA SPLIT PAYMENT COMMERCIALE";0.00;0.00;0.00;
"2022";"1021";"0";"TASI   TASSA SERVIZI INDIVISIBILI";0.00;0.00;0.00;
"2022";"1021";"1";"RECUPERO EVASIONE TASI";0.00;0.00;0.00;
"2022";"1022";"0";"TASSA OCCUPAZIONE SPAZI ED AREE PUBBLICHE";0.00;0.00;0.00;
"2022";"1025";"0";"FONDO SPERIMENTALE DI RIEQUILIBRIO";0.00;0.00;0.00;
"2022";"1026";"0";"FONDO DI SOLIDARIETA' COMUNALE";520000.00;520000.00;511953.71;
"2022";"2";"0";"FONDO INIZIALE DI CASSA";0.00;0.00;0.00;
"2022";"2000";"0";"CONTRIBUTI NON FISCALZZATI  DA  FEDERALISMO  FISCALE";7500.00;0.00;0.00;
"2022";"2001";"0";"RISCHIO DA COVID 19 - CONTRIBUTO STATALE EX ART. 115 DL 17-3-2020 ACQUISTO DPI ECC.";0.00;0.00;0.00;
"2022";"2002";"0";"RISCHIO DA COVID 19 - EX ART 114 D.L. 17-3-2020 -  CONTRIBUTO STATALE PER SANIFICAZIONE LOCALI";0.00;0.00;0.00;
"2022";"2003";"0";"ORDINANZA PROTEZIONE CIVILE  658/2020  CONTRIBUTO STRAORDINARIO PER  Acquisto generi alimentari e beni di prima necessit� - U1882";0.00;0.00;0.00;
"2022";"2004";"0";"ALTRI CONTRIBUTI  DA MINISTERI";0.00;0.00;0.00;
"2022";"2004";"1";"TRASFERIMENTI STATALI  PER FATTISPECIE SPECIFICHE DI LEGGE";40000.00;39132.49;39132.49;
"2022";"2005";"0";"TRASFERIMENTI ERARIALI STATALI - LIBRI DI TESTO (U 1423)";5000.00;3794.22;3794.22;
"2022";"2006";"0";"TRASFERIMENTI STATALI COMPENSATIVI";72000.00;98042.36;98042.36;
"2022";"2021";"0";"TRASFERIMENTI REGIONALI PER FUNZIONI DELEGATE ECC...";150.00;0.00;0.00;
"2022";"2022";"0";"TRASFERIMENTO REGIONALE PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2022";"2022";"1";"TRASFERIMENTI REGIONALI PER BORSE DI STUDIO E ALTRE INIZIATIVE CULTURALI";0.00;0.00;0.00;
"2022";"2023";"0";"CONTRIBUTO REGIONALE PAG. RATA MUTUO PISTE CICLABILI L. 366/98 DEL. G.REG. 2944 14-9-2000";0.00;0.00;0.00;
"2022";"2054";"0";"PROVVIDENZE REGIONALI ASSEGNO DI CURA  EX L. 28/91 (USCITA 1910)";0.00;0.00;0.00;
"2022";"2054";"1";"PROVIDENZE REGIONALI - ASSEGNO DI CURA - SOLLIEVO -  (U 1910)";40000.00;35048.82;35048.82;
"2022";"2055";"0";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909)";0.00;0.00;0.00;
"2022";"2055";"1";"CONTRIBUTO REGIONALE ATTIVITA' NON LUCRATIVA DI UTILITA' SOCIALE (U. 1909/1)";0.00;0.00;0.00;
"2022";"2056";"0";"TRASFERIMENTI REGIONALI DIVERSI";25000.00;36226.42;36226.42;
"2022";"2074";"0";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE";20000.00;19587.65;19587.65;
"2022";"2074";"1";"RIMBORSO  SPESE DAI COMUNI PER FUNZIONI CONVENZIONATE - POLIZIA LOCALE -";0.00;0.00;0.00;
"2022";"2074";"2";"RIMBORSO  SPESE DAI COMUNI PER PERSONALE IN CONVENZIONE";0.00;0.00;0.00;
"2022";"2076";"0";"CONTRIBUTI DALLA PROVINCIA PER INTERVENTI VARI";1000.00;300.00;300.00;
"2022";"2076";"1";"CONTRIBUTO DALLA PROVINCIA PER MINORI RICONOSCIUTI DALLA SOLA MADRE (1780U)";0.00;0.00;0.00;
"2022";"2077";"0";"CONTRIBUTO DA CENTRO VENETO SERVIZI PAGAMENTO MUTUI IN ESSERE";0.00;0.00;0.00;
"2022";"2078";"0";"RIMBORSO QUOTA COSTI SOSTENUTI DIRETTAMENTE DAL COMUNE PER SERVIZIO DI IGIENE URBANA";0.00;0.00;0.00;
"2022";"2079";"0";"CONTRIBUTO PROGRAMMA PER SVILUPPO RURALE DEL VENETO  - GAL PATAVINO";0.00;0.00;0.00;
"2022";"3";"0";"FONDO PLURIENNALE VINCOLATO PARTE CORRENTE";45941.47;0.00;0.00;
"2022";"3001";"0";"DIRITTI DI ROGITO E SEGRETERIA";4000.00;3468.18;3468.18;
"2022";"3002";"0";"DIRITTI PER IL RILASCIO DI ATTI E PROVVEDIMENTI AMMINISTRATIVI";17000.00;13625.31;13625.31;
"2022";"3003";"0";"DIRITTI DUGLI ATTI DI STATO CIVILE";50.00;16.00;16.00;
"2022";"3004";"0";"DIRITTI PER IL RILASCIO CARTE DI IDENTITA'";0.00;0.00;0.00;
"2022";"3005";"0";"DIRITTI PER IL RILASCIO DI CARTE DI IDENTITA' ELETTRONICHE";7000.00;4331.82;4264.66;
"2022";"3008";"0";"SANZIONI PER VIOLAZIONI AMMINISTRATIVE";4000.00;206.00;206.00;
"2022";"3008";"1";"SANZIONI PER VIOLAZIONI AL CODICE STRADALE";5000.00;3253.20;3253.20;
"2022";"3008";"2";"SANZIONI STRADALI ELEVATE CON AUTOVELOX";0.00;0.00;0.00;
"2022";"3009";"0";"ENTRATE PER IVA COMMERCIALE";16000.00;10952.46;10952.46;
"2022";"3009";"1";"PROVENTI DA TRASPORTO SOCIALE";0.00;0.00;0.00;
"2022";"3010";"0";"CESSIONE AREE CIMITERIALI E LOCULI";35000.00;14593.60;14593.60;
"2022";"3011";"0";"PROVENTI DELL'ILLUMINAZIONE VOTIVA";36500.00;36500.00;120.00;
"2022";"3012";"0";"PROVENTI DI SERVIZI CIMITERIALI DIVERSI (1662 U)";6500.00;2868.25;2868.25;
"2022";"3013";"0";"PROVENTI SERVIZIO DI REFEZIONE SCOLASTICA (1397 U)";43000.00;44075.09;42679.09;
"2022";"3013";"1";"PROVENTI DA RETTE SCUOLA MATERNA (U 1362)";28000.00;23807.00;22739.00;
"2022";"3014";"0";"PROVENTI DA FOTOVOLTAICO";20000.00;18328.17;17124.97;
"2022";"3016";"0";"RIMBORSO PRESTITI ASSISTENZIALI (USCITA 1880)";10000.00;0.00;0.00;
"2022";"3017";"0";"PROVENTI DA SERVIZI SOCIO CULTURALI DIVERSI (U 1421/1 - 1909/1) (GREST GITE CULTURALI ECC..)";52500.00;12674.37;11983.37;
"2022";"3018";"0";"PROVENTI DI SERVIZI SOCIALI DIVERSI (CENTRO DIURNO - ASS. DOMICILIARE ECC.) (U01903)";25000.00;18728.96;17323.22;
"2022";"3019";"0";"PROVENTI DEGLI IMPIANTI SPORTIVI COMUNALI";300.00;300.00;300.00;
"2022";"3063";"0";"FITTI DI FABBRICATI";12055.00;7678.00;7678.00;
"2022";"3064";"0";"CANONI DI CONCESSIONE AREE PUBBLICHE";20000.00;16412.91;16412.91;
