"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2021";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2021";"9";"ACCESSO AGLI ATTI";16.00;0.00;0.00;
"2021";"9";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"9";"C.D.U.";3.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2021";"9";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";3.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2021";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2022";"1";"ACCESSO AGLI ATTI";22.00;0.00;0.00;
"2022";"1";"C.D.U.";4.00;0.00;0.00;
"2022";"1";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2022";"1";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2022";"1";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2022";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2022";"10";"ACCESSO AGLI ATTI";7.00;0.00;0.00;
"2022";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"10";"C.D.U.";4.00;0.00;0.00;
"2022";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"10";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"10";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";2.00;0.00;0.00;
"2022";"11";"ACCERTAMENTO DI CONFORMITA`";1.00;0.00;0.00;
"2022";"11";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2022";"11";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"11";"C.D.U.";3.00;0.00;0.00;
"2022";"11";"CILA SUPERBONUS 110";13.00;0.00;0.00;
"2022";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"11";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"11";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"11";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";10.00;0.00;0.00;
"2022";"12";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2022";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"12";"C.D.U.";4.00;0.00;0.00;
"2022";"12";"CILA SUPERBONUS 110";4.00;0.00;0.00;
"2022";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2022";"12";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"12";"PERMESSO DI COSTRUIRE";4.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"12";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2022";"2";"ACCESSO AGLI ATTI";15.00;0.00;0.00;
"2022";"2";"C.D.U.";5.00;0.00;0.00;
"2022";"2";"CILA SUPERBONUS 110";13.00;0.00;0.00;
"2022";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2022";"2";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"2";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2022";"2";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2022";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";7.00;0.00;0.00;
"2022";"3";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2022";"3";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"3";"AUTORIZZAZIONE UNICA AMBIENTALE";2.00;0.00;0.00;
"2022";"3";"C.D.U.";3.00;0.00;0.00;
"2022";"3";"CILA SUPERBONUS 110";7.00;0.00;0.00;
"2022";"3";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"3";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";11.00;0.00;0.00;
"2022";"4";"ACCESSO AGLI ATTI";19.00;0.00;0.00;
"2022";"4";"AUTORIZZAZIONE UNICA AMBIENTALE";2.00;0.00;0.00;
"2022";"4";"C.D.U.";5.00;0.00;0.00;
"2022";"4";"CILA SUPERBONUS 110";7.00;0.00;0.00;
"2022";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"4";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";13.00;0.00;0.00;
"2022";"5";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2022";"5";"C.D.U.";1.00;0.00;0.00;
"2022";"5";"CILA SUPERBONUS 110";3.00;0.00;0.00;
"2022";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2022";"5";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2022";"5";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";3.00;0.00;0.00;
"2022";"6";"ACCESSO AGLI ATTI";11.00;0.00;0.00;
"2022";"6";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2022";"6";"C.D.U.";6.00;0.00;0.00;
"2022";"6";"CILA SUPERBONUS 110";5.00;0.00;0.00;
"2022";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2022";"6";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"6";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";5.00;0.00;0.00;
"2022";"7";"ACCESSO AGLI ATTI";4.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2022";"7";"AUTORIZZAZIONE UNICA AMBIENTALE";1.00;0.00;0.00;
"2022";"7";"C.D.U.";5.00;0.00;0.00;
"2022";"7";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2022";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"7";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;0.00;
"2022";"7";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2022";"8";"ACCESSO AGLI ATTI";2.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2022";"8";"AUTORIZZAZIONE UNICA AMBIENTALE";3.00;0.00;0.00;
"2022";"8";"C.D.U.";5.00;0.00;0.00;
"2022";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2022";"8";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2022";"8";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2022";"8";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2022";"9";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2022";"9";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2022";"9";"C.D.U.";1.00;0.00;0.00;
"2022";"9";"CILA SUPERBONUS 110";1.00;0.00;0.00;
"2022";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";1.00;0.00;0.00;
"2022";"9";"PERMESSO DI COSTRUIRE";2.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2022";"9";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
"2023";"1";"ACCESSO AGLI ATTI";13.00;0.00;0.00;
"2023";"1";"C.D.U.";3.00;0.00;0.00;
"2023";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";2.00;0.00;0.00;
"2023";"1";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2023";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";3.00;0.00;0.00;
"2023";"1";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";8.00;0.00;0.00;
"2023";"2";"ACCESSO AGLI ATTI";9.00;0.00;0.00;
"2023";"2";"C.D.U.";3.00;0.00;0.00;
"2023";"2";"CILA SUPERBONUS 110";3.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2023";"2";"COMUNICAZIONE INIZIO LAVORI (L. 73/2010)";1.00;0.00;0.00;
"2023";"2";"IDONEITA` ALLOGGIO";1.00;0.00;0.00;
"2023";"2";"SEGNALAZIONE CERTIFICATA INIZIO ATTIVITA";4.00;0.00;0.00;
