"n.versamenti";"Data versamento";"Totale ";"versato";"Versamento per terreni agricoli";"Versamento per Aree fabbricabili";"Versamento per Abitazione principale";"Versamento per Altri fabbricati";"Versamento per Fabbricati rurali";"Versamento per Fabbricati categoria "D" ";"Detrazione per Abitazione principale";"Acconto / Saldo";"Versamento con F24";
"156";"42545";"33";"0";"0";"0";"33";"0";"0";"0";"N/S";"Si";"";
"1560";"42720";"15";"0";"0";"0";"15";"0";"0";"0";"N/S";"Si";"";
"15600";"42535";"285";"0";"0";"0";"285";"0";"0";"60";"S/N";"Si";"";
"15601";"42681";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"15602";"42520";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"15603";"42537";"165";"165";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15604";"42720";"165";"165";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15605";"42537";"346";"45";"0";"0";"301";"0";"0";"0";"S/N";"Si";"";
"15606";"42720";"426";"45";"0";"0";"381";"0";"0";"0";"N/S";"Si";"";
"15607";"42527";"110";"1";"0";"0";"109";"0";"0";"0";"S/N";"Si";"";
"15608";"42704";"110";"1";"0";"0";"109";"0";"0";"0";"N/S";"Si";"";
"15609";"42720";"39";"0";"0";"0";"39";"0";"0";"0";"N/S";"Si";"";
"1561";"42537";"14";"0";"0";"0";"14";"0";"0";"0";"S/N";"Si";"";
"15610";"42537";"39";"0";"0";"0";"39";"0";"0";"0";"S/N";"Si";"";
"15611";"42535";"40";"16";"0";"0";"24";"0";"0";"0";"S/N";"Si";"";
"15612";"42713";"40";"16";"0";"0";"24";"0";"0";"0";"N/S";"Si";"";
"15613";"42520";"72";"0";"0";"0";"72";"0";"0";"0";"S/N";"Si";"";
"15614";"42703";"71";"0";"0";"0";"71";"0";"0";"0";"N/S";"Si";"";
"15615";"42532";"76";"0";"0";"0";"76";"0";"0";"0";"S/N";"Si";"";
"15616";"42718";"76";"0";"0";"0";"76";"0";"0";"0";"N/S";"Si";"";
"15617";"42537";"167";"0";"0";"0";"167";"0";"0";"0";"S/N";"Si";"";
"15618";"42720";"166";"0";"0";"0";"166";"0";"0";"0";"N/S";"Si";"";
"15619";"42537";"153";"0";"0";"0";"153";"0";"0";"0";"S/N";"Si";"";
"1562";"42720";"737";"0";"0";"737";"0";"0";"0";"0";"N/S";"Si";"";
"15620";"42720";"153";"0";"0";"0";"153";"0";"0";"0";"N/S";"Si";"";
"15621";"42534";"193";"3";"0";"0";"190";"0";"0";"0";"S/N";"Si";"";
"15622";"42716";"193";"3";"0";"0";"190";"0";"0";"0";"N/S";"Si";"";
"15623";"42520";"69";"0";"44";"0";"25";"0";"0";"0";"S/N";"Si";"";
"15624";"42689";"69";"0";"44";"0";"25";"0";"0";"0";"N/S";"Si";"";
"15625";"42720";"37";"37";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15626";"42537";"37";"37";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15627";"42717";"219";"7";"0";"0";"212";"0";"0";"0";"N/S";"Si";"";
"15628";"42536";"219";"7";"0";"0";"212";"0";"0";"0";"S/N";"Si";"";
"15629";"42718";"453";"0";"0";"0";"453";"0";"0";"0";"N/S";"Si";"";
"1563";"42534";"700";"0";"0";"700";"0";"0";"0";"100";"S/N";"Si";"";
"15630";"42535";"452";"0";"0";"0";"452";"0";"0";"0";"S/N";"Si";"";
"15631";"42719";"86";"0";"0";"0";"86";"0";"0";"0";"N/S";"Si";"";
"15632";"42535";"85";"0";"0";"0";"85";"0";"0";"0";"S/N";"Si";"";
"15633";"42706";"199";"0";"0";"0";"199";"0";"0";"0";"N/S";"Si";"";
"15634";"42522";"198";"0";"0";"0";"198";"0";"0";"0";"S/N";"Si";"";
"15635";"42549";"69";"0";"0";"0";"69";"0";"0";"0";"S/N";"Si";"";
"15636";"42718";"132";"0";"0";"0";"132";"0";"0";"0";"N/S";"Si";"";
"15637";"42534";"198";"0";"176";"0";"22";"0";"0";"0";"S/N";"Si";"";
"15638";"42717";"199";"0";"176";"0";"23";"0";"0";"0";"N/S";"Si";"";
"15639";"42537";"126";"0";"0";"0";"126";"0";"0";"0";"S/N";"Si";"";
"1564";"42713";"99";"0";"0";"0";"99";"0";"0";"0";"N/S";"Si";"";
"15640";"42720";"125";"0";"0";"0";"125";"0";"0";"0";"N/S";"Si";"";
"15641";"42529";"87";"71";"0";"0";"16";"0";"0";"0";"S/N";"Si";"";
"15642";"42716";"87";"71";"0";"0";"16";"0";"0";"0";"N/S";"Si";"";
"15643";"42532";"32";"0";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"15644";"42711";"32";"0";"0";"0";"32";"0";"0";"0";"N/S";"Si";"";
"15645";"42535";"11";"0";"0";"0";"11";"0";"0";"0";"S/N";"Si";"";
"15646";"42716";"11";"0";"0";"0";"11";"0";"0";"0";"N/S";"Si";"";
"15647";"42535";"61";"0";"0";"0";"61";"0";"0";"0";"S/N";"Si";"";
"15648";"42716";"103";"0";"0";"0";"103";"0";"0";"0";"N/S";"Si";"";
"15649";"42535";"237";"0";"0";"0";"237";"0";"0";"0";"S/N";"Si";"";
"1565";"42516";"99";"0";"0";"0";"99";"0";"0";"0";"S/N";"Si";"";
"15650";"42720";"238";"0";"0";"0";"238";"0";"0";"0";"N/S";"Si";"";
"15651";"42529";"17";"0";"0";"0";"17";"0";"0";"0";"S/N";"Si";"";
"15652";"42716";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"15653";"42534";"10";"10";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15654";"42716";"10";"10";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15655";"42529";"12";"0";"0";"0";"12";"0";"0";"0";"S/N";"Si";"";
"15656";"42718";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"15657";"42543";"160";"0";"0";"0";"160";"0";"0";"0";"S/N";"Si";"";
"15658";"42716";"159";"0";"0";"0";"159";"0";"0";"0";"N/S";"Si";"";
"15659";"42536";"70";"0";"0";"0";"70";"0";"0";"0";"S/N";"Si";"";
"1566";"42657";"277";"0";"0";"0";"277";"0";"0";"0";"N/S";"Si";"";
"15660";"42718";"70";"0";"0";"0";"70";"0";"0";"0";"N/S";"Si";"";
"15661";"42537";"640";"10";"630";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15662";"42720";"640";"10";"630";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15663";"42537";"370";"0";"0";"0";"370";"0";"0";"0";"S/N";"Si";"";
"15664";"42720";"369";"0";"0";"0";"369";"0";"0";"0";"N/S";"Si";"";
"15665";"42537";"110";"0";"0";"0";"110";"0";"0";"0";"S/N";"Si";"";
"15666";"42720";"110";"0";"0";"0";"110";"0";"0";"0";"N/S";"Si";"";
"15667";"42537";"54";"0";"54";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15668";"42534";"44";"0";"44";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15669";"42719";"309";"13";"0";"0";"296";"0";"0";"0";"N/S";"Si";"";
"1567";"42535";"277";"0";"0";"0";"277";"0";"0";"0";"S/N";"Si";"";
"15670";"42525";"309";"12";"0";"0";"297";"0";"0";"0";"S/N";"Si";"";
"15671";"42720";"455";"0";"0";"0";"455";"0";"0";"0";"N/S";"Si";"";
"15672";"42724";"261";"0";"0";"0";"261";"0";"0";"0";"N/S";"Si";"";
"15673";"42537";"261";"0";"0";"0";"261";"0";"0";"0";"S/N";"Si";"";
"15674";"42719";"217";"23";"0";"0";"194";"0";"0";"0";"N/S";"Si";"";
"15675";"42534";"182";"0";"0";"0";"182";"0";"0";"0";"S/N";"Si";"";
"15676";"42536";"23";"23";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15677";"42716";"305";"0";"0";"0";"305";"0";"0";"0";"N/S";"Si";"";
"15678";"42534";"95";"0";"0";"0";"95";"0";"0";"0";"S/N";"Si";"";
"15679";"42711";"236";"0";"0";"0";"236";"0";"0";"0";"N/S";"Si";"";
"1568";"42720";"331";"0";"0";"0";"331";"0";"0";"0";"N/S";"Si";"";
"15680";"42536";"236";"0";"0";"0";"236";"0";"0";"0";"S/N";"Si";"";
"15681";"42720";"591";"0";"0";"0";"591";"0";"0";"0";"N/S";"Si";"";
"15682";"42537";"591";"0";"0";"0";"591";"0";"0";"0";"S/N";"Si";"";
"15683";"42716";"601";"0";"0";"0";"531";"0";"70";"0";"N/S";"Si";"";
"15684";"42530";"601";"0";"0";"0";"531";"0";"70";"0";"S/N";"Si";"";
"15685";"42720";"1156";"0";"0";"0";"1156";"0";"0";"0";"N/S";"Si";"";
"15686";"42537";"1149";"0";"0";"0";"1149";"0";"0";"0";"S/N";"Si";"";
"15687";"42720";"69";"0";"0";"0";"69";"0";"0";"0";"N/S";"Si";"";
"15688";"42537";"68";"0";"0";"0";"68";"0";"0";"0";"S/N";"Si";"";
"15689";"42719";"17";"17";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"1569";"42537";"330";"0";"0";"0";"330";"0";"0";"0";"S/N";"Si";"";
"15690";"42535";"16";"16";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15691";"42532";"49";"0";"0";"0";"49";"0";"0";"0";"S/S";"Si";"";
"15692";"42718";"295";"0";"0";"0";"295";"0";"0";"0";"N/S";"Si";"";
"15693";"42551";"299";"0";"0";"0";"299";"0";"0";"0";"S/N";"Si";"";
"15694";"42725";"126";"12";"0";"0";"114";"0";"0";"0";"N/S";"Si";"";
"15695";"42542";"126";"12";"0";"0";"114";"0";"0";"0";"S/N";"Si";"";
"15696";"42720";"170";"0";"0";"0";"170";"0";"0";"0";"S/S";"Si";"";
"15697";"42537";"254";"0";"0";"0";"254";"0";"0";"0";"S/N";"Si";"";
"15698";"42531";"21";"0";"0";"0";"21";"0";"0";"0";"S/S";"Si";"";
"15699";"42720";"186";"0";"0";"0";"186";"0";"0";"0";"N/S";"Si";"";
"157";"42383";"269";"0";"0";"0";"269";"0";"0";"0";"N/S";"Si";"";
"1570";"42720";"166";"166";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15700";"42536";"186";"0";"0";"0";"186";"0";"0";"0";"S/N";"Si";"";
"15701";"42720";"186";"0";"0";"0";"186";"0";"0";"0";"N/S";"Si";"";
"15702";"42536";"186";"0";"0";"0";"186";"0";"0";"0";"S/N";"Si";"";
"15703";"42720";"40";"0";"0";"0";"40";"0";"0";"0";"N/S";"Si";"";
"15704";"42536";"41";"0";"0";"0";"41";"0";"0";"0";"S/N";"Si";"";
"15705";"42710";"21";"0";"0";"0";"21";"0";"0";"0";"N/S";"Si";"";
"15706";"42524";"21";"0";"0";"0";"21";"0";"0";"0";"S/N";"Si";"";
"15707";"42696";"10";"10";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15708";"42445";"11";"11";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15709";"42537";"926";"0";"0";"0";"926";"0";"0";"0";"S/N";"Si";"";
"1571";"42537";"166";"166";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15710";"42720";"479";"53";"0";"0";"426";"0";"0";"0";"N/S";"Si";"";
"15711";"42537";"479";"53";"0";"0";"426";"0";"0";"0";"S/N";"Si";"";
"15712";"42537";"819";"0";"0";"0";"819";"0";"0";"0";"S/N";"Si";"";
"15713";"42720";"819";"0";"0";"0";"819";"0";"0";"0";"N/S";"Si";"";
"15714";"42720";"182";"0";"0";"0";"182";"0";"0";"0";"N/S";"Si";"";
"15715";"42537";"182";"0";"0";"0";"182";"0";"0";"0";"S/N";"Si";"";
"15716";"42720";"268";"0";"0";"0";"268";"0";"0";"0";"N/S";"Si";"";
"15717";"42536";"269";"0";"0";"0";"269";"0";"0";"0";"S/N";"Si";"";
"15718";"42716";"134";"0";"0";"0";"134";"0";"0";"0";"N/S";"Si";"";
"15719";"42537";"135";"0";"0";"0";"135";"0";"0";"0";"S/N";"Si";"";
"1572";"42716";"267";"0";"0";"0";"267";"0";"0";"0";"N/S";"Si";"";
"15720";"42467";"9";"9";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15721";"42705";"8";"8";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15722";"42529";"76";"0";"0";"0";"76";"0";"0";"0";"S/N";"Si";"";
"15723";"42719";"76";"0";"0";"0";"76";"0";"0";"0";"N/S";"Si";"";
"15724";"42537";"215";"0";"0";"0";"215";"0";"0";"0";"S/N";"Si";"";
"15725";"42720";"215";"0";"0";"0";"215";"0";"0";"0";"N/S";"Si";"";
"15726";"42535";"26";"0";"0";"0";"26";"0";"0";"0";"S/N";"Si";"";
"15727";"42719";"26";"0";"0";"0";"26";"0";"0";"0";"N/S";"Si";"";
"15728";"42537";"1304";"43";"0";"0";"1261";"0";"0";"0";"S/N";"Si";"";
"15729";"42720";"1304";"43";"0";"0";"1261";"0";"0";"0";"N/S";"Si";"";
"1573";"42531";"266";"0";"0";"0";"266";"0";"0";"0";"S/N";"Si";"";
"15730";"42719";"17";"0";"0";"0";"17";"0";"0";"0";"N/S";"Si";"";
"15731";"42537";"64";"0";"0";"0";"64";"0";"0";"0";"S/N";"Si";"";
"15732";"42720";"63";"0";"0";"0";"63";"0";"0";"0";"N/S";"Si";"";
"15733";"42537";"277";"0";"0";"0";"277";"0";"0";"0";"S/N";"Si";"";
"15734";"42720";"46";"0";"0";"0";"46";"0";"0";"0";"N/S";"Si";"";
"15735";"42542";"540";"0";"0";"0";"540";"0";"0";"0";"S/N";"Si";"";
"15736";"42528";"192";"0";"0";"0";"192";"0";"0";"0";"S/N";"Si";"";
"15737";"42716";"191";"0";"0";"0";"191";"0";"0";"0";"N/S";"Si";"";
"15738";"42531";"240";"0";"0";"0";"240";"0";"0";"0";"S/N";"Si";"";
"15739";"42717";"254";"0";"0";"0";"254";"0";"0";"0";"N/S";"Si";"";
"1574";"42534";"23";"0";"0";"0";"23";"0";"0";"0";"S/S";"Si";"";
"15740";"42537";"23";"0";"0";"0";"23";"0";"0";"0";"S/N";"Si";"";
"15741";"42723";"23";"0";"0";"0";"23";"0";"0";"0";"N/S";"Si";"";
"15742";"42593";"465.8";"0";"0";"0";"465.8";"0";"0";"0";"S/N";"Si";"";
"15743";"42720";"459";"0";"0";"0";"459";"0";"0";"0";"N/S";"Si";"";
"15744";"42537";"247";"0";"0";"0";"247";"0";"0";"0";"S/N";"Si";"";
"15745";"42720";"248";"0";"0";"0";"248";"0";"0";"0";"N/S";"Si";"";
"15746";"42711";"23";"0";"0";"0";"23";"0";"0";"0";"N/S";"Si";"";
"15747";"42531";"23";"0";"0";"0";"23";"0";"0";"0";"S/N";"Si";"";
"15748";"42549";"5";"5";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15749";"42725";"119";"119";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"1575";"42537";"13";"0";"0";"0";"13";"0";"0";"0";"S/N";"Si";"";
"15750";"42539";"118";"118";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15751";"42720";"182";"0";"0";"0";"182";"0";"0";"0";"N/S";"Si";"";
"15752";"42537";"182";"0";"0";"0";"182";"0";"0";"0";"S/N";"Si";"";
"15753";"42534";"69";"0";"0";"0";"69";"0";"0";"0";"S/N";"Si";"";
"15754";"42703";"69";"0";"0";"0";"69";"0";"0";"0";"N/S";"Si";"";
"15755";"42535";"155";"0";"0";"0";"155";"0";"0";"0";"S/N";"Si";"";
"15756";"42720";"155";"0";"0";"0";"155";"0";"0";"0";"N/S";"Si";"";
"15757";"42535";"327";"0";"0";"0";"327";"0";"0";"0";"S/N";"Si";"";
"15758";"42716";"342";"0";"0";"0";"342";"0";"0";"0";"N/S";"Si";"";
"15759";"42537";"382";"0";"0";"0";"382";"0";"0";"0";"S/N";"Si";"";
"1576";"42720";"14";"0";"0";"0";"14";"0";"0";"0";"N/S";"Si";"";
"15760";"42720";"383";"0";"0";"0";"383";"0";"0";"0";"N/S";"Si";"";
"15761";"42535";"115";"0";"0";"0";"115";"0";"0";"0";"S/N";"Si";"";
"15762";"42718";"115";"0";"0";"0";"115";"0";"0";"0";"N/S";"Si";"";
"15763";"42529";"98";"98";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15764";"42720";"42";"2";"0";"0";"40";"0";"0";"0";"N/S";"Si";"";
"15765";"42537";"42";"2";"0";"0";"40";"0";"0";"0";"S/N";"Si";"";
"15766";"42537";"582";"0";"0";"0";"582";"0";"0";"0";"S/N";"Si";"";
"15767";"42711";"583";"0";"0";"0";"583";"0";"0";"0";"N/S";"Si";"";
"15768";"42535";"76";"76";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15769";"42717";"77";"77";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"1577";"42520";"24";"0";"0";"0";"24";"0";"0";"0";"S/N";"Si";"";
"15770";"42494";"3";"0";"0";"0";"3";"0";"0";"0";"S/N";"Si";"";
"15771";"42709";"5";"5";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15772";"42527";"5";"5";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15773";"42534";"35";"2";"0";"0";"33";"0";"0";"0";"S/N";"Si";"";
"15774";"42711";"82";"0";"0";"0";"82";"0";"0";"0";"N/S";"Si";"";
"15775";"42537";"214";"0";"0";"0";"214";"0";"0";"0";"S/N";"Si";"";
"15776";"42535";"158";"158";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15777";"42713";"121";"121";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15778";"42528";"121";"121";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15779";"42537";"1028";"15";"0";"0";"1013";"0";"0";"0";"S/N";"Si";"";
"1578";"42720";"23";"0";"0";"0";"23";"0";"0";"0";"N/S";"Si";"";
"15780";"42720";"1242";"15";"0";"0";"1227";"0";"0";"0";"N/S";"Si";"";
"15781";"42528";"224";"4";"0";"0";"220";"0";"0";"0";"S/S";"Si";"";
"15782";"42698";"40";"0";"0";"0";"40";"0";"0";"0";"N/S";"Si";"";
"15783";"42521";"39";"0";"0";"0";"39";"0";"0";"0";"S/N";"Si";"";
"15784";"42537";"152";"0";"0";"0";"152";"0";"0";"125";"S/N";"Si";"";
"15785";"42720";"152";"0";"0";"0";"152";"0";"0";"125";"N/S";"Si";"";
"15786";"42537";"78";"78";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15787";"42720";"77";"77";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15788";"42711";"602";"124";"60";"0";"214";"0";"204";"0";"N/S";"Si";"";
"15789";"42529";"605";"125";"60";"0";"215";"0";"205";"0";"S/N";"Si";"";
"1579";"42537";"16";"0";"0";"0";"16";"0";"0";"0";"S/N";"Si";"";
"15790";"42716";"120";"0";"0";"0";"120";"0";"0";"0";"N/S";"Si";"";
"15791";"42535";"120";"0";"0";"0";"120";"0";"0";"0";"S/N";"Si";"";
"15792";"42529";"62";"62";"0";"0";"0";"0";"0";"0";"S/S";"Si";"";
"15793";"42521";"743";"293";"0";"0";"450";"0";"0";"0";"S/S";"Si";"";
"15794";"42720";"155";"0";"0";"0";"155";"0";"0";"0";"N/S";"Si";"";
"15795";"42534";"155";"0";"0";"0";"155";"0";"0";"0";"S/N";"Si";"";
"15796";"42711";"76";"76";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15797";"42534";"77";"77";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15798";"42537";"1422";"0";"0";"0";"1422";"0";"0";"0";"S/N";"Si";"";
"15799";"42720";"1422";"0";"0";"0";"1422";"0";"0";"0";"N/S";"Si";"";
"158";"42532";"130";"2";"0";"0";"128";"0";"0";"0";"S/S";"Si";"";
"1580";"42719";"75";"0";"0";"0";"75";"0";"0";"0";"N/S";"Si";"";
"15800";"42537";"152";"0";"0";"0";"152";"0";"0";"0";"S/N";"Si";"";
"15801";"42720";"152";"0";"0";"0";"152";"0";"0";"0";"N/S";"Si";"";
"15802";"42711";"207";"0";"0";"0";"207";"0";"0";"0";"N/S";"Si";"";
"15803";"42537";"208";"0";"0";"0";"208";"0";"0";"0";"S/N";"Si";"";
"15804";"42537";"64";"2";"0";"0";"62";"0";"0";"0";"S/N";"Si";"";
"15805";"42720";"64";"2";"0";"0";"62";"0";"0";"0";"N/S";"Si";"";
"15806";"42711";"287";"0";"0";"0";"287";"0";"0";"0";"N/S";"Si";"";
"15807";"42537";"288";"0";"0";"0";"288";"0";"0";"0";"S/N";"Si";"";
"15808";"42537";"77.43";"0";"0";"0";"77.43";"0";"0";"0";"S/N";"Si";"";
"15809";"42720";"77.5";"0";"0";"0";"77.5";"0";"0";"0";"N/S";"Si";"";
"1581";"42535";"75";"0";"0";"0";"75";"0";"0";"0";"S/N";"Si";"";
"15810";"42540";"72";"0";"0";"0";"72";"0";"0";"0";"S/N";"Si";"";
"15811";"42731";"74";"0";"0";"0";"74";"0";"0";"0";"N/S";"Si";"";
"15812";"42537";"276";"0";"0";"0";"276";"0";"0";"0";"S/N";"Si";"";
"15813";"42720";"276";"0";"0";"0";"276";"0";"0";"0";"N/S";"Si";"";
"15814";"42537";"729.43";"0";"0";"0";"729.43";"0";"0";"0";"S/N";"Si";"";
"15815";"42720";"728.5";"0";"0";"0";"728.5";"0";"0";"0";"N/S";"Si";"";
"15816";"42535";"59";"0";"0";"0";"59";"0";"0";"0";"S/N";"Si";"";
"15817";"42718";"9";"0";"0";"0";"9";"0";"0";"0";"N/S";"Si";"";
"15818";"42537";"179";"0";"0";"0";"179";"0";"0";"0";"S/N";"Si";"";
"15819";"42717";"178";"0";"0";"0";"178";"0";"0";"0";"N/S";"Si";"";
"1582";"42720";"331";"0";"0";"0";"331";"0";"0";"0";"N/S";"Si";"";
"15820";"42530";"32";"0";"0";"0";"32";"0";"0";"0";"S/N";"Si";"";
"15821";"42719";"31";"0";"0";"0";"31";"0";"0";"0";"N/S";"Si";"";
"15822";"42530";"158";"0";"0";"0";"158";"0";"0";"0";"S/N";"Si";"";
"15823";"42719";"158";"0";"0";"0";"158";"0";"0";"0";"N/S";"Si";"";
"15824";"42537";"259";"3";"0";"0";"256";"0";"0";"0";"S/N";"Si";"";
"15825";"42720";"219";"4";"0";"0";"215";"0";"0";"0";"N/S";"Si";"";
"15826";"42537";"83";"3";"0";"0";"80";"0";"0";"0";"S/N";"Si";"";
"15827";"42710";"143";"0";"0";"0";"143";"0";"0";"0";"N/S";"Si";"";
"15828";"42528";"144";"0";"0";"0";"144";"0";"0";"0";"S/N";"Si";"";
"15829";"42720";"342";"0";"0";"0";"342";"0";"0";"0";"N/S";"Si";"";
"1583";"42537";"330";"0";"0";"0";"330";"0";"0";"0";"S/N";"Si";"";
"15830";"42537";"342";"0";"0";"0";"342";"0";"0";"0";"S/N";"Si";"";
"15831";"42719";"2004";"0";"0";"0";"2004";"0";"0";"0";"N/S";"Si";"";
"15832";"42537";"2004";"0";"0";"0";"2004";"0";"0";"0";"S/N";"Si";"";
"15833";"42713";"81";"81";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15834";"42522";"90";"32";"0";"0";"58";"0";"0";"0";"S/N";"Si";"";
"15835";"42710";"89";"31";"0";"0";"58";"0";"0";"0";"N/S";"Si";"";
"15836";"42734";"14";"14";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15837";"42537";"15";"15";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15838";"42719";"14";"14";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15839";"42566";"216";"40";"0";"0";"176";"0";"0";"0";"S/N";"Si";"";
"1584";"42711";"259";"0";"0";"0";"259";"0";"0";"0";"N/S";"Si";"";
"15840";"42719";"211";"38";"0";"0";"173";"0";"0";"0";"N/S";"Si";"";
"15841";"42535";"176";"0";"0";"0";"176";"0";"0";"0";"S/N";"Si";"";
"15842";"42719";"175";"0";"0";"0";"175";"0";"0";"0";"N/S";"Si";"";
"15843";"42522";"96";"29";"0";"0";"67";"0";"0";"0";"S/N";"Si";"";
"15844";"42717";"95";"29";"0";"0";"66";"0";"0";"0";"N/S";"Si";"";
"15845";"42528";"192";"29";"0";"0";"163";"0";"0";"0";"S/N";"Si";"";
"15846";"42718";"192";"29";"0";"0";"163";"0";"0";"0";"N/S";"Si";"";
"15847";"42537";"34";"0";"0";"0";"34";"0";"0";"0";"S/N";"Si";"";
"15848";"42720";"34";"0";"0";"0";"34";"0";"0";"0";"N/S";"Si";"";
"15849";"42537";"35";"0";"0";"0";"35";"0";"0";"0";"S/N";"Si";"";
"1585";"42528";"260";"0";"0";"0";"260";"0";"0";"0";"S/N";"Si";"";
"15850";"42720";"35";"0";"0";"0";"35";"0";"0";"0";"N/S";"Si";"";
"15851";"42537";"578";"0";"0";"0";"578";"0";"0";"0";"S/N";"Si";"";
"15852";"42720";"579";"0";"0";"0";"579";"0";"0";"0";"N/S";"Si";"";
"15853";"42530";"166";"0";"0";"0";"166";"0";"0";"0";"S/N";"Si";"";
"15854";"42718";"166";"0";"0";"0";"166";"0";"0";"0";"N/S";"Si";"";
"15855";"42537";"253";"0";"0";"0";"253";"0";"0";"0";"S/N";"Si";"";
"15856";"42720";"253";"0";"0";"0";"253";"0";"0";"0";"S/N";"Si";"";
"15857";"42536";"12";"0";"0";"0";"12";"0";"0";"0";"S/N";"Si";"";
"15858";"42718";"12";"0";"0";"0";"12";"0";"0";"0";"N/S";"Si";"";
"15859";"42535";"449";"0";"0";"0";"449";"0";"0";"0";"S/N";"Si";"";
"1586";"42720";"49";"0";"0";"0";"49";"0";"0";"0";"N/S";"Si";"";
"15860";"42713";"450";"0";"0";"0";"450";"0";"0";"0";"N/S";"Si";"";
"15861";"42717";"7";"7";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15862";"42537";"2711";"0";"0";"0";"2711";"0";"0";"0";"S/N";"Si";"";
"15863";"42720";"2620";"0";"0";"0";"2620";"0";"0";"0";"N/S";"Si";"";
"15864";"42536";"220";"0";"0";"0";"220";"0";"0";"0";"S/N";"Si";"";
"15865";"42717";"220";"0";"0";"0";"220";"0";"0";"0";"N/S";"Si";"";
"15866";"42720";"195";"0";"0";"0";"195";"0";"0";"0";"N/S";"Si";"";
"15867";"42531";"257";"0";"0";"0";"257";"0";"0";"0";"N/S";"Si";"";
"15868";"42719";"257";"0";"0";"0";"257";"0";"0";"0";"S/N";"Si";"";
"15869";"42530";"29";"0";"0";"0";"29";"0";"0";"0";"S/N";"Si";"";
"1587";"42537";"544";"0";"0";"0";"544";"0";"0";"0";"S/N";"Si";"";
"15870";"42713";"28";"0";"0";"0";"28";"0";"0";"0";"N/S";"Si";"";
"15871";"42535";"182";"0";"0";"0";"182";"0";"0";"0";"S/N";"Si";"";
"15872";"42718";"182";"0";"0";"0";"182";"0";"0";"0";"N/S";"Si";"";
"15873";"42535";"56";"0";"0";"0";"56";"0";"0";"0";"S/N";"Si";"";
"15874";"42719";"104";"0";"0";"0";"104";"0";"0";"0";"N/S";"Si";"";
"15875";"42529";"103";"0";"0";"0";"103";"0";"0";"0";"S/N";"Si";"";
"15876";"42733";"6";"6";"0";"0";"0";"0";"0";"0";"N/S";"Si";"";
"15877";"42527";"6";"6";"0";"0";"0";"0";"0";"0";"S/N";"Si";"";
"15878";"42720";"154";"0";"0";"0";"154";"0";"0";"0";"N/S";"Si";"";
"15879";"42537";"191";"0";"0";"0";"191";"0";"0";"0";"S/N";"Si";"";
"1588";"42720";"263";"0";"0";"0";"263";"0";"0";"0";"N/S";"Si";"";
"15880";"42716";"136";"0";"0";"0";"136";"0";"0";"0";"N/S";"Si";"";
