"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"B";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"C";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MALLEO";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MASO";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MILANO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MOLINETTO";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTAN";"FRAZIONE";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"MONTE";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"NON RESIDENTE";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PIANI";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POSTILLIERA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"POZZA";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"A";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRADELGIGLIO";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PRALUNGHI";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"A";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"PREOSA";"VIA";"B";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"";"";"";"";"";"";"2";"0";"";"";"";"Ricreativo";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"A";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"RESISTENZA";"PIAZZA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"B441";"ROMA";"VIA";"";"";"";"";"";"";"1";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
