"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"E354";"G. MARCONI";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"A";"";"";"ISOLA VICENTINA";"";"36033";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"B";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"C";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"C";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"C";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MARCONI";"VIA";"SNC";"";"";"ISOLA VICENTINA";"";"";"1";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. MATTEOTTI";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ROSSINI";"VIA";"A";"";"";"CASTELNOVO";"";"";"8";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"3";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO ALTA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"30";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMELLO BASSA";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"59";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"CASTELNOVO";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"";"";"";"ISOLA VICENTINA";"";"36033";"6";"62";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"GRUMO";"VIA";"SNC";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VERDI";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Industria";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Industria";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"G. VILLENEUVE";"VIA";"A";"";"";"ISOLA VICENTINA";"";"";"4";"39";"";"";"";"Produttivo";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"0";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"0";"";"";"";"Uffici";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Pubblico esercizio";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"8";"";"";"";"Uffici";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"B";"";"";"CASTELNOVO";"";"";"7";"6";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"G. ZANELLA";"VIA";"B";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"";"";"";"ISOLA VICENTINA";"";"";"7";"7";"";"";"";"Commercio";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"A";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"B";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"IV NOVEMBRE";"VIA";"SNC";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
"E354";"L. DA VINCI";"VIA";"";"";"";"CASTELNOVO";"";"";"7";"7";"";"";"";"Abitazione";"NON CERTIFICATO";
