"ANNO";"MESE";"TIPO PRATICA";"TOTALE PRATICHE";"CONTRIBUTI DOVUTI";"CONTRIBUTI INCASSATI";
"2018";"6";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2018";"6";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2018";"6";"C.D.U.";6.00;0.00;0.00;
"2018";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2018";"6";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2018";"6";"PARERE PREVENTIVO";4.00;120.00;120.00;
"2018";"6";"PERMESSO DI COSTRUIRE";15.00;0.00;0.00;
"2018";"6";"SCIA SOSTITUTIVA";16.00;0.00;0.00;
"2018";"6";"SCIA UNICA";10.00;0.00;0.00;
"2018";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";12.00;0.00;0.00;
"2018";"7";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2018";"7";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2018";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;20.00;0.00;
"2018";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2018";"7";"C.D.U.";1.00;0.00;0.00;
"2018";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2018";"7";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2018";"7";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2018";"7";"PERMESSO DI COSTRUIRE";9.00;0.00;0.00;
"2018";"7";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2018";"7";"SCIA SOSTITUTIVA";15.00;0.00;0.00;
"2018";"7";"SCIA UNICA";4.00;0.00;0.00;
"2018";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";9.00;0.00;0.00;
"2018";"8";"ATTIVITA' EDILIZIA LIBERA";7.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2018";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2018";"8";"C.D.U.";5.00;0.00;0.00;
"2018";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2018";"8";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2018";"8";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2018";"8";"SCIA CONDIZIONATA";5.00;0.00;0.00;
"2018";"8";"SCIA SOSTITUTIVA";48.00;0.00;0.00;
"2018";"8";"SCIA UNICA";1.00;0.00;0.00;
"2018";"9";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2018";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2018";"9";"C.D.U.";4.00;0.00;0.00;
"2018";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2018";"9";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2018";"9";"PERMESSO DI COSTRUIRE";188.00;0.00;0.00;
"2018";"9";"SCIA SOSTITUTIVA";23.00;0.00;0.00;
"2018";"9";"SCIA UNICA";4.00;0.00;0.00;
"2018";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2019";"1";"ATTIVITA' EDILIZIA LIBERA";10.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE ALLO SCARICO";9.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA";11.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"1";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2019";"1";"C.D.U.";6.00;0.00;0.00;
"2019";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2019";"1";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2019";"1";"PARERE PREVENTIVO";2.00;60.00;0.00;
"2019";"1";"PERMESSO DI COSTRUIRE";29.00;0.00;0.00;
"2019";"1";"SCIA CONDIZIONATA";4.00;0.00;0.00;
"2019";"1";"SCIA UNICA";14.00;0.00;0.00;
"2019";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2019";"1";"SPORTELLO UNICO ATTIVITA` PRODUTTIVE";1.00;0.00;0.00;
"2019";"10";"ABUSO";1.00;0.00;0.00;
"2019";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"10";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2019";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2019";"10";"C.D.U.";8.00;0.00;0.00;
"2019";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2019";"10";"DENUNCE SISMICHE";8.00;0.00;0.00;
"2019";"10";"PERMESSO DI COSTRUIRE";25.00;0.00;0.00;
"2019";"10";"SCIA UNICA";18.00;0.00;0.00;
"2019";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2019";"11";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2019";"11";"AUTORIZZAZIONE";5.00;0.00;0.00;
"2019";"11";"AUTORIZZAZIONE PAESAGGISTICA";2.00;40.00;0.00;
"2019";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"11";"C.D.U.";8.00;0.00;0.00;
"2019";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";17.00;0.00;0.00;
"2019";"11";"PERMESSO DI COSTRUIRE";8.00;0.00;0.00;
"2019";"11";"SCIA UNICA";22.00;0.00;0.00;
"2019";"11";"STRUMENTO URBANISTICO";3.00;0.00;0.00;
"2019";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"12";"C.D.U.";2.00;0.00;0.00;
"2019";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2019";"12";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2019";"12";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2019";"12";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2019";"12";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2019";"12";"SCIA UNICA";2.00;0.00;0.00;
"2019";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2019";"2";"ACCERTAMENTO DI CONFORMITA`";3.00;0.00;0.00;
"2019";"2";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2019";"2";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2019";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";3.00;0.00;0.00;
"2019";"2";"C.D.U.";6.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2019";"2";"COMUNICAZIONE INIZIO LAVORI (L.73/2010)";2.00;0.00;0.00;
"2019";"2";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2019";"2";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2019";"2";"SCIA CONDIZIONATA";6.00;0.00;0.00;
"2019";"2";"SCIA SOSTITUTIVA";7.00;0.00;0.00;
"2019";"2";"SCIA UNICA";3.00;0.00;0.00;
"2019";"3";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA";6.00;0.00;102.00;
"2019";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"3";"C.D.U.";7.00;0.00;0.00;
"2019";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2019";"3";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"3";"PERMESSO DI COSTRUIRE";63.00;0.00;0.00;
"2019";"3";"SCIA CONDIZIONATA";5.00;0.00;0.00;
"2019";"3";"SCIA SOSTITUTIVA";48.00;0.00;0.00;
"2019";"3";"SCIA UNICA";25.00;0.00;0.00;
"2019";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2019";"4";"ACCERTAMENTO DI CONFORMITA`";8.00;0.00;0.00;
"2019";"4";"ATTIVITA' EDILIZIA LIBERA";6.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE ALLO SCARICO";10.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2019";"4";"AUTORIZZAZIONE POZZO";2.00;0.00;0.00;
"2019";"4";"C.D.U.";5.00;0.00;0.00;
"2019";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"4";"DENUNCE SISMICHE";5.00;0.00;0.00;
"2019";"4";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2019";"4";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2019";"4";"SCIA SOSTITUTIVA";5.00;0.00;0.00;
"2019";"4";"SCIA UNICA";7.00;0.00;0.00;
"2019";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";13.00;0.00;0.00;
"2019";"5";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"5";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2019";"5";"C.D.U.";4.00;0.00;0.00;
"2019";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2019";"5";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"5";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"5";"SCIA UNICA";15.00;0.00;0.00;
"2019";"5";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2019";"6";"ACCERTAMENTO DI CONFORMITA`";6.00;0.00;0.00;
"2019";"6";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE ALLO SCARICO";9.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE PAESAGGISTICA";4.00;0.00;0.00;
"2019";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2019";"6";"C.D.U.";4.00;0.00;0.00;
"2019";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2019";"6";"PERMESSO DI COSTRUIRE";22.00;0.00;0.00;
"2019";"6";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2019";"6";"SCIA UNICA";3.00;0.00;0.00;
"2019";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";12.00;0.00;0.00;
"2019";"7";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE ALLO SCARICO";6.00;0.00;0.00;
"2019";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2019";"7";"C.D.U.";8.00;0.00;0.00;
"2019";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";13.00;0.00;0.00;
"2019";"7";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2019";"7";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2019";"7";"SCIA CONDIZIONATA";6.00;0.00;0.00;
"2019";"7";"SCIA UNICA";23.00;0.00;0.00;
"2019";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2019";"8";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE ALLO SCARICO";7.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2019";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"8";"C.D.U.";3.00;0.00;0.00;
"2019";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2019";"8";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2019";"8";"SCIA UNICA";7.00;0.00;0.00;
"2019";"8";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";10.00;0.00;0.00;
"2019";"8";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2019";"9";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2019";"9";"C.D.U.";4.00;0.00;0.00;
"2019";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2019";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2019";"9";"SCIA CONDIZIONATA";13.00;0.00;0.00;
"2019";"9";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2019";"9";"SCIA UNICA";14.00;0.00;0.00;
"2019";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";6.00;0.00;0.00;
"2020";"1";"ACCERTAMENTO DI CONFORMITA`";8.00;0.00;0.00;
"2020";"1";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE ALLO SCARICO";6.00;0.00;0.00;
"2020";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"1";"C.D.U.";6.00;0.00;0.00;
"2020";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2020";"1";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2020";"1";"SCIA UNICA";17.00;0.00;0.00;
"2020";"1";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2020";"10";"ACCERTAMENTO DI CONFORMITA`";4.00;0.00;0.00;
"2020";"10";"ACCESSO AGLI ATTI";46.00;0.00;0.00;
"2020";"10";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE";3.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2020";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2020";"10";"C.D.U.";7.00;0.00;0.00;
"2020";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";4.00;0.00;0.00;
"2020";"10";"PARERE PREVENTIVO";1.00;0.00;0.00;
"2020";"10";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"10";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2020";"10";"SCIA SOSTITUTIVA";4.00;0.00;0.00;
"2020";"10";"SCIA UNICA";18.00;0.00;0.00;
"2020";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2020";"11";"ACCESSO AGLI ATTI";42.00;0.00;0.00;
"2020";"11";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"11";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2020";"11";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";2.00;0.00;0.00;
"2020";"11";"C.D.U.";10.00;0.00;0.00;
"2020";"11";"COMPATIBILITA' PAESAGGISTICA";2.00;0.00;0.00;
"2020";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";10.00;0.00;0.00;
"2020";"11";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2020";"11";"PARERE PREVENTIVO";4.00;0.00;0.00;
"2020";"11";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"11";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2020";"11";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2020";"11";"SCIA UNICA";10.00;0.00;0.00;
"2020";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"12";"ACCESSO AGLI ATTI";39.00;561.00;546.00;
"2020";"12";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"12";"AUTORIZZAZIONE POZZO";2.00;0.00;0.00;
"2020";"12";"C.D.U.";7.00;0.00;0.00;
"2020";"12";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2020";"12";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2020";"12";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"12";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2020";"12";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2020";"12";"SCIA UNICA";7.00;0.00;0.00;
"2020";"12";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2020";"2";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2020";"2";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"2";"C.D.U.";6.00;0.00;0.00;
"2020";"2";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";7.00;0.00;0.00;
"2020";"2";"DENUNCE SISMICHE";7.00;0.00;0.00;
"2020";"2";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"2";"SCIA CONDIZIONATA";1.00;0.00;0.00;
"2020";"2";"SCIA SOSTITUTIVA";2.00;0.00;0.00;
"2020";"2";"SCIA UNICA";47.00;0.00;0.00;
"2020";"2";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";12.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE ALLO SCARICO";2.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2020";"3";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"3";"C.D.U.";3.00;0.00;0.00;
"2020";"3";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";6.00;0.00;0.00;
"2020";"3";"DENUNCE SISMICHE";4.00;0.00;0.00;
"2020";"3";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2020";"3";"SCIA CONDIZIONATA";5.00;0.00;0.00;
"2020";"3";"SCIA UNICA";13.00;0.00;0.00;
"2020";"3";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";2.00;0.00;0.00;
"2020";"3";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2020";"4";"ATTIVITA' EDILIZIA LIBERA";2.00;0.00;0.00;
"2020";"4";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"4";"C.D.U.";1.00;0.00;0.00;
"2020";"4";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";3.00;0.00;0.00;
"2020";"4";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2020";"4";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2020";"4";"SCIA UNICA";3.00;0.00;0.00;
"2020";"4";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2020";"5";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"5";"AUTORIZZAZIONE PAESAGGISTICA";3.00;0.00;0.00;
"2020";"5";"C.D.U.";8.00;0.00;0.00;
"2020";"5";"COMPATIBILITA' PAESAGGISTICA";4.00;0.00;0.00;
"2020";"5";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";5.00;0.00;0.00;
"2020";"5";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2020";"5";"PARERE PREVENTIVO";1.00;30.00;30.00;
"2020";"5";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"5";"SCIA CONDIZIONATA";3.00;0.00;0.00;
"2020";"5";"SCIA SOSTITUTIVA";10.00;0.00;0.00;
"2020";"5";"SCIA UNICA";6.00;0.00;0.00;
"2020";"6";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"6";"AUTORIZZAZIONE ALLO SCARICO";3.00;0.00;0.00;
"2020";"6";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"6";"C.D.U.";10.00;0.00;0.00;
"2020";"6";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"6";"PERMESSO DI COSTRUIRE CONVENZIONATO";2.00;0.00;0.00;
"2020";"6";"SCIA CONDIZIONATA";7.00;0.00;0.00;
"2020";"6";"SCIA SOSTITUTIVA";1.00;0.00;0.00;
"2020";"6";"SCIA UNICA";13.00;0.00;0.00;
"2020";"6";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";4.00;0.00;0.00;
"2020";"7";"ACCESSO AGLI ATTI";14.00;140.00;120.00;
"2020";"7";"ATTIVITA' EDILIZIA LIBERA";4.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE ALLO SCARICO";1.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"7";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";4.00;0.00;0.00;
"2020";"7";"C.D.U.";6.00;0.00;0.00;
"2020";"7";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2020";"7";"DENUNCE SISMICHE";6.00;0.00;0.00;
"2020";"7";"PERMESSO DI COSTRUIRE";7.00;0.00;0.00;
"2020";"7";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2020";"7";"SCIA SOSTITUTIVA";4.00;0.00;0.00;
"2020";"7";"SCIA UNICA";3.00;0.00;0.00;
"2020";"7";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";5.00;0.00;0.00;
"2020";"8";"ACCERTAMENTO DI CONFORMITA`";2.00;0.00;0.00;
"2020";"8";"ACCESSO AGLI ATTI";14.00;0.00;0.00;
"2020";"8";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2020";"8";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2020";"8";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";21.00;0.00;0.00;
"2020";"8";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2020";"8";"PERMESSO DI COSTRUIRE";5.00;0.00;0.00;
"2020";"8";"SCIA UNICA";4.00;0.00;0.00;
"2020";"9";"ACCESSO AGLI ATTI";35.00;0.00;0.00;
"2020";"9";"AUTORIZZAZIONE PAESAGGISTICA";1.00;0.00;0.00;
"2020";"9";"C.D.U.";5.00;0.00;0.00;
"2020";"9";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";14.00;0.00;0.00;
"2020";"9";"DENUNCE SISMICHE";3.00;0.00;0.00;
"2020";"9";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2020";"9";"SCIA SOSTITUTIVA";5.00;0.00;0.00;
"2020";"9";"SCIA UNICA";4.00;0.00;0.00;
"2020";"9";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"1";"ACCERTAMENTO DI CONFORMITA`";4.00;0.00;0.00;
"2021";"1";"ACCESSO AGLI ATTI";31.00;425.00;425.00;
"2021";"1";"ATTIVITA' EDILIZIA LIBERA";3.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE";4.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"1";"AUTORIZZAZIONE POZZO";1.00;0.00;0.00;
"2021";"1";"C.D.U.";5.00;0.00;0.00;
"2021";"1";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";8.00;0.00;0.00;
"2021";"1";"DENUNCE SISMICHE";2.00;0.00;0.00;
"2021";"1";"PARERE PREVENTIVO";4.00;0.00;0.00;
"2021";"1";"PERMESSO DI COSTRUIRE";1.00;0.00;0.00;
"2021";"1";"SCIA CONDIZIONATA";2.00;0.00;0.00;
"2021";"1";"SCIA UNICA";8.00;0.00;0.00;
"2021";"1";"STRUMENTO URBANISTICO";2.00;0.00;0.00;
"2021";"10";"ACCESSO AGLI ATTI";46.00;586.00;580.00;
"2021";"10";"ATTIVITA' EDILIZIA LIBERA";43.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE";1.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE PAESAGGISTICA";2.00;0.00;0.00;
"2021";"10";"AUTORIZZAZIONE PAESAGGISTICA SEMPLIFIC.";1.00;0.00;0.00;
"2021";"10";"C.D.U.";6.00;0.00;0.00;
"2021";"10";"CILA SUPERBONUS 110";7.00;0.00;0.00;
"2021";"10";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";9.00;0.00;0.00;
"2021";"10";"PERMESSI DI COSTRUIRE IN DEROGA";2.00;0.00;0.00;
"2021";"10";"PERMESSO DI COSTRUIRE";3.00;0.00;115.00;
"2021";"10";"SCIA CONDIZIONATA";5.00;0.00;0.00;
"2021";"10";"SCIA UNICA";13.00;0.00;0.00;
"2021";"10";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";1.00;0.00;0.00;
"2021";"11";"ACCESSO AGLI ATTI";41.00;475.00;465.00;
"2021";"11";"AUTORIZZAZIONE";2.00;0.00;0.00;
"2021";"11";"AUTORIZZAZIONE ALLO SCARICO";4.00;0.00;0.00;
"2021";"11";"C.D.U.";8.00;0.00;0.00;
"2021";"11";"CILA SUPERBONUS 110";6.00;0.00;0.00;
"2021";"11";"COMUNICAZIONE INIZIO LAVORI ASSEVERATA";11.00;0.00;0.00;
"2021";"11";"DENUNCE SISMICHE";1.00;0.00;0.00;
"2021";"11";"PERMESSO DI COSTRUIRE";6.00;0.00;0.00;
"2021";"11";"SCIA UNICA";16.00;0.00;0.00;
"2021";"11";"SEGNALAZIONE CERTIFICATA DI AGIBILITA`";7.00;0.00;0.00;
"2021";"11";"STRUMENTO URBANISTICO";1.00;0.00;0.00;
"2021";"12";"ABUSO";1.00;0.00;0.00;
"2021";"12";"ACCESSO AGLI ATTI";32.00;491.00;440.00;
"2021";"12";"ATTIVITA' EDILIZIA LIBERA";1.00;0.00;0.00;
"2021";"12";"AUTORIZZAZIONE";5.00;0.00;0.00;
