"Codice Istat comune (numerico),"Comune","Et�","Popolazione a fine anno"";
"26022,""Cordignano"",""76"",""32""";
"26022,""Cordignano"",""77"",""28""";
"26022,""Cordignano"",""78"",""32""";
"26022,""Cordignano"",""79"",""32""";
"26022,""Cordignano"",""80"",""31""";
"26022,""Cordignano"",""81"",""26""";
"26022,""Cordignano"",""82"",""32""";
"26022,""Cordignano"",""83"",""24""";
"26022,""Cordignano"",""84"",""25""";
"26022,""Cordignano"",""85"",""24""";
"26022,""Cordignano"",""86"",""25""";
"26022,""Cordignano"",""87"",""14""";
"26022,""Cordignano"",""88"",""26""";
"26022,""Cordignano"",""89"",""21""";
"26022,""Cordignano"",""90"",""12""";
"26022,""Cordignano"",""91"",""16""";
"26022,""Cordignano"",""92"",""12""";
"26022,""Cordignano"",""93"",""7""";
"26022,""Cordignano"",""94"",""4""";
"26022,""Cordignano"",""95"",""3""";
"26022,""Cordignano"",""96"",""2""";
"26022,""Cordignano"",""97"",""3""";
"26022,""Cordignano"",""98"",""2""";
"26022,""Cordignano"",""99"",""3""";
"26022,""Cordignano"",""Maggiore o uguale 100"",""0""";
"26023,""Cornuda"",""01"",""30""";
"26023,""Cornuda"",""02"",""32""";
"26023,""Cornuda"",""0"",""31""";
"26023,""Cornuda"",""03"",""36""";
"26023,""Cornuda"",""04"",""24""";
"26023,""Cornuda"",""05"",""30""";
"26023,""Cornuda"",""06"",""22""";
"26023,""Cornuda"",""07"",""26""";
"26023,""Cornuda"",""08"",""32""";
"26023,""Cornuda"",""09"",""31""";
"26023,""Cornuda"",""10"",""38""";
"26023,""Cornuda"",""11"",""19""";
"26023,""Cornuda"",""12"",""30""";
"26023,""Cornuda"",""13"",""24""";
"26023,""Cornuda"",""14"",""35""";
"26023,""Cornuda"",""15"",""32""";
"26023,""Cornuda"",""16"",""43""";
"26023,""Cornuda"",""17"",""36""";
"26023,""Cornuda"",""18"",""32""";
"26023,""Cornuda"",""19"",""32""";
"26023,""Cornuda"",""20"",""31""";
"26023,""Cornuda"",""21"",""47""";
"26023,""Cornuda"",""22"",""36""";
"26023,""Cornuda"",""23"",""27""";
"26023,""Cornuda"",""24"",""36""";
"26023,""Cornuda"",""25"",""23""";
"26023,""Cornuda"",""26"",""30""";
"26023,""Cornuda"",""27"",""35""";
"26023,""Cornuda"",""28"",""30""";
"26023,""Cornuda"",""29"",""38""";
"26023,""Cornuda"",""30"",""37""";
"26023,""Cornuda"",""31"",""42""";
"26023,""Cornuda"",""32"",""36""";
"26023,""Cornuda"",""33"",""39""";
"26023,""Cornuda"",""34"",""29""";
"26023,""Cornuda"",""35"",""36""";
"26023,""Cornuda"",""36"",""41""";
"26023,""Cornuda"",""37"",""36""";
"26023,""Cornuda"",""38"",""47""";
"26023,""Cornuda"",""39"",""42""";
"26023,""Cornuda"",""40"",""50""";
"26023,""Cornuda"",""41"",""52""";
"26023,""Cornuda"",""42"",""43""";
"26023,""Cornuda"",""43"",""54""";
"26023,""Cornuda"",""44"",""51""";
"26023,""Cornuda"",""45"",""64""";
"26023,""Cornuda"",""46"",""58""";
"26023,""Cornuda"",""47"",""55""";
"26023,""Cornuda"",""48"",""54""";
"26023,""Cornuda"",""49"",""56""";
"26023,""Cornuda"",""50"",""41""";
"26023,""Cornuda"",""51"",""42""";
"26023,""Cornuda"",""52"",""36""";
"26023,""Cornuda"",""53"",""53""";
"26023,""Cornuda"",""54"",""43""";
"26023,""Cornuda"",""55"",""49""";
"26023,""Cornuda"",""56"",""33""";
"26023,""Cornuda"",""57"",""36""";
"26023,""Cornuda"",""58"",""43""";
"26023,""Cornuda"",""59"",""36""";
"26023,""Cornuda"",""60"",""38""";
"26023,""Cornuda"",""61"",""37""";
"26023,""Cornuda"",""62"",""35""";
"26023,""Cornuda"",""63"",""38""";
"26023,""Cornuda"",""64"",""30""";
"26023,""Cornuda"",""65"",""27""";
"26023,""Cornuda"",""66"",""32""";
"26023,""Cornuda"",""67"",""32""";
"26023,""Cornuda"",""68"",""33""";
"26023,""Cornuda"",""69"",""41""";
"26023,""Cornuda"",""70"",""26""";
"26023,""Cornuda"",""71"",""34""";
"26023,""Cornuda"",""72"",""34""";
"26023,""Cornuda"",""73"",""31""";
"26023,""Cornuda"",""74"",""34""";
"26023,""Cornuda"",""75"",""34""";
"26023,""Cornuda"",""76"",""29""";
"26023,""Cornuda"",""77"",""26""";
"26023,""Cornuda"",""78"",""28""";
"26023,""Cornuda"",""79"",""26""";
"26023,""Cornuda"",""80"",""24""";
"26023,""Cornuda"",""81"",""28""";
"26023,""Cornuda"",""82"",""18""";
"26023,""Cornuda"",""83"",""33""";
"26023,""Cornuda"",""84"",""18""";
"26023,""Cornuda"",""85"",""22""";
"26023,""Cornuda"",""86"",""19""";
"26023,""Cornuda"",""87"",""16""";
"26023,""Cornuda"",""88"",""14""";
"26023,""Cornuda"",""89"",""25""";
"26023,""Cornuda"",""90"",""19""";
"26023,""Cornuda"",""91"",""14""";
"26023,""Cornuda"",""92"",""5""";
"26023,""Cornuda"",""93"",""7""";
"26023,""Cornuda"",""94"",""5""";
"26023,""Cornuda"",""95"",""2""";
"26023,""Cornuda"",""96"",""0""";
"26023,""Cornuda"",""97"",""4""";
"26023,""Cornuda"",""98"",""1""";
"26023,""Cornuda"",""99"",""2""";
"26023,""Cornuda"",""Maggiore o uguale 100"",""4""";
"26024,""Crespano del Grappa"",""01"",""22""";
"26024,""Crespano del Grappa"",""02"",""29""";
"26024,""Crespano del Grappa"",""0"",""23""";
"26024,""Crespano del Grappa"",""03"",""25""";
"26024,""Crespano del Grappa"",""04"",""30""";
"26024,""Crespano del Grappa"",""05"",""29""";
"26024,""Crespano del Grappa"",""06"",""30""";
"26024,""Crespano del Grappa"",""07"",""23""";
"26024,""Crespano del Grappa"",""08"",""24""";
"26024,""Crespano del Grappa"",""09"",""25""";
"26024,""Crespano del Grappa"",""10"",""15""";
"26024,""Crespano del Grappa"",""11"",""29""";
"26024,""Crespano del Grappa"",""12"",""18""";
"26024,""Crespano del Grappa"",""13"",""37""";
"26024,""Crespano del Grappa"",""14"",""27""";
"26024,""Crespano del Grappa"",""15"",""29""";
"26024,""Crespano del Grappa"",""16"",""15""";
"26024,""Crespano del Grappa"",""17"",""14""";
"26024,""Crespano del Grappa"",""18"",""15""";
"26024,""Crespano del Grappa"",""19"",""18""";
"26024,""Crespano del Grappa"",""20"",""18""";
"26024,""Crespano del Grappa"",""21"",""32""";
"26024,""Crespano del Grappa"",""22"",""23""";
"26024,""Crespano del Grappa"",""23"",""23""";
"26024,""Crespano del Grappa"",""24"",""16""";
"26024,""Crespano del Grappa"",""25"",""24""";
"26024,""Crespano del Grappa"",""26"",""24""";
"26024,""Crespano del Grappa"",""27"",""21""";
"26024,""Crespano del Grappa"",""28"",""23""";
"26024,""Crespano del Grappa"",""29"",""17""";
"26024,""Crespano del Grappa"",""30"",""35""";
"26024,""Crespano del Grappa"",""31"",""33""";
"26024,""Crespano del Grappa"",""32"",""25""";
"26024,""Crespano del Grappa"",""33"",""19""";
"26024,""Crespano del Grappa"",""34"",""28""";
"26024,""Crespano del Grappa"",""35"",""45""";
"26024,""Crespano del Grappa"",""36"",""40""";
"26024,""Crespano del Grappa"",""37"",""44""";
"26024,""Crespano del Grappa"",""38"",""43""";
"26024,""Crespano del Grappa"",""39"",""28""";
"26024,""Crespano del Grappa"",""40"",""43""";
"26024,""Crespano del Grappa"",""41"",""39""";
"26024,""Crespano del Grappa"",""42"",""35""";
"26024,""Crespano del Grappa"",""43"",""25""";
"26024,""Crespano del Grappa"",""44"",""45""";
"26024,""Crespano del Grappa"",""45"",""41""";
"26024,""Crespano del Grappa"",""46"",""37""";
"26024,""Crespano del Grappa"",""47"",""48""";
"26024,""Crespano del Grappa"",""48"",""29""";
"26024,""Crespano del Grappa"",""49"",""27""";
"26024,""Crespano del Grappa"",""50"",""41""";
"26024,""Crespano del Grappa"",""51"",""28""";
"26024,""Crespano del Grappa"",""52"",""32""";
"26024,""Crespano del Grappa"",""53"",""24""";
"26024,""Crespano del Grappa"",""54"",""28""";
"26024,""Crespano del Grappa"",""55"",""22""";
"26024,""Crespano del Grappa"",""56"",""25""";
"26024,""Crespano del Grappa"",""57"",""24""";
"26024,""Crespano del Grappa"",""58"",""20""";
"26024,""Crespano del Grappa"",""59"",""20""";
"26024,""Crespano del Grappa"",""60"",""24""";
"26024,""Crespano del Grappa"",""61"",""17""";
"26024,""Crespano del Grappa"",""62"",""27""";
"26024,""Crespano del Grappa"",""63"",""17""";
"26024,""Crespano del Grappa"",""64"",""35""";
"26024,""Crespano del Grappa"",""65"",""28""";
"26024,""Crespano del Grappa"",""66"",""31""";
"26024,""Crespano del Grappa"",""67"",""26""";
"26024,""Crespano del Grappa"",""68"",""25""";
"26024,""Crespano del Grappa"",""69"",""27""";
"26024,""Crespano del Grappa"",""70"",""23""";
"26024,""Crespano del Grappa"",""71"",""20""";
"26024,""Crespano del Grappa"",""72"",""22""";
"26024,""Crespano del Grappa"",""73"",""32""";
"26024,""Crespano del Grappa"",""74"",""27""";
"26024,""Crespano del Grappa"",""75"",""19""";
"26024,""Crespano del Grappa"",""76"",""21""";
"26024,""Crespano del Grappa"",""77"",""34""";
"26024,""Crespano del Grappa"",""78"",""23""";
"26024,""Crespano del Grappa"",""79"",""16""";
"26024,""Crespano del Grappa"",""80"",""16""";
"26024,""Crespano del Grappa"",""81"",""16""";
"26024,""Crespano del Grappa"",""82"",""20""";
"26024,""Crespano del Grappa"",""83"",""17""";
"26024,""Crespano del Grappa"",""84"",""21""";
"26024,""Crespano del Grappa"",""85"",""24""";
"26024,""Crespano del Grappa"",""86"",""17""";
"26024,""Crespano del Grappa"",""87"",""20""";
"26024,""Crespano del Grappa"",""88"",""26""";
"26024,""Crespano del Grappa"",""89"",""12""";
"26024,""Crespano del Grappa"",""90"",""19""";
"26024,""Crespano del Grappa"",""91"",""17""";
"26024,""Crespano del Grappa"",""92"",""16""";
"26024,""Crespano del Grappa"",""93"",""6""";
"26024,""Crespano del Grappa"",""94"",""6""";
"26024,""Crespano del Grappa"",""95"",""7""";
"26024,""Crespano del Grappa"",""96"",""6""";
"26024,""Crespano del Grappa"",""97"",""3""";
"26024,""Crespano del Grappa"",""98"",""4""";
"26024,""Crespano del Grappa"",""99"",""5""";
"26024,""Crespano del Grappa"",""Maggiore o uguale 100"",""4""";
"26025,""Crocetta del Montello"",""01"",""22""";
"26025,""Crocetta del Montello"",""02"",""39""";
"26025,""Crocetta del Montello"",""03"",""29""";
"26025,""Crocetta del Montello"",""0"",""34""";
"26025,""Crocetta del Montello"",""04"",""31""";
"26025,""Crocetta del Montello"",""05"",""27""";
"26025,""Crocetta del Montello"",""06"",""32""";
"26025,""Crocetta del Montello"",""07"",""22""";
"26025,""Crocetta del Montello"",""08"",""31""";
"26025,""Crocetta del Montello"",""09"",""32""";
"26025,""Crocetta del Montello"",""10"",""29""";
"26025,""Crocetta del Montello"",""11"",""25""";
"26025,""Crocetta del Montello"",""12"",""22""";
"26025,""Crocetta del Montello"",""13"",""25""";
"26025,""Crocetta del Montello"",""14"",""28""";
"26025,""Crocetta del Montello"",""15"",""21""";
"26025,""Crocetta del Montello"",""16"",""27""";
"26025,""Crocetta del Montello"",""17"",""24""";
"26025,""Crocetta del Montello"",""18"",""30""";
"26025,""Crocetta del Montello"",""19"",""19""";
"26025,""Crocetta del Montello"",""20"",""27""";
"26025,""Crocetta del Montello"",""21"",""32""";
"26025,""Crocetta del Montello"",""22"",""28""";
"26025,""Crocetta del Montello"",""23"",""19""";
"26025,""Crocetta del Montello"",""24"",""42""";
"26025,""Crocetta del Montello"",""25"",""32""";
"26025,""Crocetta del Montello"",""26"",""27""";
"26025,""Crocetta del Montello"",""27"",""38""";
"26025,""Crocetta del Montello"",""28"",""32""";
"26025,""Crocetta del Montello"",""29"",""40""";
"26025,""Crocetta del Montello"",""30"",""47""";
"26025,""Crocetta del Montello"",""31"",""38""";
"26025,""Crocetta del Montello"",""32"",""34""";
"26025,""Crocetta del Montello"",""33"",""45""";
"26025,""Crocetta del Montello"",""34"",""42""";
"26025,""Crocetta del Montello"",""35"",""44""";
"26025,""Crocetta del Montello"",""36"",""37""";
"26025,""Crocetta del Montello"",""37"",""40""";
"26025,""Crocetta del Montello"",""38"",""53""";
"26025,""Crocetta del Montello"",""39"",""36""";
"26025,""Crocetta del Montello"",""40"",""42""";
"26025,""Crocetta del Montello"",""41"",""47""";
"26025,""Crocetta del Montello"",""42"",""54""";
"26025,""Crocetta del Montello"",""43"",""43""";
"26025,""Crocetta del Montello"",""44"",""42""";
"26025,""Crocetta del Montello"",""45"",""58""";
"26025,""Crocetta del Montello"",""46"",""38""";
"26025,""Crocetta del Montello"",""47"",""44""";
"26025,""Crocetta del Montello"",""48"",""53""";
"26025,""Crocetta del Montello"",""49"",""31""";
"26025,""Crocetta del Montello"",""50"",""46""";
"26025,""Crocetta del Montello"",""51"",""44""";
"26025,""Crocetta del Montello"",""52"",""43""";
"26025,""Crocetta del Montello"",""53"",""53""";
"26025,""Crocetta del Montello"",""54"",""38""";
"26025,""Crocetta del Montello"",""55"",""40""";
"26025,""Crocetta del Montello"",""56"",""39""";
"26025,""Crocetta del Montello"",""57"",""33""";
"26025,""Crocetta del Montello"",""58"",""37""";
"26025,""Crocetta del Montello"",""59"",""48""";
"26025,""Crocetta del Montello"",""60"",""38""";
"26025,""Crocetta del Montello"",""61"",""35""";
"26025,""Crocetta del Montello"",""62"",""30""";
"26025,""Crocetta del Montello"",""63"",""48""";
"26025,""Crocetta del Montello"",""64"",""47""";
"26025,""Crocetta del Montello"",""65"",""49""";
"26025,""Crocetta del Montello"",""66"",""38""";
"26025,""Crocetta del Montello"",""67"",""36""";
"26025,""Crocetta del Montello"",""68"",""33""";
"26025,""Crocetta del Montello"",""69"",""35""";
"26025,""Crocetta del Montello"",""70"",""33""";
"26025,""Crocetta del Montello"",""71"",""27""";
"26025,""Crocetta del Montello"",""72"",""27""";
"26025,""Crocetta del Montello"",""73"",""32""";
"26025,""Crocetta del Montello"",""74"",""32""";
"26025,""Crocetta del Montello"",""75"",""24""";
"26025,""Crocetta del Montello"",""76"",""17""";
"26025,""Crocetta del Montello"",""77"",""23""";
"26025,""Crocetta del Montello"",""78"",""21""";
"26025,""Crocetta del Montello"",""79"",""30""";
"26025,""Crocetta del Montello"",""80"",""20""";
"26025,""Crocetta del Montello"",""81"",""28""";
"26025,""Crocetta del Montello"",""82"",""30""";
"26025,""Crocetta del Montello"",""83"",""27""";
"26025,""Crocetta del Montello"",""84"",""28""";
"26025,""Crocetta del Montello"",""85"",""23""";
"26025,""Crocetta del Montello"",""86"",""23""";
"26025,""Crocetta del Montello"",""87"",""23""";
"26025,""Crocetta del Montello"",""88"",""26""";
"26025,""Crocetta del Montello"",""89"",""12""";
"26025,""Crocetta del Montello"",""90"",""19""";
"26025,""Crocetta del Montello"",""91"",""14""";
"26025,""Crocetta del Montello"",""92"",""10""";
"26025,""Crocetta del Montello"",""93"",""3""";
"26025,""Crocetta del Montello"",""94"",""1""";
"26025,""Crocetta del Montello"",""95"",""3""";
"26025,""Crocetta del Montello"",""96"",""1""";
"26025,""Crocetta del Montello"",""97"",""4""";
"26025,""Crocetta del Montello"",""98"",""3""";
"26025,""Crocetta del Montello"",""99"",""2""";
"26025,""Crocetta del Montello"",""Maggiore o uguale 100"",""3""";
"26026,""Farra di Soligo"",""01"",""61""";
"26026,""Farra di Soligo"",""02"",""63""";
"26026,""Farra di Soligo"",""03"",""55""";
"26026,""Farra di Soligo"",""04"",""50""";
"26026,""Farra di Soligo"",""0"",""54""";
"26026,""Farra di Soligo"",""05"",""48""";
"26026,""Farra di Soligo"",""06"",""50""";
"26026,""Farra di Soligo"",""07"",""57""";
"26026,""Farra di Soligo"",""08"",""38""";
"26026,""Farra di Soligo"",""09"",""41""";
"26026,""Farra di Soligo"",""10"",""48""";
"26026,""Farra di Soligo"",""11"",""48""";
"26026,""Farra di Soligo"",""12"",""50""";
"26026,""Farra di Soligo"",""13"",""48""";
"26026,""Farra di Soligo"",""14"",""46""";
"26026,""Farra di Soligo"",""15"",""50""";
"26026,""Farra di Soligo"",""16"",""45""";
"26026,""Farra di Soligo"",""17"",""47""";
"26026,""Farra di Soligo"",""18"",""24""";
"26026,""Farra di Soligo"",""19"",""53""";
"26026,""Farra di Soligo"",""20"",""40""";
"26026,""Farra di Soligo"",""21"",""41""";
"26026,""Farra di Soligo"",""22"",""46""";
"26026,""Farra di Soligo"",""23"",""42""";
"26026,""Farra di Soligo"",""24"",""41""";
"26026,""Farra di Soligo"",""25"",""41""";
"26026,""Farra di Soligo"",""26"",""52""";
"26026,""Farra di Soligo"",""27"",""55""";
"26026,""Farra di Soligo"",""28"",""52""";
"26026,""Farra di Soligo"",""29"",""57""";
"26026,""Farra di Soligo"",""30"",""62""";
"26026,""Farra di Soligo"",""31"",""57""";
"26026,""Farra di Soligo"",""32"",""50""";
"26026,""Farra di Soligo"",""33"",""58""";
"26026,""Farra di Soligo"",""34"",""64""";
"26026,""Farra di Soligo"",""35"",""68""";
"26026,""Farra di Soligo"",""36"",""69""";
"26026,""Farra di Soligo"",""37"",""65""";
"26026,""Farra di Soligo"",""38"",""65""";
"26026,""Farra di Soligo"",""39"",""71""";
"26026,""Farra di Soligo"",""40"",""65""";
"26026,""Farra di Soligo"",""41"",""55""";
"26026,""Farra di Soligo"",""42"",""83""";
"26026,""Farra di Soligo"",""43"",""65""";
"26026,""Farra di Soligo"",""44"",""73""";
"26026,""Farra di Soligo"",""45"",""83""";
"26026,""Farra di Soligo"",""46"",""84""";
"26026,""Farra di Soligo"",""47"",""64""";
"26026,""Farra di Soligo"",""48"",""68""";
"26026,""Farra di Soligo"",""49"",""61""";
"26026,""Farra di Soligo"",""50"",""61""";
"26026,""Farra di Soligo"",""51"",""57""";
"26026,""Farra di Soligo"",""52"",""51""";
"26026,""Farra di Soligo"",""53"",""60""";
"26026,""Farra di Soligo"",""54"",""68""";
"26026,""Farra di Soligo"",""55"",""62""";
"26026,""Farra di Soligo"",""56"",""47""";
"26026,""Farra di Soligo"",""57"",""48""";
"26026,""Farra di Soligo"",""58"",""42""";
"26026,""Farra di Soligo"",""59"",""67""";
"26026,""Farra di Soligo"",""60"",""48""";
"26026,""Farra di Soligo"",""61"",""49""";
"26026,""Farra di Soligo"",""62"",""59""";
"26026,""Farra di Soligo"",""63"",""57""";
"26026,""Farra di Soligo"",""64"",""47""";
"26026,""Farra di Soligo"",""65"",""46""";
"26026,""Farra di Soligo"",""66"",""54""";
"26026,""Farra di Soligo"",""67"",""43""";
"26026,""Farra di Soligo"",""68"",""52""";
"26026,""Farra di Soligo"",""69"",""53""";
"26026,""Farra di Soligo"",""70"",""40""";
"26026,""Farra di Soligo"",""71"",""36""";
"26026,""Farra di Soligo"",""72"",""37""";
"26026,""Farra di Soligo"",""73"",""56""";
"26026,""Farra di Soligo"",""74"",""41""";
"26026,""Farra di Soligo"",""75"",""32""";
"26026,""Farra di Soligo"",""76"",""41""";
"26026,""Farra di Soligo"",""77"",""32""";
"26026,""Farra di Soligo"",""78"",""30""";
"26026,""Farra di Soligo"",""79"",""30""";
"26026,""Farra di Soligo"",""80"",""34""";
"26026,""Farra di Soligo"",""81"",""35""";
"26026,""Farra di Soligo"",""82"",""40""";
"26026,""Farra di Soligo"",""83"",""41""";
"26026,""Farra di Soligo"",""84"",""36""";
"26026,""Farra di Soligo"",""85"",""30""";
"26026,""Farra di Soligo"",""86"",""32""";
"26026,""Farra di Soligo"",""87"",""34""";
"26026,""Farra di Soligo"",""88"",""25""";
"26026,""Farra di Soligo"",""89"",""27""";
"26026,""Farra di Soligo"",""90"",""15""";
"26026,""Farra di Soligo"",""91"",""21""";
"26026,""Farra di Soligo"",""92"",""12""";
"26026,""Farra di Soligo"",""93"",""2""";
"26026,""Farra di Soligo"",""94"",""1""";
"26026,""Farra di Soligo"",""95"",""4""";
"26026,""Farra di Soligo"",""96"",""1""";
"26026,""Farra di Soligo"",""97"",""5""";
"26026,""Farra di Soligo"",""98"",""2""";
"26026,""Farra di Soligo"",""99"",""0""";
"26026,""Farra di Soligo"",""Maggiore o uguale 100"",""4""";
"26027,""Follina"",""01"",""11""";
"26027,""Follina"",""0"",""18""";
"26027,""Follina"",""02"",""19""";
"26027,""Follina"",""03"",""18""";
"26027,""Follina"",""04"",""25""";
"26027,""Follina"",""05"",""21""";
"26027,""Follina"",""06"",""20""";
"26027,""Follina"",""07"",""24""";
"26027,""Follina"",""08"",""21""";
"26027,""Follina"",""09"",""20""";
"26027,""Follina"",""10"",""24""";
"26027,""Follina"",""11"",""18""";
"26027,""Follina"",""12"",""23""";
"26027,""Follina"",""13"",""18""";
"26027,""Follina"",""14"",""18""";
"26027,""Follina"",""15"",""11""";
"26027,""Follina"",""16"",""15""";
"26027,""Follina"",""17"",""16""";
"26027,""Follina"",""18"",""16""";
"26027,""Follina"",""19"",""14""";
"26027,""Follina"",""20"",""20""";
"26027,""Follina"",""21"",""22""";
"26027,""Follina"",""22"",""17""";
"26027,""Follina"",""23"",""14""";
"26027,""Follina"",""24"",""22""";
"26027,""Follina"",""25"",""21""";
"26027,""Follina"",""26"",""11""";
"26027,""Follina"",""27"",""20""";
"26027,""Follina"",""28"",""14""";
"26027,""Follina"",""29"",""19""";
"26027,""Follina"",""30"",""25""";
"26027,""Follina"",""31"",""19""";
"26027,""Follina"",""32"",""22""";
"26027,""Follina"",""33"",""14""";
"26027,""Follina"",""34"",""34""";
"26027,""Follina"",""35"",""26""";
"26027,""Follina"",""36"",""27""";
"26027,""Follina"",""37"",""38""";
"26027,""Follina"",""38"",""38""";
"26027,""Follina"",""39"",""35""";
"26027,""Follina"",""40"",""27""";
"26027,""Follina"",""41"",""32""";
"26027,""Follina"",""42"",""27""";
"26027,""Follina"",""43"",""31""";
"26027,""Follina"",""44"",""27""";
"26027,""Follina"",""45"",""35""";
"26027,""Follina"",""46"",""34""";
"26027,""Follina"",""47"",""40""";
"26027,""Follina"",""48"",""31""";
"26027,""Follina"",""49"",""23""";
"26027,""Follina"",""50"",""31""";
"26027,""Follina"",""51"",""28""";
"26027,""Follina"",""52"",""22""";
"26027,""Follina"",""53"",""32""";
"26027,""Follina"",""54"",""25""";
"26027,""Follina"",""55"",""23""";
"26027,""Follina"",""56"",""28""";
"26027,""Follina"",""57"",""21""";
"26027,""Follina"",""58"",""22""";
"26027,""Follina"",""59"",""36""";
"26027,""Follina"",""60"",""34""";
"26027,""Follina"",""61"",""17""";
"26027,""Follina"",""62"",""28""";
"26027,""Follina"",""63"",""21""";
"26027,""Follina"",""64"",""24""";
"26027,""Follina"",""65"",""30""";
"26027,""Follina"",""66"",""37""";
"26027,""Follina"",""67"",""21""";
"26027,""Follina"",""68"",""26""";
"26027,""Follina"",""69"",""16""";
"26027,""Follina"",""70"",""17""";
"26027,""Follina"",""71"",""21""";
"26027,""Follina"",""72"",""21""";
"26027,""Follina"",""73"",""19""";
"26027,""Follina"",""74"",""20""";
"26027,""Follina"",""75"",""25""";
"26027,""Follina"",""76"",""16""";
"26027,""Follina"",""77"",""13""";
"26027,""Follina"",""78"",""15""";
"26027,""Follina"",""79"",""10""";
"26027,""Follina"",""80"",""15""";
"26027,""Follina"",""81"",""17""";
"26027,""Follina"",""82"",""17""";
"26027,""Follina"",""83"",""10""";
"26027,""Follina"",""84"",""14""";
"26027,""Follina"",""85"",""17""";
"26027,""Follina"",""86"",""13""";
"26027,""Follina"",""87"",""16""";
"26027,""Follina"",""88"",""17""";
"26027,""Follina"",""89"",""5""";
"26027,""Follina"",""90"",""10""";
"26027,""Follina"",""91"",""7""";
"26027,""Follina"",""92"",""7""";
"26027,""Follina"",""93"",""3""";
"26027,""Follina"",""94"",""1""";
"26027,""Follina"",""95"",""1""";
"26027,""Follina"",""96"",""2""";
"26027,""Follina"",""97"",""1""";
"26027,""Follina"",""98"",""1""";
"26027,""Follina"",""99"",""0""";
"26027,""Follina"",""Maggiore o uguale 100"",""0""";
"26028,""Fontanelle"",""01"",""23""";
"26028,""Fontanelle"",""02"",""30""";
"26028,""Fontanelle"",""0"",""27""";
"26028,""Fontanelle"",""03"",""27""";
"26028,""Fontanelle"",""04"",""24""";
"26028,""Fontanelle"",""05"",""29""";
"26028,""Fontanelle"",""06"",""34""";
"26028,""Fontanelle"",""07"",""28""";
"26028,""Fontanelle"",""08"",""36""";
"26028,""Fontanelle"",""09"",""24""";
"26028,""Fontanelle"",""10"",""30""";
"26028,""Fontanelle"",""11"",""31""";
"26028,""Fontanelle"",""12"",""37""";
"26028,""Fontanelle"",""13"",""21""";
"26028,""Fontanelle"",""14"",""33""";
"26028,""Fontanelle"",""15"",""31""";
"26028,""Fontanelle"",""16"",""35""";
"26028,""Fontanelle"",""17"",""30""";
"26028,""Fontanelle"",""18"",""19""";
"26028,""Fontanelle"",""19"",""19""";
"26028,""Fontanelle"",""20"",""30""";
"26028,""Fontanelle"",""21"",""47""";
"26028,""Fontanelle"",""22"",""34""";
"26028,""Fontanelle"",""23"",""32""";
"26028,""Fontanelle"",""24"",""30""";
"26028,""Fontanelle"",""25"",""36""";
"26028,""Fontanelle"",""26"",""20""";
"26028,""Fontanelle"",""27"",""29""";
"26028,""Fontanelle"",""28"",""32""";
"26028,""Fontanelle"",""29"",""38""";
"26028,""Fontanelle"",""30"",""40""";
"26028,""Fontanelle"",""31"",""35""";
"26028,""Fontanelle"",""32"",""41""";
"26028,""Fontanelle"",""33"",""36""";
"26028,""Fontanelle"",""34"",""47""";
"26028,""Fontanelle"",""35"",""36""";
"26028,""Fontanelle"",""36"",""41""";
"26028,""Fontanelle"",""37"",""38""";
"26028,""Fontanelle"",""38"",""47""";
"26028,""Fontanelle"",""39"",""49""";
"26028,""Fontanelle"",""40"",""44""";
"26028,""Fontanelle"",""41"",""56""";
"26028,""Fontanelle"",""42"",""34""";
"26028,""Fontanelle"",""43"",""43""";
"26028,""Fontanelle"",""44"",""41""";
"26028,""Fontanelle"",""45"",""45""";
"26028,""Fontanelle"",""46"",""42""";
"26028,""Fontanelle"",""47"",""59""";
"26028,""Fontanelle"",""48"",""54""";
"26028,""Fontanelle"",""49"",""42""";
"26028,""Fontanelle"",""50"",""44""";
"26028,""Fontanelle"",""51"",""40""";
"26028,""Fontanelle"",""52"",""51""";
"26028,""Fontanelle"",""53"",""46""";
"26028,""Fontanelle"",""54"",""41""";
"26028,""Fontanelle"",""55"",""33""";
"26028,""Fontanelle"",""56"",""35""";
"26028,""Fontanelle"",""57"",""32""";
"26028,""Fontanelle"",""58"",""36""";
"26028,""Fontanelle"",""59"",""37""";
"26028,""Fontanelle"",""60"",""33""";
"26028,""Fontanelle"",""61"",""31""";
"26028,""Fontanelle"",""62"",""37""";
"26028,""Fontanelle"",""63"",""32""";
"26028,""Fontanelle"",""64"",""42""";
"26028,""Fontanelle"",""65"",""34""";
"26028,""Fontanelle"",""66"",""37""";
"26028,""Fontanelle"",""67"",""21""";
"26028,""Fontanelle"",""68"",""22""";
"26028,""Fontanelle"",""69"",""30""";
"26028,""Fontanelle"",""70"",""21""";
"26028,""Fontanelle"",""71"",""25""";
"26028,""Fontanelle"",""72"",""40""";
"26028,""Fontanelle"",""73"",""27""";
"26028,""Fontanelle"",""74"",""26""";
"26028,""Fontanelle"",""75"",""23""";
"26028,""Fontanelle"",""76"",""16""";
"26028,""Fontanelle"",""77"",""18""";
"26028,""Fontanelle"",""78"",""23""";
"26028,""Fontanelle"",""79"",""22""";
"26028,""Fontanelle"",""80"",""24""";
"26028,""Fontanelle"",""81"",""19""";
"26028,""Fontanelle"",""82"",""18""";
"26028,""Fontanelle"",""83"",""18""";
