"descrizione_zona";"classe_di_eta";"sesso";"anno";"superficie_zona";"totale_residenti";
"Riviera Berica";"70-74";"Femmine";"2000";6.81;122;
"Riviera Berica";"70-74";"Femmine";"2001";6.81;109;
"Riviera Berica";"70-74";"Femmine";"2002";6.81;112;
"Riviera Berica";"70-74";"Femmine";"2003";6.81;109;
"Riviera Berica";"70-74";"Femmine";"2004";6.81;118;
"Riviera Berica";"70-74";"Femmine";"2005";6.81;128;
"Riviera Berica";"70-74";"Femmine";"2006";6.81;134;
"Riviera Berica";"70-74";"Femmine";"2007";6.81;134;
"Riviera Berica";"70-74";"Femmine";"2008";6.81;146;
"Riviera Berica";"70-74";"Femmine";"2009";6.81;158;
"Riviera Berica";"70-74";"Femmine";"2010";6.81;155;
"Riviera Berica";"70-74";"Femmine";"2011";6.81;168;
"Riviera Berica";"70-74";"Femmine";"2012";6.81;179;
"Riviera Berica";"70-74";"Femmine";"2013";6.81;158;
"Riviera Berica";"70-74";"Femmine";"2014";6.81;164;
"Riviera Berica";"70-74";"Femmine";"2015";6.81;160;
"Riviera Berica";"70-74";"Maschi";"2000";6.81;91;
"Riviera Berica";"70-74";"Maschi";"2001";6.81;97;
"Riviera Berica";"70-74";"Maschi";"2002";6.81;95;
"Riviera Berica";"70-74";"Maschi";"2003";6.81;93;
"Riviera Berica";"70-74";"Maschi";"2004";6.81;96;
"Riviera Berica";"70-74";"Maschi";"2005";6.81;89;
"Riviera Berica";"70-74";"Maschi";"2006";6.81;82;
"Riviera Berica";"70-74";"Maschi";"2007";6.81;94;
"Riviera Berica";"70-74";"Maschi";"2008";6.81;107;
"Riviera Berica";"70-74";"Maschi";"2009";6.81;122;
"Riviera Berica";"70-74";"Maschi";"2010";6.81;135;
"Riviera Berica";"70-74";"Maschi";"2011";6.81;142;
"Riviera Berica";"70-74";"Maschi";"2012";6.81;137;
"Riviera Berica";"70-74";"Maschi";"2013";6.81;141;
"Riviera Berica";"70-74";"Maschi";"2014";6.81;145;
"Riviera Berica";"70-74";"Maschi";"2015";6.81;134;
"Riviera Berica";"75-79";"Femmine";"2000";6.81;93;
"Riviera Berica";"75-79";"Femmine";"2001";6.81;107;
"Riviera Berica";"75-79";"Femmine";"2002";6.81;115;
"Riviera Berica";"75-79";"Femmine";"2003";6.81;112;
"Riviera Berica";"75-79";"Femmine";"2004";6.81;105;
"Riviera Berica";"75-79";"Femmine";"2005";6.81;106;
"Riviera Berica";"75-79";"Femmine";"2006";6.81;99;
"Riviera Berica";"75-79";"Femmine";"2007";6.81;100;
"Riviera Berica";"75-79";"Femmine";"2008";6.81;100;
"Riviera Berica";"75-79";"Femmine";"2009";6.81;103;
"Riviera Berica";"75-79";"Femmine";"2010";6.81;112;
"Riviera Berica";"75-79";"Femmine";"2011";6.81;117;
"Riviera Berica";"75-79";"Femmine";"2012";6.81;117;
"Riviera Berica";"75-79";"Femmine";"2013";6.81;135;
"Riviera Berica";"75-79";"Femmine";"2014";6.81;145;
"Riviera Berica";"75-79";"Femmine";"2015";6.81;140;
"Riviera Berica";"75-79";"Maschi";"2000";6.81;50;
"Riviera Berica";"75-79";"Maschi";"2001";6.81;54;
"Riviera Berica";"75-79";"Maschi";"2002";6.81;62;
"Riviera Berica";"75-79";"Maschi";"2003";6.81;61;
"Riviera Berica";"75-79";"Maschi";"2004";6.81;68;
"Riviera Berica";"75-79";"Maschi";"2005";6.81;76;
"Riviera Berica";"75-79";"Maschi";"2006";6.81;82;
"Riviera Berica";"75-79";"Maschi";"2007";6.81;78;
"Riviera Berica";"75-79";"Maschi";"2008";6.81;76;
"Riviera Berica";"75-79";"Maschi";"2009";6.81;78;
"Riviera Berica";"75-79";"Maschi";"2010";6.81;77;
"Riviera Berica";"75-79";"Maschi";"2011";6.81;67;
"Riviera Berica";"75-79";"Maschi";"2012";6.81;83;
"Riviera Berica";"75-79";"Maschi";"2013";6.81;91;
"Riviera Berica";"75-79";"Maschi";"2014";6.81;102;
"Riviera Berica";"75-79";"Maschi";"2015";6.81;115;
"Riviera Berica";"80-84";"Femmine";"2000";6.81;41;
"Riviera Berica";"80-84";"Femmine";"2001";6.81;38;
"Riviera Berica";"80-84";"Femmine";"2002";6.81;45;
"Riviera Berica";"80-84";"Femmine";"2003";6.81;59;
"Riviera Berica";"80-84";"Femmine";"2004";6.81;69;
"Riviera Berica";"80-84";"Femmine";"2005";6.81;73;
"Riviera Berica";"80-84";"Femmine";"2006";6.81;85;
"Riviera Berica";"80-84";"Femmine";"2007";6.81;94;
"Riviera Berica";"80-84";"Femmine";"2008";6.81;98;
"Riviera Berica";"80-84";"Femmine";"2009";6.81;93;
"Riviera Berica";"80-84";"Femmine";"2010";6.81;86;
"Riviera Berica";"80-84";"Femmine";"2011";6.81;77;
"Riviera Berica";"80-84";"Femmine";"2012";6.81;77;
"Riviera Berica";"80-84";"Femmine";"2013";6.81;81;
"Riviera Berica";"80-84";"Femmine";"2014";6.81;88;
"Riviera Berica";"80-84";"Femmine";"2015";6.81;100;
"Riviera Berica";"80-84";"Maschi";"2000";6.81;23;
"Riviera Berica";"80-84";"Maschi";"2001";6.81;29;
"Riviera Berica";"80-84";"Maschi";"2002";6.81;27;
"Riviera Berica";"80-84";"Maschi";"2003";6.81;31;
"Riviera Berica";"80-84";"Maschi";"2004";6.81;30;
"Riviera Berica";"80-84";"Maschi";"2005";6.81;31;
"Riviera Berica";"80-84";"Maschi";"2006";6.81;33;
"Riviera Berica";"80-84";"Maschi";"2007";6.81;39;
"Riviera Berica";"80-84";"Maschi";"2008";6.81;40;
"Riviera Berica";"80-84";"Maschi";"2009";6.81;41;
"Riviera Berica";"80-84";"Maschi";"2010";6.81;52;
"Riviera Berica";"80-84";"Maschi";"2011";6.81;61;
"Riviera Berica";"80-84";"Maschi";"2012";6.81;61;
"Riviera Berica";"80-84";"Maschi";"2013";6.81;62;
"Riviera Berica";"80-84";"Maschi";"2014";6.81;64;
"Riviera Berica";"80-84";"Maschi";"2015";6.81;56;
"Riviera Berica";"85-89";"Femmine";"2000";6.81;29;
"Riviera Berica";"85-89";"Femmine";"2001";6.81;33;
"Riviera Berica";"85-89";"Femmine";"2002";6.81;24;
"Riviera Berica";"85-89";"Femmine";"2003";6.81;19;
"Riviera Berica";"85-89";"Femmine";"2004";6.81;21;
"Riviera Berica";"85-89";"Femmine";"2005";6.81;31;
"Riviera Berica";"85-89";"Femmine";"2006";6.81;29;
"Riviera Berica";"85-89";"Femmine";"2007";6.81;33;
"Riviera Berica";"85-89";"Femmine";"2008";6.81;38;
"Riviera Berica";"85-89";"Femmine";"2009";6.81;45;
"Riviera Berica";"85-89";"Femmine";"2010";6.81;48;
"Riviera Berica";"85-89";"Femmine";"2011";6.81;52;
"Riviera Berica";"85-89";"Femmine";"2012";6.81;62;
"Riviera Berica";"85-89";"Femmine";"2013";6.81;63;
"Riviera Berica";"85-89";"Femmine";"2014";6.81;59;
"Riviera Berica";"85-89";"Femmine";"2015";6.81;62;
"Riviera Berica";"85-89";"Maschi";"2000";6.81;10;
"Riviera Berica";"85-89";"Maschi";"2001";6.81;8;
"Riviera Berica";"85-89";"Maschi";"2002";6.81;9;
"Riviera Berica";"85-89";"Maschi";"2003";6.81;5;
"Riviera Berica";"85-89";"Maschi";"2004";6.81;5;
"Riviera Berica";"85-89";"Maschi";"2005";6.81;10;
"Riviera Berica";"85-89";"Maschi";"2006";6.81;14;
"Riviera Berica";"85-89";"Maschi";"2007";6.81;15;
"Riviera Berica";"85-89";"Maschi";"2008";6.81;17;
"Riviera Berica";"85-89";"Maschi";"2009";6.81;18;
"Riviera Berica";"85-89";"Maschi";"2010";6.81;13;
"Riviera Berica";"85-89";"Maschi";"2011";6.81;14;
"Riviera Berica";"85-89";"Maschi";"2012";6.81;20;
"Riviera Berica";"85-89";"Maschi";"2013";6.81;23;
"Riviera Berica";"85-89";"Maschi";"2014";6.81;28;
"Riviera Berica";"85-89";"Maschi";"2015";6.81;34;
"Riviera Berica";">=90";"Femmine";"2000";6.81;15;
"Riviera Berica";">=90";"Femmine";"2001";6.81;10;
"Riviera Berica";">=90";"Femmine";"2002";6.81;13;
"Riviera Berica";">=90";"Femmine";"2003";6.81;15;
"Riviera Berica";">=90";"Femmine";"2004";6.81;15;
"Riviera Berica";">=90";"Femmine";"2005";6.81;14;
"Riviera Berica";">=90";"Femmine";"2006";6.81;14;
"Riviera Berica";">=90";"Femmine";"2007";6.81;16;
"Riviera Berica";">=90";"Femmine";"2008";6.81;13;
"Riviera Berica";">=90";"Femmine";"2009";6.81;12;
"Riviera Berica";">=90";"Femmine";"2010";6.81;16;
"Riviera Berica";">=90";"Femmine";"2011";6.81;19;
"Riviera Berica";">=90";"Femmine";"2012";6.81;19;
"Riviera Berica";">=90";"Femmine";"2013";6.81;21;
"Riviera Berica";">=90";"Femmine";"2014";6.81;23;
"Riviera Berica";">=90";"Femmine";"2015";6.81;28;
"Riviera Berica";">=90";"Maschi";"2000";6.81;3;
"Riviera Berica";">=90";"Maschi";"2001";6.81;2;
"Riviera Berica";">=90";"Maschi";"2002";6.81;2;
"Riviera Berica";">=90";"Maschi";"2003";6.81;3;
"Riviera Berica";">=90";"Maschi";"2004";6.81;4;
"Riviera Berica";">=90";"Maschi";"2005";6.81;4;
"Riviera Berica";">=90";"Maschi";"2006";6.81;4;
"Riviera Berica";">=90";"Maschi";"2007";6.81;2;
"Riviera Berica";">=90";"Maschi";"2008";6.81;1;
"Riviera Berica";">=90";"Maschi";"2009";6.81;3;
"Riviera Berica";">=90";"Maschi";"2010";6.81;6;
"Riviera Berica";">=90";"Maschi";"2011";6.81;7;
"Riviera Berica";">=90";"Maschi";"2012";6.81;7;
"Riviera Berica";">=90";"Maschi";"2013";6.81;8;
"Riviera Berica";">=90";"Maschi";"2015";6.81;8;
"Riviera Berica";"90-94";"Maschi";"2014";6.81;9;
"Riviera Berica";"ott-14";"Femmine";"2000";6.81;83;
"Riviera Berica";"ott-14";"Femmine";"2001";6.81;92;
"Riviera Berica";"ott-14";"Femmine";"2002";6.81;85;
"Riviera Berica";"ott-14";"Femmine";"2003";6.81;91;
"Riviera Berica";"ott-14";"Femmine";"2004";6.81;93;
"Riviera Berica";"ott-14";"Femmine";"2005";6.81;107;
"Riviera Berica";"ott-14";"Femmine";"2006";6.81;106;
"Riviera Berica";"ott-14";"Femmine";"2007";6.81;125;
"Riviera Berica";"ott-14";"Femmine";"2008";6.81;124;
"Riviera Berica";"ott-14";"Femmine";"2009";6.81;127;
"Riviera Berica";"ott-14";"Femmine";"2010";6.81;129;
"Riviera Berica";"ott-14";"Femmine";"2011";6.81;119;
"Riviera Berica";"ott-14";"Femmine";"2012";6.81;112;
"Riviera Berica";"ott-14";"Femmine";"2013";6.81;112;
"Riviera Berica";"ott-14";"Femmine";"2014";6.81;105;
"Riviera Berica";"ott-14";"Maschi";"2000";6.81;109;
"Riviera Berica";"ott-14";"Maschi";"2001";6.81;116;
"Riviera Berica";"ott-14";"Maschi";"2002";6.81;101;
"Riviera Berica";"ott-14";"Maschi";"2003";6.81;101;
"Riviera Berica";"ott-14";"Maschi";"2004";6.81;101;
"Riviera Berica";"ott-14";"Maschi";"2005";6.81;103;
"Riviera Berica";"ott-14";"Maschi";"2006";6.81;106;
"Riviera Berica";"ott-14";"Maschi";"2007";6.81;106;
"Riviera Berica";"ott-14";"Maschi";"2008";6.81;109;
"Riviera Berica";"ott-14";"Maschi";"2009";6.81;103;
"Riviera Berica";"ott-14";"Maschi";"2010";6.81;112;
"Riviera Berica";"ott-14";"Maschi";"2011";6.81;117;
"Riviera Berica";"ott-14";"Maschi";"2012";6.81;126;
"Riviera Berica";"ott-14";"Maschi";"2013";6.81;124;
"Riviera Berica";"ott-14";"Maschi";"2014";6.81;127;
"San Bortolo";"0-4";"Femmine";"2000";4.68;196;
"San Bortolo";"0-4";"Femmine";"2001";4.68;200;
"San Bortolo";"0-4";"Femmine";"2002";4.68;219;
"San Bortolo";"0-4";"Femmine";"2003";4.68;234;
"San Bortolo";"0-4";"Femmine";"2004";4.68;244;
"San Bortolo";"0-4";"Femmine";"2005";4.68;231;
"San Bortolo";"0-4";"Femmine";"2006";4.68;238;
"San Bortolo";"0-4";"Femmine";"2007";4.68;245;
"San Bortolo";"0-4";"Femmine";"2008";4.68;239;
"San Bortolo";"0-4";"Femmine";"2009";4.68;234;
"San Bortolo";"0-4";"Femmine";"2010";4.68;228;
"San Bortolo";"0-4";"Femmine";"2011";4.68;216;
"San Bortolo";"0-4";"Femmine";"2012";4.68;210;
"San Bortolo";"0-4";"Femmine";"2013";4.68;188;
"San Bortolo";"0-4";"Femmine";"2014";4.68;177;
"San Bortolo";"0-4";"Femmine";"2015";4.68;191;
"San Bortolo";"0-4";"Maschi";"2000";4.68;213;
"San Bortolo";"0-4";"Maschi";"2001";4.68;240;
"San Bortolo";"0-4";"Maschi";"2002";4.68;238;
"San Bortolo";"0-4";"Maschi";"2003";4.68;242;
"San Bortolo";"0-4";"Maschi";"2004";4.68;254;
"San Bortolo";"0-4";"Maschi";"2005";4.68;259;
"San Bortolo";"0-4";"Maschi";"2006";4.68;254;
"San Bortolo";"0-4";"Maschi";"2007";4.68;251;
"San Bortolo";"0-4";"Maschi";"2008";4.68;256;
"San Bortolo";"0-4";"Maschi";"2009";4.68;241;
"San Bortolo";"0-4";"Maschi";"2010";4.68;230;
"San Bortolo";"0-4";"Maschi";"2011";4.68;232;
"San Bortolo";"0-4";"Maschi";"2012";4.68;237;
"San Bortolo";"0-4";"Maschi";"2013";4.68;208;
"San Bortolo";"0-4";"Maschi";"2014";4.68;209;
"San Bortolo";"0-4";"Maschi";"2015";4.68;201;
"San Bortolo";"05-set";"Femmine";"2000";4.68;209;
"San Bortolo";"05-set";"Femmine";"2001";4.68;204;
"San Bortolo";"05-set";"Femmine";"2002";4.68;201;
"San Bortolo";"05-set";"Femmine";"2003";4.68;210;
"San Bortolo";"05-set";"Femmine";"2004";4.68;222;
"San Bortolo";"05-set";"Femmine";"2005";4.68;215;
"San Bortolo";"05-set";"Femmine";"2006";4.68;215;
"San Bortolo";"05-set";"Femmine";"2007";4.68;229;
"San Bortolo";"05-set";"Femmine";"2008";4.68;237;
"San Bortolo";"05-set";"Femmine";"2009";4.68;233;
"San Bortolo";"05-set";"Femmine";"2010";4.68;238;
"San Bortolo";"05-set";"Femmine";"2011";4.68;242;
"San Bortolo";"05-set";"Femmine";"2012";4.68;244;
"San Bortolo";"05-set";"Femmine";"2013";4.68;228;
"San Bortolo";"05-set";"Femmine";"2014";4.68;222;
"San Bortolo";"05-set";"Maschi";"2000";4.68;210;
"San Bortolo";"05-set";"Maschi";"2001";4.68;204;
"San Bortolo";"05-set";"Maschi";"2002";4.68;202;
"San Bortolo";"05-set";"Maschi";"2003";4.68;206;
"San Bortolo";"05-set";"Maschi";"2004";4.68;221;
"San Bortolo";"05-set";"Maschi";"2005";4.68;225;
"San Bortolo";"05-set";"Maschi";"2006";4.68;242;
"San Bortolo";"05-set";"Maschi";"2007";4.68;254;
"San Bortolo";"05-set";"Maschi";"2008";4.68;241;
"San Bortolo";"05-set";"Maschi";"2009";4.68;235;
"San Bortolo";"05-set";"Maschi";"2010";4.68;248;
"San Bortolo";"05-set";"Maschi";"2011";4.68;241;
"San Bortolo";"05-set";"Maschi";"2012";4.68;232;
"San Bortolo";"05-set";"Maschi";"2013";4.68;249;
"San Bortolo";"05-set";"Maschi";"2014";4.68;251;
"San Bortolo";"10-14";"Femmine";"2015";4.68;228;
"San Bortolo";"10-14";"Maschi";"2015";4.68;267;
"San Bortolo";"15-19";"Femmine";"2000";4.68;202;
"San Bortolo";"15-19";"Femmine";"2001";4.68;193;
"San Bortolo";"15-19";"Femmine";"2002";4.68;199;
"San Bortolo";"15-19";"Femmine";"2003";4.68;192;
"San Bortolo";"15-19";"Femmine";"2004";4.68;198;
"San Bortolo";"15-19";"Femmine";"2005";4.68;206;
"San Bortolo";"15-19";"Femmine";"2006";4.68;233;
"San Bortolo";"15-19";"Femmine";"2007";4.68;236;
"San Bortolo";"15-19";"Femmine";"2008";4.68;236;
"San Bortolo";"15-19";"Femmine";"2009";4.68;236;
"San Bortolo";"15-19";"Femmine";"2010";4.68;236;
"San Bortolo";"15-19";"Femmine";"2011";4.68;245;
"San Bortolo";"15-19";"Femmine";"2012";4.68;237;
"San Bortolo";"15-19";"Femmine";"2013";4.68;238;
"San Bortolo";"15-19";"Femmine";"2014";4.68;259;
"San Bortolo";"15-19";"Femmine";"2015";4.68;246;
"San Bortolo";"15-19";"Maschi";"2000";4.68;203;
"San Bortolo";"15-19";"Maschi";"2001";4.68;193;
"San Bortolo";"15-19";"Maschi";"2002";4.68;216;
"San Bortolo";"15-19";"Maschi";"2003";4.68;209;
"San Bortolo";"15-19";"Maschi";"2004";4.68;200;
"San Bortolo";"15-19";"Maschi";"2005";4.68;206;
"San Bortolo";"15-19";"Maschi";"2006";4.68;211;
"San Bortolo";"15-19";"Maschi";"2007";4.68;227;
"San Bortolo";"15-19";"Maschi";"2008";4.68;233;
"San Bortolo";"15-19";"Maschi";"2009";4.68;219;
"San Bortolo";"15-19";"Maschi";"2010";4.68;216;
"San Bortolo";"15-19";"Maschi";"2011";4.68;225;
"San Bortolo";"15-19";"Maschi";"2012";4.68;242;
"San Bortolo";"15-19";"Maschi";"2013";4.68;262;
"San Bortolo";"15-19";"Maschi";"2014";4.68;276;
"San Bortolo";"15-19";"Maschi";"2015";4.68;273;
"San Bortolo";"20-24";"Femmine";"2000";4.68;244;
"San Bortolo";"20-24";"Femmine";"2001";4.68;230;
"San Bortolo";"20-24";"Femmine";"2002";4.68;222;
"San Bortolo";"20-24";"Femmine";"2003";4.68;214;
"San Bortolo";"20-24";"Femmine";"2004";4.68;219;
"San Bortolo";"20-24";"Femmine";"2005";4.68;231;
"San Bortolo";"20-24";"Femmine";"2006";4.68;213;
"San Bortolo";"20-24";"Femmine";"2007";4.68;226;
"San Bortolo";"20-24";"Femmine";"2008";4.68;230;
"San Bortolo";"20-24";"Femmine";"2009";4.68;231;
"San Bortolo";"20-24";"Femmine";"2010";4.68;227;
"San Bortolo";"20-24";"Femmine";"2011";4.68;242;
"San Bortolo";"20-24";"Femmine";"2012";4.68;252;
"San Bortolo";"20-24";"Femmine";"2013";4.68;249;
"San Bortolo";"20-24";"Femmine";"2014";4.68;248;
"San Bortolo";"20-24";"Femmine";"2015";4.68;259;
"San Bortolo";"20-24";"Maschi";"2000";4.68;237;
"San Bortolo";"20-24";"Maschi";"2001";4.68;250;
"San Bortolo";"20-24";"Maschi";"2002";4.68;225;
"San Bortolo";"20-24";"Maschi";"2003";4.68;217;
"San Bortolo";"20-24";"Maschi";"2004";4.68;231;
"San Bortolo";"20-24";"Maschi";"2005";4.68;237;
"San Bortolo";"20-24";"Maschi";"2006";4.68;224;
"San Bortolo";"20-24";"Maschi";"2007";4.68;227;
"San Bortolo";"20-24";"Maschi";"2008";4.68;232;
"San Bortolo";"20-24";"Maschi";"2009";4.68;243;
"San Bortolo";"20-24";"Maschi";"2010";4.68;244;
"San Bortolo";"20-24";"Maschi";"2011";4.68;247;
"San Bortolo";"20-24";"Maschi";"2012";4.68;275;
"San Bortolo";"20-24";"Maschi";"2013";4.68;256;
"San Bortolo";"20-24";"Maschi";"2014";4.68;245;
"San Bortolo";"20-24";"Maschi";"2015";4.68;233;
"San Bortolo";"25-29";"Femmine";"2000";4.68;348;
"San Bortolo";"25-29";"Femmine";"2001";4.68;343;
"San Bortolo";"25-29";"Femmine";"2002";4.68;326;
"San Bortolo";"25-29";"Femmine";"2003";4.68;335;
"San Bortolo";"25-29";"Femmine";"2004";4.68;338;
"San Bortolo";"25-29";"Femmine";"2005";4.68;298;
"San Bortolo";"25-29";"Femmine";"2006";4.68;274;
"San Bortolo";"25-29";"Femmine";"2007";4.68;246;
"San Bortolo";"25-29";"Femmine";"2008";4.68;261;
"San Bortolo";"25-29";"Femmine";"2009";4.68;271;
"San Bortolo";"25-29";"Femmine";"2010";4.68;292;
"San Bortolo";"25-29";"Femmine";"2011";4.68;264;
"San Bortolo";"25-29";"Femmine";"2012";4.68;267;
"San Bortolo";"25-29";"Femmine";"2013";4.68;259;
"San Bortolo";"25-29";"Femmine";"2014";4.68;274;
"San Bortolo";"25-29";"Femmine";"2015";4.68;259;
"San Bortolo";"25-29";"Maschi";"2000";4.68;442;
"San Bortolo";"25-29";"Maschi";"2001";4.68;420;
"San Bortolo";"25-29";"Maschi";"2002";4.68;429;
"San Bortolo";"25-29";"Maschi";"2003";4.68;415;
"San Bortolo";"25-29";"Maschi";"2004";4.68;355;
"San Bortolo";"25-29";"Maschi";"2005";4.68;314;
"San Bortolo";"25-29";"Maschi";"2006";4.68;291;
"San Bortolo";"25-29";"Maschi";"2007";4.68;248;
"San Bortolo";"25-29";"Maschi";"2008";4.68;261;
"San Bortolo";"25-29";"Maschi";"2009";4.68;270;
"San Bortolo";"25-29";"Maschi";"2010";4.68;248;
"San Bortolo";"25-29";"Maschi";"2011";4.68;247;
"San Bortolo";"25-29";"Maschi";"2012";4.68;243;
"San Bortolo";"25-29";"Maschi";"2013";4.68;249;
"San Bortolo";"25-29";"Maschi";"2014";4.68;257;
"San Bortolo";"25-29";"Maschi";"2015";4.68;256;
"San Bortolo";"30-34";"Femmine";"2000";4.68;402;
"San Bortolo";"30-34";"Femmine";"2001";4.68;394;
"San Bortolo";"30-34";"Femmine";"2002";4.68;398;
"San Bortolo";"30-34";"Femmine";"2003";4.68;422;
"San Bortolo";"30-34";"Femmine";"2004";4.68;413;
"San Bortolo";"30-34";"Femmine";"2005";4.68;409;
"San Bortolo";"30-34";"Femmine";"2006";4.68;389;
"San Bortolo";"30-34";"Femmine";"2007";4.68;371;
"San Bortolo";"30-34";"Femmine";"2008";4.68;365;
"San Bortolo";"30-34";"Femmine";"2009";4.68;335;
"San Bortolo";"30-34";"Femmine";"2010";4.68;323;
"San Bortolo";"30-34";"Femmine";"2011";4.68;310;
"San Bortolo";"30-34";"Femmine";"2012";4.68;289;
"San Bortolo";"30-34";"Femmine";"2013";4.68;276;
"San Bortolo";"30-34";"Femmine";"2014";4.68;278;
"San Bortolo";"30-34";"Femmine";"2015";4.68;285;
"San Bortolo";"30-34";"Maschi";"2000";4.68;473;
"San Bortolo";"30-34";"Maschi";"2001";4.68;465;
"San Bortolo";"30-34";"Maschi";"2002";4.68;453;
"San Bortolo";"30-34";"Maschi";"2003";4.68;456;
"San Bortolo";"30-34";"Maschi";"2004";4.68;467;
"San Bortolo";"30-34";"Maschi";"2005";4.68;462;
"San Bortolo";"30-34";"Maschi";"2006";4.68;437;
"San Bortolo";"30-34";"Maschi";"2007";4.68;395;
"San Bortolo";"30-34";"Maschi";"2008";4.68;361;
"San Bortolo";"30-34";"Maschi";"2009";4.68;316;
"San Bortolo";"30-34";"Maschi";"2010";4.68;296;
"San Bortolo";"30-34";"Maschi";"2011";4.68;278;
"San Bortolo";"30-34";"Maschi";"2012";4.68;270;
"San Bortolo";"30-34";"Maschi";"2013";4.68;264;
"San Bortolo";"30-34";"Maschi";"2014";4.68;250;
"San Bortolo";"30-34";"Maschi";"2015";4.68;248;
"San Bortolo";"35-39";"Femmine";"2000";4.68;409;
"San Bortolo";"35-39";"Femmine";"2001";4.68;435;
"San Bortolo";"35-39";"Femmine";"2002";4.68;432;
"San Bortolo";"35-39";"Femmine";"2003";4.68;434;
"San Bortolo";"35-39";"Femmine";"2004";4.68;448;
"San Bortolo";"35-39";"Femmine";"2005";4.68;443;
"San Bortolo";"35-39";"Femmine";"2006";4.68;449;
"San Bortolo";"35-39";"Femmine";"2007";4.68;447;
"San Bortolo";"35-39";"Femmine";"2008";4.68;437;
"San Bortolo";"35-39";"Femmine";"2009";4.68;407;
"San Bortolo";"35-39";"Femmine";"2010";4.68;404;
"San Bortolo";"35-39";"Femmine";"2011";4.68;397;
"San Bortolo";"35-39";"Femmine";"2012";4.68;385;
"San Bortolo";"35-39";"Femmine";"2013";4.68;367;
"San Bortolo";"35-39";"Femmine";"2014";4.68;358;
"San Bortolo";"35-39";"Femmine";"2015";4.68;331;
"San Bortolo";"35-39";"Maschi";"2000";4.68;471;
"San Bortolo";"35-39";"Maschi";"2001";4.68;486;
"San Bortolo";"35-39";"Maschi";"2002";4.68;507;
"San Bortolo";"35-39";"Maschi";"2003";4.68;500;
"San Bortolo";"35-39";"Maschi";"2004";4.68;494;
"San Bortolo";"35-39";"Maschi";"2005";4.68;495;
"San Bortolo";"35-39";"Maschi";"2006";4.68;484;
"San Bortolo";"35-39";"Maschi";"2007";4.68;480;
"San Bortolo";"35-39";"Maschi";"2008";4.68;453;
"San Bortolo";"35-39";"Maschi";"2009";4.68;414;
"San Bortolo";"35-39";"Maschi";"2010";4.68;419;
"San Bortolo";"35-39";"Maschi";"2011";4.68;396;
"San Bortolo";"35-39";"Maschi";"2012";4.68;356;
"San Bortolo";"35-39";"Maschi";"2013";4.68;315;
"San Bortolo";"35-39";"Maschi";"2014";4.68;291;
"San Bortolo";"35-39";"Maschi";"2015";4.68;266;
"San Bortolo";"40-44";"Femmine";"2000";4.68;370;
"San Bortolo";"40-44";"Femmine";"2001";4.68;388;
"San Bortolo";"40-44";"Femmine";"2002";4.68;389;
"San Bortolo";"40-44";"Femmine";"2003";4.68;386;
"San Bortolo";"40-44";"Femmine";"2004";4.68;409;
"San Bortolo";"40-44";"Femmine";"2005";4.68;417;
"San Bortolo";"40-44";"Femmine";"2006";4.68;455;
"San Bortolo";"40-44";"Femmine";"2007";4.68;459;
"San Bortolo";"40-44";"Femmine";"2008";4.68;470;
"San Bortolo";"40-44";"Femmine";"2009";4.68;473;
"San Bortolo";"40-44";"Femmine";"2010";4.68;496;
"San Bortolo";"40-44";"Femmine";"2011";4.68;478;
"San Bortolo";"40-44";"Femmine";"2012";4.68;470;
"San Bortolo";"40-44";"Femmine";"2013";4.68;445;
"San Bortolo";"40-44";"Femmine";"2014";4.68;410;
"San Bortolo";"40-44";"Femmine";"2015";4.68;420;
"San Bortolo";"40-44";"Maschi";"2000";4.68;355;
"San Bortolo";"40-44";"Maschi";"2001";4.68;394;
"San Bortolo";"40-44";"Maschi";"2002";4.68;401;
"San Bortolo";"40-44";"Maschi";"2003";4.68;430;
"San Bortolo";"40-44";"Maschi";"2004";4.68;453;
"San Bortolo";"40-44";"Maschi";"2005";4.68;490;
"San Bortolo";"40-44";"Maschi";"2006";4.68;488;
"San Bortolo";"40-44";"Maschi";"2007";4.68;491;
"San Bortolo";"40-44";"Maschi";"2008";4.68;502;
"San Bortolo";"40-44";"Maschi";"2009";4.68;512;
"San Bortolo";"40-44";"Maschi";"2010";4.68;490;
"San Bortolo";"40-44";"Maschi";"2011";4.68;482;
"San Bortolo";"40-44";"Maschi";"2012";4.68;480;
"San Bortolo";"40-44";"Maschi";"2013";4.68;430;
"San Bortolo";"40-44";"Maschi";"2014";4.68;411;
"San Bortolo";"40-44";"Maschi";"2015";4.68;411;
"San Bortolo";"45-49";"Femmine";"2000";4.68;301;
"San Bortolo";"45-49";"Femmine";"2001";4.68;314;
"San Bortolo";"45-49";"Femmine";"2002";4.68;326;
"San Bortolo";"45-49";"Femmine";"2003";4.68;365;
"San Bortolo";"45-49";"Femmine";"2004";4.68;385;
"San Bortolo";"45-49";"Femmine";"2005";4.68;404;
"San Bortolo";"45-49";"Femmine";"2006";4.68;402;
"San Bortolo";"45-49";"Femmine";"2007";4.68;415;
"San Bortolo";"45-49";"Femmine";"2008";4.68;410;
"San Bortolo";"45-49";"Femmine";"2009";4.68;431;
"San Bortolo";"45-49";"Femmine";"2010";4.68;448;
"San Bortolo";"45-49";"Femmine";"2011";4.68;489;
