"COMUNE";"CODICE CATASTALE";"AREA DI CIRCOLAZIONE";"M";"F";"TOT";
"MARENO DI PIAVE";"E940";"Via CACCIATORI DELLE ALPI";"2";"2";"4";
"MARENO DI PIAVE";"E940";"Via CADORE";"7";"6";"13";
"MARENO DI PIAVE";"E940";"Via CAL DI PAGLIATA";"3";"2";"5";
"MARENO DI PIAVE";"E940";"Via CAL LARGA";"61";"66";"127";
"MARENO DI PIAVE";"E940";"Via CALMESSA";"65";"73";"138";
"MARENO DI PIAVE";"E940";"Via CAMPAGNOLA";"22";"22";"44";
"MARENO DI PIAVE";"E940";"Via CAMPANA";"74";"75";"149";
"MARENO DI PIAVE";"E940";"Via CAMPI";"42";"34";"76";
"MARENO DI PIAVE";"E940";"Via CAMPOLONGO";"7";"7";"14";
"MARENO DI PIAVE";"E940";"Via CANOVA";"50";"54";"104";
"MARENO DI PIAVE";"E940";"Via CARNIA";"9";"15";"24";
"MARENO DI PIAVE";"E940";"Via CASTALDIA";"17";"25";"42";
"MARENO DI PIAVE";"E940";"Via CATISELLA";"9";"13";"22";
"MARENO DI PIAVE";"E940";"Via CAVALIERI DI VITTORIO VENETO";"19";"22";"41";
"MARENO DI PIAVE";"E940";"Via CAVARZERANI";"16";"19";"35";
"MARENO DI PIAVE";"E940";"Via CAVE";"3";"2";"5";
"MARENO DI PIAVE";"E940";"Via CAVOUR";"26";"27";"53";
"MARENO DI PIAVE";"E940";"Via CITTADELLA";"114";"97";"211";
"MARENO DI PIAVE";"E940";"Via COLONNA";"105";"104";"209";
"MARENO DI PIAVE";"E940";"Via CONCORDIA";"11";"13";"24";
"MARENO DI PIAVE";"E940";"Via CONEGLIANO";"19";"14";"33";
"MARENO DI PIAVE";"E940";"Via CONTI AGOSTI";"377";"365";"742";
"MARENO DI PIAVE";"E940";"Via COSTA D'AFRICA";"6";"12";"18";
"MARENO DI PIAVE";"E940";"Via DE GASPERI";"19";"22";"41";
"MARENO DI PIAVE";"E940";"Via DEI BOERI";"17";"12";"29";
"MARENO DI PIAVE";"E940";"Via DEI CAMILLI";"5";"4";"9";
"MARENO DI PIAVE";"E940";"Via DEI TULIPANI";"7";"10";"17";
"MARENO DI PIAVE";"E940";"Via DEL BERSAGLIERE";"32";"36";"68";
"MARENO DI PIAVE";"E940";"Via DEL CHILO";"5";"6";"11";
"MARENO DI PIAVE";"E940";"Via DEL GUADON";"38";"44";"82";
"MARENO DI PIAVE";"E940";"Via DELLA LIBERAZIONE";"52";"54";"106";
"MARENO DI PIAVE";"E940";"Via DELLA VITTORIA";"58";"47";"105";
"MARENO DI PIAVE";"E940";"Via DELLE CHIZZE";"35";"41";"76";
"MARENO DI PIAVE";"E940";"Via DELLE GINESTRE";"41";"40";"81";
"MARENO DI PIAVE";"E940";"Via DEL ROCCOLO";"10";"11";"21";
"MARENO DI PIAVE";"E940";"Via DIAZ ARMANDO";"8";"9";"17";
"MARENO DI PIAVE";"E940";"Via DISTRETTUALE";"83";"94";"177";
"MARENO DI PIAVE";"E940";"Via DONA' DALLE ROSE";"15";"14";"29";
"MARENO DI PIAVE";"E940";"Via FERMI";"3";"4";"7";
"MARENO DI PIAVE";"E940";"Via FRIULI";"77";"68";"145";
"MARENO DI PIAVE";"E940";"Via GALILEI";"17";"11";"28";
"MARENO DI PIAVE";"E940";"Via GERE";"19";"19";"38";
"MARENO DI PIAVE";"E940";"Via GRAVE";"7";"5";"12";
"MARENO DI PIAVE";"E940";"Via HOSPITALE";"4";"3";"7";
"MARENO DI PIAVE";"E940";"Via ITALIA 61";"22";"17";"39";
"MARENO DI PIAVE";"E940";"Via L.EINAUDI";"37";"40";"77";
"MARENO DI PIAVE";"E940";"Via LEOPARDI";"29";"26";"55";
"MARENO DI PIAVE";"E940";"Via LOMBARDIA";"6";"6";"12";
"MARENO DI PIAVE";"E940";"Via MADONNA DELLA SALUTE";"15";"9";"24";
"MARENO DI PIAVE";"E940";"Via MADONNETTA";"104";"107";"211";
"MARENO DI PIAVE";"E940";"Via MANTESE";"28";"27";"55";
"MARENO DI PIAVE";"E940";"Via MANZONI";"25";"27";"52";
"MARENO DI PIAVE";"E940";"Via MARMAROLE";"2";"2";"4";
"MARENO DI PIAVE";"E940";"Via MARZABOTTO";"20";"22";"42";
"MARENO DI PIAVE";"E940";"Via MATTEOTTI";"19";"19";"38";
"MARENO DI PIAVE";"E940";"Via MAZZINI";"10";"9";"19";
"MARENO DI PIAVE";"E940";"Via MICELLINA";"30";"29";"59";
"MARENO DI PIAVE";"E940";"Via MOLINO";"28";"32";"60";
"MARENO DI PIAVE";"E940";"Via MONTE GRAPPA";"16";"15";"31";
"MARENO DI PIAVE";"E940";"Via MONTICANO";"35";"42";"77";
"MARENO DI PIAVE";"E940";"Via MORANDA";"53";"69";"122";
"MARENO DI PIAVE";"E940";"Via MORER DELLE ANIME";"5";"3";"8";
"MARENO DI PIAVE";"E940";"Via PADRE MARCO D'AVIANO";"19";"20";"39";
"MARENO DI PIAVE";"E940";"Via PALLADIO";"10";"13";"23";
"MARENO DI PIAVE";"E940";"Via PAPA LUCIANI";"46";"52";"98";
"MARENO DI PIAVE";"E940";"Via PELLIZZIOLI";"20";"20";"40";
"MARENO DI PIAVE";"E940";"Via PIAVE";"10";"12";"22";
"MARENO DI PIAVE";"E940";"Via PIAVESELLA";"20";"16";"36";
"MARENO DI PIAVE";"E940";"Via POLACCO";"43";"48";"91";
"MARENO DI PIAVE";"E940";"Via PORTELLE";"30";"24";"54";
"MARENO DI PIAVE";"E940";"Via RAVENNA";"17";"12";"29";
"MARENO DI PIAVE";"E940";"Via REDIPUGLIA";"19";"19";"38";
"MARENO DI PIAVE";"E940";"Via ROMA";"34";"41";"75";
"MARENO DI PIAVE";"E940";"Via ROSSELLI";"24";"27";"51";
"MARENO DI PIAVE";"E940";"Via ROSSETTE";"6";"4";"10";
"MARENO DI PIAVE";"E940";"Via SAN FELICE";"6";"9";"15";
"MARENO DI PIAVE";"E940";"Via SAN FRANCESCO";"11";"15";"26";
"MARENO DI PIAVE";"E940";"Via SAN LORENZO";"102";"112";"214";
"MARENO DI PIAVE";"E940";"Via SAN MARCO";"15";"10";"25";
"MARENO DI PIAVE";"E940";"Via SAN MICHELE";"12";"11";"23";
"MARENO DI PIAVE";"E940";"Via SAN PIO X";"47";"47";"94";
"MARENO DI PIAVE";"E940";"Via SANT'ANNA";"25";"39";"64";
"MARENO DI PIAVE";"E940";"Via SANT'ANTONIO";"48";"49";"97";
"MARENO DI PIAVE";"E940";"Via SARANO";"36";"41";"77";
"MARENO DI PIAVE";"E940";"Via SERRAVALLI";"14";"16";"30";
"MARENO DI PIAVE";"E940";"Via STADIO";"15";"17";"32";
"MARENO DI PIAVE";"E940";"Via STRADA NUOVA";"106";"107";"213";
"MARENO DI PIAVE";"E940";"Via SUOR ROSARIA";"4";"7";"11";
"MARENO DI PIAVE";"E940";"Via TARIOSA";"105";"96";"201";
"MARENO DI PIAVE";"E940";"Via TIEPOLO";"24";"21";"45";
"MARENO DI PIAVE";"E940";"Via TOSCANA";"99";"107";"206";
"MARENO DI PIAVE";"E940";"Via TRAVERSA";"17";"15";"32";
"MARENO DI PIAVE";"E940";"Via TRENTO";"36";"53";"89";
"MARENO DI PIAVE";"E940";"Via TREVISO";"24";"21";"45";
"MARENO DI PIAVE";"E940";"Via UNGHERESCA NORD";"211";"187";"398";
"MARENO DI PIAVE";"E940";"Via UNGHERESCA SUD";"175";"176";"351";
"MARENO DI PIAVE";"E940";"Via VALDONI";"1";"0";"1";
"MARENO DI PIAVE";"E940";"Via VAZZOLETTA";"5";"5";"10";
"MARENO DI PIAVE";"E940";"Via VENETO";"29";"43";"72";
"MARENO DI PIAVE";"E940";"Via VENEZIA";"30";"29";"59";
"MARENO DI PIAVE";"E940";"Via VERNE";"24";"23";"47";
"MARENO DI PIAVE";"E940";"Via VERRI";"82";"82";"164";
"MARENO DI PIAVE";"E940";"Via ZANIN";"15";"12";"27";
"MARENO DI PIAVE";"E940";"Vicolo AOSTA";"9";"9";"18";
"MARENO DI PIAVE";"E940";"Vicolo BEATO FRA' CLAUDIO";"26";"23";"49";
"MARENO DI PIAVE";"E940";"Vicolo BEATO PADRE PIO";"48";"55";"103";
"MARENO DI PIAVE";"E940";"Vicolo BELLUNO";"16";"14";"30";
"MARENO DI PIAVE";"E940";"Vicolo CALLE SPIN";"23";"31";"54";
"MARENO DI PIAVE";"E940";"Vicolo CANSIGLIO";"16";"16";"32";
"MARENO DI PIAVE";"E940";"Vicolo DELL'ARTIGLIERE";"24";"23";"47";
"MARENO DI PIAVE";"E940";"Vicolo DELLE MARGHERITE";"1";"2";"3";
"MARENO DI PIAVE";"E940";"Vicolo DONATORI DEL SANGUE";"58";"47";"105";
"MARENO DI PIAVE";"E940";"Vicolo DON LUIGI MONZA";"67";"70";"137";
"MARENO DI PIAVE";"E940";"Vicolo GORIZIA";"17";"16";"33";
"MARENO DI PIAVE";"E940";"Vicolo G.PASCOLI";"15";"16";"31";
"MARENO DI PIAVE";"E940";"Vicolo IV NOVEMBRE";"5";"7";"12";
"MARENO DI PIAVE";"E940";"Vicolo LIGURIA";"21";"18";"39";
"MARENO DI PIAVE";"E940";"Vicolo MARTIRI DI MARCINELLE";"20";"23";"43";
"MARENO DI PIAVE";"E940";"Vicolo MONTE SCHIARA";"13";"11";"24";
"MARENO DI PIAVE";"E940";"Vicolo PADOVA";"25";"28";"53";
"MARENO DI PIAVE";"E940";"Vicolo PAPA GIOVANNI XXIII";"22";"28";"50";
"MARENO DI PIAVE";"E940";"Vicolo PARIGI";"17";"20";"37";
"MARENO DI PIAVE";"E940";"Vicolo PIEMONTE";"87";"84";"171";
"MARENO DI PIAVE";"E940";"Vicolo PO";"37";"43";"80";
"MARENO DI PIAVE";"E940";"Vicolo SAN LIBERALE";"14";"15";"29";
"MARENO DI PIAVE";"E940";"Vicolo SANTA LUCIA";"9";"11";"20";
"MARENO DI PIAVE";"E940";"Vicolo SILE";"25";"36";"61";
"MARENO DI PIAVE";"E940";"Vicolo TRIESTE";"9";"8";"17";
"MARENO DI PIAVE";"E940";"Vicolo UDINE";"6";"6";"12";
"SAN FIOR";"H843";"BORGO BRESCACIN";"23";"25";"48";
"SAN FIOR";"H843";"BORGO CAMPARDI";"20";"29";"49";
"SAN FIOR";"H843";"BORGO CANE'";"23";"21";"44";
"SAN FIOR";"H843";"BORGO GRADISCA";"30";"31";"61";
"SAN FIOR";"H843";"BORGO MONTALTI";"8";"5";"13";
"SAN FIOR";"H843";"BORGO SCUOLE";"15";"16";"31";
"SAN FIOR";"H843";"BORGO SEBASTIANO BAROZZI";"17";"11";"28";
"SAN FIOR";"H843";"BORGO ZANARDO";"30";"29";"59";
"SAN FIOR";"H843";"LARGO GIOVANNI BATTISTA CIMA";"0";"1";"1";
"SAN FIOR";"H843";"PIAZZA GUGLIELMO MARCONI";"2";"2";"4";
"SAN FIOR";"H843";"PIAZZA VENEZIA";"39";"31";"70";
"SAN FIOR";"H843";"VIA ABATE GIUSEPPE CADORIN";"33";"33";"66";
"SAN FIOR";"H843";"VIA ADRIATICO";"5";"4";"9";
"SAN FIOR";"H843";"VIA ALCIDE DE GASPERI";"27";"26";"53";
"SAN FIOR";"H843";"VIA ALDO MORO";"49";"47";"96";
"SAN FIOR";"H843";"VIA ALESSANDRO MANZONI";"11";"14";"25";
"SAN FIOR";"H843";"VIA ANDREA PALLADIO";"2";"2";"4";
"SAN FIOR";"H843";"VIA ANTONIO GARDIN";"99";"75";"174";
"SAN FIOR";"H843";"VIA ARMANDO DIAZ";"15";"16";"31";
"SAN FIOR";"H843";"VIA BAVER";"9";"8";"17";
"SAN FIOR";"H843";"VIA BENEDETTO CROCE";"8";"12";"20";
"SAN FIOR";"H843";"VIA BUSE";"7";"7";"14";
"SAN FIOR";"H843";"VIA CADORE";"14";"19";"33";
"SAN FIOR";"H843";"VIA CAL BASSA";"14";"14";"28";
"SAN FIOR";"H843";"VIA CAL DELL'ACQUA";"2";"7";"9";
"SAN FIOR";"H843";"VIA CAL DELLE RIVE";"2";"3";"5";
"SAN FIOR";"H843";"VIA CAL DELL'INFERNO";"16";"15";"31";
"SAN FIOR";"H843";"VIA CAL DEL VALLON";"8";"10";"18";
"SAN FIOR";"H843";"VIA CALISELLE";"62";"72";"134";
"SAN FIOR";"H843";"VIA CAL LARGA";"21";"17";"38";
"SAN FIOR";"H843";"VIA CAMERIN";"67";"79";"146";
"SAN FIOR";"H843";"VIA CAMPARDI";"30";"35";"65";
"SAN FIOR";"H843";"VIA CAMPARDO BASSO";"20";"19";"39";
"SAN FIOR";"H843";"VIA CAMPARDONE";"26";"28";"54";
"SAN FIOR";"H843";"VIA CANDIDO DE MARCHI";"10";"6";"16";
"SAN FIOR";"H843";"VIA CANSIGLIO";"6";"9";"15";
"SAN FIOR";"H843";"VIA CARNIA";"49";"44";"93";
"SAN FIOR";"H843";"VIA CAVALIERI";"52";"52";"104";
"SAN FIOR";"H843";"VIA CAVALIERI DI VITTORIO VENETO";"23";"26";"49";
"SAN FIOR";"H843";"VIA CENTRO";"31";"26";"57";
"SAN FIOR";"H843";"VIA CHIESETTA";"7";"5";"12";
"SAN FIOR";"H843";"VIA CODOLO";"24";"22";"46";
"SAN FIOR";"H843";"VIA CORTINA";"7";"7";"14";
"SAN FIOR";"H843";"VIA DEI FIORI";"1";"0";"1";
"SAN FIOR";"H843";"VIA DEI SEGRE";"17";"17";"34";
"SAN FIOR";"H843";"VIA DELLA RESISTENZA";"22";"24";"46";
"SAN FIOR";"H843";"VIA DOLOMITI";"32";"22";"54";
"SAN FIOR";"H843";"VIA DOMENICO COLLOT";"64";"55";"119";
"SAN FIOR";"H843";"VIA DON ANGELO MUNARI";"58";"70";"128";
"SAN FIOR";"H843";"VIA DONATORI DI SANGUE";"8";"19";"27";
"SAN FIOR";"H843";"VIA DON GIOVANNI PIZZINATO";"18";"32";"50";
"SAN FIOR";"H843";"VIA DON GIULIO CAMILOTTO";"36";"31";"67";
"SAN FIOR";"H843";"VIA DON LUIGI COLMAGRO";"5";"4";"9";
"SAN FIOR";"H843";"VIA DON PAOLO MENEGHELLO";"66";"61";"127";
"SAN FIOR";"H843";"VIA ENRICO FERMI";"71";"72";"143";
"SAN FIOR";"H843";"VIA EUROPA";"153";"153";"306";
"SAN FIOR";"H843";"VIA EVANGELISTA TORRICELLI";"23";"20";"43";
"SAN FIOR";"H843";"VIA FERROVIA";"24";"25";"49";
"SAN FIOR";"H843";"VIA FIORETTI";"68";"69";"137";
"SAN FIOR";"H843";"VIA FIRENZE";"62";"71";"133";
"SAN FIOR";"H843";"VIA FRANCESCO BARACCA";"62";"65";"127";
"SAN FIOR";"H843";"VIA FRATELLI ROSSELLI";"7";"4";"11";
"SAN FIOR";"H843";"VIA FRIULI";"5";"9";"14";
"SAN FIOR";"H843";"VIA GAIOTTI";"25";"23";"48";
"SAN FIOR";"H843";"VIA GENERAI";"25";"27";"52";
"SAN FIOR";"H843";"VIA GIACOMO BRADOLINI";"9";"8";"17";
"SAN FIOR";"H843";"VIA GIUSEPPE GARIBALDI";"11";"17";"28";
"SAN FIOR";"H843";"VIA GIUSEPPE MAZZINI";"81";"84";"165";
"SAN FIOR";"H843";"VIA GIUSEPPE PADOVAN";"3";"3";"6";
"SAN FIOR";"H843";"VIA GIUSEPPE UNGARETTI";"16";"20";"36";
"SAN FIOR";"H843";"VIA INTERNA";"9";"5";"14";
"SAN FIOR";"H843";"VIA ISIDORO MEL";"73";"62";"135";
"SAN FIOR";"H843";"VIA ISONZO";"8";"6";"14";
"SAN FIOR";"H843";"VIA LARGHE ONGARESCA";"63";"54";"117";
"SAN FIOR";"H843";"VIA LEONARDO DA VINCI";"4";"2";"6";
"SAN FIOR";"H843";"VIA LIVENZA";"13";"16";"29";
"SAN FIOR";"H843";"VIA MARIA PIA MASTENA";"4";"42";"46";
"SAN FIOR";"H843";"VIA MESCHIO";"8";"6";"14";
"SAN FIOR";"H843";"VIA MESCOLINO";"36";"40";"76";
"SAN FIOR";"H843";"VIA MONTELLO";"17";"12";"29";
"SAN FIOR";"H843";"VIA MONTICANO";"7";"2";"9";
"SAN FIOR";"H843";"VIA MORANDA";"42";"36";"78";
"SAN FIOR";"H843";"VIA MORANDA ALTA";"12";"10";"22";
"SAN FIOR";"H843";"VIA NAZIONALE";"55";"58";"113";
"SAN FIOR";"H843";"VIA ONGARESCA";"30";"29";"59";
"SAN FIOR";"H843";"VIA PAGOTTO";"56";"60";"116";
"SAN FIOR";"H843";"VIA PALU'";"80";"77";"157";
"SAN FIOR";"H843";"VIA PALU' PONTE CAMILOTTA";"52";"43";"95";
"SAN FIOR";"H843";"VIA PAOLO RONCHI";"22";"29";"51";
"SAN FIOR";"H843";"VIA PAPA LUCIANI";"7";"8";"15";
"SAN FIOR";"H843";"VIA PIANZANO";"64";"52";"116";
"SAN FIOR";"H843";"VIA PIER FORTUNATO CALVI";"23";"24";"47";
"SAN FIOR";"H843";"VIA PIEVE";"28";"31";"59";
"SAN FIOR";"H843";"VIA POLONI";"9";"4";"13";
"SAN FIOR";"H843";"VIA POMPONIO AMALTEO";"76";"86";"162";
"SAN FIOR";"H843";"VIA PRIMO MAGGIO";"8";"12";"20";
"SAN FIOR";"H843";"VIA RIVIDELLA";"15";"24";"39";
"SAN FIOR";"H843";"VIA ROMA";"24";"29";"53";
"SAN FIOR";"H843";"VIA SAN FLORENZO";"10";"16";"26";
"SAN FIOR";"H843";"VIA SAN MACARIO DEI PALU'";"24";"18";"42";
"SAN FIOR";"H843";"VIA SAN MARTINO";"8";"8";"16";
"SAN FIOR";"H843";"VIA SANTA GIUSTINA";"15";"14";"29";
"SAN FIOR";"H843";"VIA SANTE CANCIAN";"25";"24";"49";
"SAN FIOR";"H843";"VIA SANTO STEFANO";"15";"14";"29";
"SAN FIOR";"H843";"VIA SANT'URBANO";"8";"4";"12";
"SAN FIOR";"H843";"VIA SEBASTIANO BAROZZI";"72";"72";"144";
"SAN FIOR";"H843";"VIA SERRAVALLE";"19";"30";"49";
"SAN FIOR";"H843";"VIA SILE";"12";"12";"24";
"SAN FIOR";"H843";"VIA STORTAN";"6";"3";"9";
"SAN FIOR";"H843";"VIA TIZIANO VECELLIO";"33";"29";"62";
"SAN FIOR";"H843";"VIA TRIESTE";"82";"91";"173";
"SAN FIOR";"H843";"VIA VENTICINQUE APRILE";"124";"115";"239";
"SAN FIOR";"H843";"VIA VITTORIO VENETO";"25";"27";"52";
"SAN FIOR";"H843";"VIA ZOPPE'";"69";"76";"145";
"SAN FIOR";"H843";"VICOLO EUROPA";"12";"8";"20";
"SAN FIOR";"H843";"VICOLO PIAVE";"12";"10";"22";
"SAN FIOR";"H843";"VICOLO SAN BERNARDINO";"51";"47";"98";
"SAN FIOR";"H843";"VICOLO TAGLIAMENTO";"10";"8";"18";
"SAN PIETRO DI FELETTO";"I103";"BORGO AMERICA";"19";"20";"39";
"SAN PIETRO DI FELETTO";"I103";"BORGO ANESE";"38";"40";"78";
"SAN PIETRO DI FELETTO";"I103";"BORGO CASTAGNE'";"11";"11";"22";
"SAN PIETRO DI FELETTO";"I103";"BORGO DOIMO";"29";"39";"68";
"SAN PIETRO DI FELETTO";"I103";"BORGO FRARE";"10";"8";"18";
"SAN PIETRO DI FELETTO";"I103";"BORGO GIACOMIN";"23";"24";"47";
"SAN PIETRO DI FELETTO";"I103";"BORGO LOZZO";"13";"16";"29";
"SAN PIETRO DI FELETTO";"I103";"BORGO MOLINO";"8";"6";"14";
"SAN PIETRO DI FELETTO";"I103";"PIAZZA FELETTO";"10";"11";"21";
"SAN PIETRO DI FELETTO";"I103";"PIAZZA GIOVANNI XXIII";"6";"9";"15";
"SAN PIETRO DI FELETTO";"I103";"PIAZZA SAN BIAGIO";"22";"18";"40";
"SAN PIETRO DI FELETTO";"I103";"VIA ADIGE";"85";"96";"181";
"SAN PIETRO DI FELETTO";"I103";"VIA ALBINO LUCIANI";"37";"51";"88";
"SAN PIETRO DI FELETTO";"I103";"VIA ALLE RIVE";"12";"11";"23";
"SAN PIETRO DI FELETTO";"I103";"VIA ANNUTO ZANARDO";"65";"51";"116";
"SAN PIETRO DI FELETTO";"I103";"VIA ANTIGA";"37";"38";"75";
"SAN PIETRO DI FELETTO";"I103";"VIA BATTISTI";"49";"57";"106";
"SAN PIETRO DI FELETTO";"I103";"VIA BELVEDERE";"6";"6";"12";
"SAN PIETRO DI FELETTO";"I103";"VIA BORGO ANTIGA";"76";"91";"167";
"SAN PIETRO DI FELETTO";"I103";"VIA BRANDOLINI";"18";"15";"33";
"SAN PIETRO DI FELETTO";"I103";"VIA BRUNO GIUSTI";"38";"38";"76";
"SAN PIETRO DI FELETTO";"I103";"VIA CADORE";"9";"12";"21";
"SAN PIETRO DI FELETTO";"I103";"VIA CAMALDOLI";"5";"2";"7";
"SAN PIETRO DI FELETTO";"I103";"VIA CASTELLA";"84";"86";"170";
"SAN PIETRO DI FELETTO";"I103";"VIA CERVANO";"202";"203";"405";
"SAN PIETRO DI FELETTO";"I103";"VIA CHIESA";"28";"44";"72";
"SAN PIETRO DI FELETTO";"I103";"VIA CIADEMA";"4";"2";"6";
"SAN PIETRO DI FELETTO";"I103";"VIA CIMA DA CONEGLIANO";"70";"72";"142";
"SAN PIETRO DI FELETTO";"I103";"VIA COLLE";"104";"115";"219";
"SAN PIETRO DI FELETTO";"I103";"VIA COLLE CAPRIOLO";"20";"28";"48";
"SAN PIETRO DI FELETTO";"I103";"VIA CONDEL";"19";"11";"30";
"SAN PIETRO DI FELETTO";"I103";"VIA CREVADA";"25";"31";"56";
"SAN PIETRO DI FELETTO";"I103";"VIA CRUCOLON";"28";"31";"59";
"SAN PIETRO DI FELETTO";"I103";"VIA DE GASPERI";"23";"24";"47";
"SAN PIETRO DI FELETTO";"I103";"VIA DEI LAGHI";"14";"15";"29";
"SAN PIETRO DI FELETTO";"I103";"VIA DEI PASCOLI";"15";"10";"25";
"SAN PIETRO DI FELETTO";"I103";"VIA DELLA LIBERTA'";"72";"72";"144";
"SAN PIETRO DI FELETTO";"I103";"VIA DELLE CANEVE";"15";"18";"33";
"SAN PIETRO DI FELETTO";"I103";"VIA DEL ROCOL";"20";"18";"38";
"SAN PIETRO DI FELETTO";"I103";"VIA DOLOMITI";"51";"58";"109";
"SAN PIETRO DI FELETTO";"I103";"VIA FAE'";"5";"4";"9";
"SAN PIETRO DI FELETTO";"I103";"VIA F.LLI CETTOLIN";"8";"4";"12";
"SAN PIETRO DI FELETTO";"I103";"VIA FONTANE";"18";"16";"34";
"SAN PIETRO DI FELETTO";"I103";"VIA FONTANEI";"1";"4";"5";
"SAN PIETRO DI FELETTO";"I103";"VIA FRATELLI ANGELO E PIETRO MIRAVAL";"7";"8";"15";
"SAN PIETRO DI FELETTO";"I103";"VIA FRATTA";"6";"5";"11";
"SAN PIETRO DI FELETTO";"I103";"VIA GALINERA";"20";"21";"41";
"SAN PIETRO DI FELETTO";"I103";"VIA GIACOMO DINA";"34";"33";"67";
"SAN PIETRO DI FELETTO";"I103";"VIA G.MOLENA";"16";"11";"27";
"SAN PIETRO DI FELETTO";"I103";"VIA GUIZZA";"27";"24";"51";
"SAN PIETRO DI FELETTO";"I103";"VIA ISONZO";"9";"9";"18";
"SAN PIETRO DI FELETTO";"I103";"VIA IV NOVEMBRE";"25";"27";"52";
"SAN PIETRO DI FELETTO";"I103";"VIA JULIA";"7";"9";"16";
"SAN PIETRO DI FELETTO";"I103";"VIA MANZANA";"70";"66";"136";
"SAN PIETRO DI FELETTO";"I103";"VIA MARCONI";"1";"0";"1";
"SAN PIETRO DI FELETTO";"I103";"VIA MASET";"51";"52";"103";
"SAN PIETRO DI FELETTO";"I103";"VIA MASON";"2";"4";"6";
"SAN PIETRO DI FELETTO";"I103";"VIA MIRE";"22";"25";"47";
"SAN PIETRO DI FELETTO";"I103";"VIA MONTEBIANCO";"14";"12";"26";
"SAN PIETRO DI FELETTO";"I103";"VIA MONTEGRAPPA";"7";"8";"15";
"SAN PIETRO DI FELETTO";"I103";"VIA MONTEROSA";"5";"5";"10";
"SAN PIETRO DI FELETTO";"I103";"VIA PIANALE";"121";"164";"285";
"SAN PIETRO DI FELETTO";"I103";"VIA PIAVE";"18";"22";"40";
"SAN PIETRO DI FELETTO";"I103";"VIA PISOE";"27";"33";"60";
"SAN PIETRO DI FELETTO";"I103";"VIA PO";"41";"49";"90";
"SAN PIETRO DI FELETTO";"I103";"VIA PODGORA";"24";"26";"50";
"SAN PIETRO DI FELETTO";"I103";"VIA PROVERA";"4";"3";"7";
"SAN PIETRO DI FELETTO";"I103";"VIA RINO COLLODEL";"13";"15";"28";
"SAN PIETRO DI FELETTO";"I103";"VIA ROMA";"24";"29";"53";
"SAN PIETRO DI FELETTO";"I103";"VIA RONCALLI";"56";"88";"144";
"SAN PIETRO DI FELETTO";"I103";"VIA SALERA";"27";"28";"55";
"SAN PIETRO DI FELETTO";"I103";"VIA SAN MARCO";"34";"28";"62";
"SAN PIETRO DI FELETTO";"I103";"VIA SAN MICHELE";"108";"119";"227";
"SAN PIETRO DI FELETTO";"I103";"VIA SANTA PASQUA";"7";"7";"14";
"SAN PIETRO DI FELETTO";"I103";"VIA SILE";"20";"15";"35";
"SAN PIETRO DI FELETTO";"I103";"VIA TEVERE";"4";"3";"7";
"SAN PIETRO DI FELETTO";"I103";"VIA TIZIANO VECELLIO";"61";"63";"124";
"SAN PIETRO DI FELETTO";"I103";"VIA TRENTO";"5";"5";"10";
"SAN PIETRO DI FELETTO";"I103";"VIA TRIESTE";"6";"6";"12";
"SAN PIETRO DI FELETTO";"I103";"VIA UDINE";"21";"33";"54";
"SAN PIETRO DI FELETTO";"I103";"VIA VALBONA";"24";"28";"52";
"SAN PIETRO DI FELETTO";"I103";"VIA VENETO";"41";"37";"78";
"SAN PIETRO DI FELETTO";"I103";"VIA ZANETTI";"22";"18";"40";
"SANTA LUCIA DI PIAVE";"I221";"Piazza 28 OTTOBRE 1918";"11";"13";"24";
"SANTA LUCIA DI PIAVE";"I221";"Piazza BEATO FRA' CLAUDIO";"2";"3";"5";
"SANTA LUCIA DI PIAVE";"I221";"Piazza GRANZA";"19";"19";"38";
"SANTA LUCIA DI PIAVE";"I221";"Via A. DE GASPERI";"66";"74";"140";
"SANTA LUCIA DI PIAVE";"I221";"Via ALEMAGNA";"48";"47";"95";
"SANTA LUCIA DI PIAVE";"I221";"Via ALFIERI";"14";"20";"34";
"SANTA LUCIA DI PIAVE";"I221";"Via A. MANZONI";"11";"10";"21";
"SANTA LUCIA DI PIAVE";"I221";"Via ANTELAO";"9";"12";"21";
"SANTA LUCIA DI PIAVE";"I221";"Via ANTONIO ZANCO";"72";"60";"132";
"SANTA LUCIA DI PIAVE";"I221";"Via ASIAGO";"46";"43";"89";
"SANTA LUCIA DI PIAVE";"I221";"Via ASILO";"23";"28";"51";
"SANTA LUCIA DI PIAVE";"I221";"Via A. SPINELLI";"20";"15";"35";
"SANTA LUCIA DI PIAVE";"I221";"Via A. VOLTA";"108";"73";"181";
"SANTA LUCIA DI PIAVE";"I221";"Via BELLA VENEZIA";"43";"40";"83";
"SANTA LUCIA DI PIAVE";"I221";"Via BOLDA";"57";"63";"120";
"SANTA LUCIA DI PIAVE";"I221";"Via BOLOGNA 2 AGOSTO";"34";"36";"70";
"SANTA LUCIA DI PIAVE";"I221";"Via CADORE";"8";"9";"17";
"SANTA LUCIA DI PIAVE";"I221";"Via CAL DEL MOLIN";"58";"47";"105";
"SANTA LUCIA DI PIAVE";"I221";"Via CAL DE MESSA";"63";"56";"119";
"SANTA LUCIA DI PIAVE";"I221";"Via CALDEVIE";"87";"78";"165";
