"Codice catastale Ente";"DUG - Denominazione Urbanistica Generica";"DUF - Denominazione Urbanistica Ufficiale";"Esponente";"Parrocchia";"Usl";"Frazione";"Censuaria";"Cap";"Sezione elettorale";"Sezione censimento";"Scuola materna";"Scuola primaria";"Scuola media";"Tipo civico";"Civico certificato";
"G945";"GIUSEPPE VERDI";"VIA";"";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Artigianato";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"A";"";"";"";"";"37064";"4";"1";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"B";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"B";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"C";"";"";"";"";"";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"D";"";"";"";"";"37064";"4";"1";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"E";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"F";"";"";"";"";"37064";"4";"1";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GIUSEPPE VERDI";"VIA";"H";"";"";"";"";"37064";"4";"1";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GRAZIA DELEDDA";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"";"6";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"12";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Deposito";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"A";"";"";"";"";"37064";"6";"12";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"B";"";"";"";"";"37064";"6";"23";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"GREZZANO";"VIA";"C";"";"";"";"";"37064";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"ITALO MONTEMEZZI";"VIA";"";"";"";"";"";"37064";"5";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"JANE ADDAMS";"VIA";"";"";"";"";"";"37064";"5";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"";"6";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"";"6";"22";"";"";"";"Passo carraio";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"";"6";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"A";"";"";"";"";"37064";"6";"3";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"B";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"B";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"B";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"C";"";"";"";"";"37064";"6";"22";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"C";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"C";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"C";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"D";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"D";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"E";"";"";"";"";"";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"E";"";"";"";"";"37064";"6";"24";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"E";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"LA PRA'";"VIA";"E";"";"";"";"";"37064";"6";"25";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"0";"0";"";"";"";"Uso libero";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"";"5";"8";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"A";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"B";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"B";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"B";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"B";"";"";"";"";"37064";"5";"8";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"C";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"C";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"C";"";"";"";"";"37064";"5";"8";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"D";"";"";"";"";"";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"D";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"D";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"E";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"E";"";"";"";"";"37064";"5";"8";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADONNA";"VIA";"E";"";"";"";"";"37064";"5";"8";"";"";"";"Non residenziale";"NON CERTIFICATO";
"G945";"MADONNA DELL'UVA SECCA";"LOTTIZZAZIONE";"";"";"";"";"";"37064";"0";"0";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADRE TERESA DI CALCUTTA";"PIAZZALE";"";"";"";"";"";"37064";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MADRE TERESA DI CALCUTTA";"PIAZZALE";"";"";"";"";"";"37164";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"0";"0";"";"";"";"Autorimessa";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
"G945";"MARIA MONTESSORI";"VIA";"";"";"";"";"";"37064";"2";"4";"";"";"";"Abitazione";"NON CERTIFICATO";
