"Indirizzo";"Sesso";"Cittadinanza";"Occorrenze";
"VIA BATTAGLIONE VAL LEOGRA";"F";"ALBANESE";"1";
"VIA BATTAGLIONE VAL LEOGRA";"F";"BENGALESE";"2";
"VIA BATTAGLIONE VAL LEOGRA";"F";"DOMINICANA";"1";
"VIA BATTAGLIONE VAL LEOGRA";"F";"ITALIANA";"67";
"VIA BATTAGLIONE VAL LEOGRA";"F";"MACEDONE";"1";
"VIA BATTAGLIONE VAL LEOGRA";"F";"MAROCCHINA";"1";
"VIA BATTAGLIONE VAL LEOGRA";"F";"PERUVIANA";"1";
"VIA BATTAGLIONE VAL LEOGRA";"F";"RUMENA";"3";
"VIA BATTAGLIONE VAL LEOGRA";"F";"SENEGALESE";"1";
"VIA BATTAGLIONE VAL LEOGRA";"F";"UCRAINA";"1";
"VIA BATTAGLIONE VAL LEOGRA";"M";"AFGANA";"2";
"VIA BATTAGLIONE VAL LEOGRA";"M";"ITALIANA";"58";
"VIA BATTAGLIONE VAL LEOGRA";"M";"MACEDONE";"2";
"VIA BATTAGLIONE VAL LEOGRA";"M";"RUMENA";"1";
"VIA BATTISTA DE LORENZI";"F";"BOSNIACA";"2";
"VIA BATTISTA DE LORENZI";"F";"GHANESE";"3";
"VIA BATTISTA DE LORENZI";"F";"ITALIANA";"39";
"VIA BATTISTA DE LORENZI";"F";"MAROCCHINA";"3";
"VIA BATTISTA DE LORENZI";"F";"MOLDAVA";"3";
"VIA BATTISTA DE LORENZI";"F";"RUMENA";"1";
"VIA BATTISTA DE LORENZI";"F";"UCRAINA";"1";
"VIA BATTISTA DE LORENZI";"M";"GHANESE";"1";
"VIA BATTISTA DE LORENZI";"M";"ITALIANA";"25";
"VIA BATTISTA DE LORENZI";"M";"IVORIANA";"1";
"VIA BATTISTA DE LORENZI";"M";"MAROCCHINA";"6";
"VIA BATTISTA DE LORENZI";"M";"MOLDAVA";"1";
"VIA BATTISTA DE LORENZI";"M";"RUMENA";"5";
"VIA BATTISTA DE LORENZI";"M";"SENEGALESE";"2";
"VIA BATTISTA DE LORENZI";"M";"UCRAINA";"1";
"VIA BEATA CONTESSA TAGLIAPIETRA";"F";"ITALIANA";"13";
"VIA BEATA CONTESSA TAGLIAPIETRA";"F";"RUMENA";"1";
"VIA BEATA CONTESSA TAGLIAPIETRA";"M";"ITALIANA";"13";
"VIA BEATA ELISABETTA VENDRAMINI";"F";"ITALIANA";"3";
"VIA BEATA ELISABETTA VENDRAMINI";"M";"ITALIANA";"7";
"VIA BEATA GIOVANNA MARIA BONOMO";"F";"ITALIANA";"4";
"VIA BEATA GIOVANNA MARIA BONOMO";"M";"ITALIANA";"4";
"VIA BEATO ANTONIO CONTARINI";"F";"ITALIANA";"21";
"VIA BEATO ANTONIO CONTARINI";"F";"RUMENA";"1";
"VIA BEATO ANTONIO CONTARINI";"M";"ITALIANA";"16";
"VIA BEATO ANTONIO CONTARINI";"M";"RUMENA";"3";
"VIA BEATO ANTONIO CORRER";"F";"ITALIANA";"27";
"VIA BEATO ANTONIO CORRER";"M";"ITALIANA";"36";
"VIA BEATO ODORICO DA PORDENONE";"F";"ITALIANA";"3";
"VIA BEATO ODORICO DA PORDENONE";"M";"ITALIANA";"6";
"VIA BELFIORE";"F";"ITALIANA";"6";
"VIA BELFIORE";"M";"ITALIANA";"7";
"VIA BENEDETTO CROCE";"F";"ITALIANA";"5";
"VIA BENEDETTO CROCE";"M";"ITALIANA";"4";
"VIA BENEDETTO MARCELLO";"F";"ITALIANA";"8";
"VIA BENEDETTO MARCELLO";"M";"ITALIANA";"11";
"VIA BENEDETTO VARCHI";"F";"BENGALESE";"3";
"VIA BENEDETTO VARCHI";"F";"ITALIANA";"9";
"VIA BENEDETTO VARCHI";"F";"RUMENA";"3";
"VIA BENEDETTO VARCHI";"F";"SENEGALESE";"1";
"VIA BENEDETTO VARCHI";"F";"SERBA";"2";
"VIA BENEDETTO VARCHI";"M";"AFGANA";"1";
"VIA BENEDETTO VARCHI";"M";"BENGALESE";"6";
"VIA BENEDETTO VARCHI";"M";"ITALIANA";"9";
"VIA BENEDETTO VARCHI";"M";"RUMENA";"4";
"VIA BENEDETTO VARCHI";"M";"SENEGALESE";"3";
"VIA BENEDETTO VARCHI";"M";"SERBA";"1";
"VIA BERNARDO MORSOLIN";"F";"ITALIANA";"12";
"VIA BERNARDO MORSOLIN";"F";"MOLDAVA";"2";
"VIA BERNARDO MORSOLIN";"M";"ITALIANA";"6";
"VIA BERNARDO MORSOLIN";"M";"MOLDAVA";"1";
"VIA BERNARDO MORSOLIN";"M";"SENEGALESE";"1";
"VIA BEZZECCA";"F";"ITALIANA";"3";
"VIA BEZZECCA";"M";"ITALIANA";"3";
"VIA BIELLA";"F";"ITALIANA";"38";
"VIA BIELLA";"M";"ITALIANA";"34";
"VIA BIELLA";"M";"IVORIANA";"1";
"VIA BIELLA";"M";"MALIANA";"1";
"VIA BORGOMANERO";"F";"ITALIANA";"14";
"VIA BORGOMANERO";"F";"UCRAINA";"2";
"VIA BORGOMANERO";"M";"ITALIANA";"12";
"VIA BORGOSESIA";"F";"ITALIANA";"18";
"VIA BORGOSESIA";"M";"ITALIANA";"19";
"VIA BRAGLIO";"F";"BOSNIACA";"1";
"VIA BRAGLIO";"F";"ITALIANA";"86";
"VIA BRAGLIO";"F";"PERUVIANA";"2";
"VIA BRAGLIO";"M";"BENINIANA";"1";
"VIA BRAGLIO";"M";"BOSNIACA";"1";
"VIA BRAGLIO";"M";"ITALIANA";"84";
"VIA BRAGLIO";"M";"MAROCCHINA";"3";
"VIA BRAGLIO";"M";"PERUVIANA";"2";
"VIA BRENTA";"F";"ITALIANA";"9";
"VIA BRENTA";"M";"ITALIANA";"12";
"VIA BRESCIA";"F";"BOSNIACA";"1";
"VIA BRESCIA";"F";"ITALIANA";"25";
"VIA BRESCIA";"F";"MOLDAVA";"1";
"VIA BRESCIA";"M";"BOSNIACA";"1";
"VIA BRESCIA";"M";"CROATA";"1";
"VIA BRESCIA";"M";"ITALIANA";"19";
"VIA BRIGATA LIGURIA";"F";"ALBANESE";"2";
"VIA BRIGATA LIGURIA";"F";"ITALIANA";"8";
"VIA BRIGATA LIGURIA";"M";"ALBANESE";"1";
"VIA BRIGATA LIGURIA";"M";"ITALIANA";"5";
"VIA BRIGATA LIGURIA";"M";"MACEDONE";"1";
"VIA BRIGATA LIGURIA";"M";"SERBA";"1";
"VIA BRIGATA VERONA";"F";"ITALIANA";"2";
"VIA BRIGATA VERONA";"M";"ITALIANA";"1";
"VIA BROGLIALOCO";"F";"BOSNIACA";"1";
"VIA BROGLIALOCO";"F";"GHANESE";"1";
"VIA BROGLIALOCO";"F";"ITALIANA";"61";
"VIA BROGLIALOCO";"F";"POLACCA";"1";
"VIA BROGLIALOCO";"F";"RUMENA";"1";
"VIA BROGLIALOCO";"F";"TOGOLESE";"2";
"VIA BROGLIALOCO";"M";"ARGENTINA";"1";
"VIA BROGLIALOCO";"M";"BENINIANA";"1";
"VIA BROGLIALOCO";"M";"ITALIANA";"54";
"VIA BROGLIALOCO";"M";"RUMENA";"2";
"VIA BROGLIALOCO";"M";"SERBA";"4";
"VIA BROGLIALOCO";"M";"TOGOLESE";"5";
"VIA BROLO DEL CONTE";"F";"ITALIANA";"12";
"VIA BROLO DEL CONTE";"M";"ITALIANA";"13";
"VIA BRUNO BRANDELLERO";"F";"ALGERINA";"4";
"VIA BRUNO BRANDELLERO";"F";"BENGALESE";"4";
"VIA BRUNO BRANDELLERO";"F";"ITALIANA";"21";
"VIA BRUNO BRANDELLERO";"F";"MAROCCHINA";"2";
"VIA BRUNO BRANDELLERO";"F";"TUNISINA";"1";
"VIA BRUNO BRANDELLERO";"M";"ALGERINA";"2";
"VIA BRUNO BRANDELLERO";"M";"BENGALESE";"2";
"VIA BRUNO BRANDELLERO";"M";"ITALIANA";"25";
"VIA BRUNO BRANDELLERO";"M";"MAROCCHINA";"1";
"VIA BURANO";"F";"ITALIANA";"8";
"VIA BURANO";"M";"ITALIANA";"5";
"VIA CA' BARATTI";"F";"ITALIANA";"21";
"VIA CA' BARATTI";"F";"RUMENA";"1";
"VIA CA' BARATTI";"M";"ITALIANA";"19";
"VIA CA' BOTTARA";"F";"GHANESE";"1";
"VIA CA' BOTTARA";"F";"INDIANA";"1";
"VIA CA' BOTTARA";"F";"ISRAELIANA";"1";
"VIA CA' BOTTARA";"F";"ITALIANA";"59";
"VIA CA' BOTTARA";"F";"MOLDAVA";"1";
"VIA CA' BOTTARA";"F";"RUMENA";"2";
"VIA CA' BOTTARA";"F";"SERBA";"1";
"VIA CA' BOTTARA";"M";"ALGERINA";"1";
"VIA CA' BOTTARA";"M";"GHANESE";"3";
"VIA CA' BOTTARA";"M";"INDIANA";"1";
"VIA CA' BOTTARA";"M";"ITALIANA";"62";
"VIA CA' BOTTARA";"M";"MOLDAVA";"1";
"VIA CA' BOTTARA";"M";"RUMENA";"4";
"VIA CA' BOTTARA";"M";"SENEGALESE";"2";
"VIA CA' BOTTARA";"M";"SERBA";"1";
"VIA CA' BOTTARA";"M";"SPAGNOLA";"1";
"VIA CAILE";"F";"BENGALESE";"1";
"VIA CAILE";"F";"ITALIANA";"94";
"VIA CAILE";"F";"MONTENEGRINA";"3";
"VIA CAILE";"F";"RUMENA";"2";
"VIA CAILE";"M";"BENGALESE";"1";
"VIA CAILE";"M";"ITALIANA";"90";
"VIA CAILE";"M";"MONTENEGRINA";"1";
"VIA CAILE";"M";"RUMENA";"2";
"VIA CALBARINE";"F";"ITALIANA";"55";
"VIA CALBARINE";"F";"MOLDAVA";"1";
"VIA CALBARINE";"F";"RUMENA";"1";
"VIA CALBARINE";"M";"ITALIANA";"45";
"VIA CALESIGGI";"F";"ITALIANA";"24";
"VIA CALESIGGI";"F";"RUMENA";"1";
"VIA CALESIGGI";"F";"SERBA";"1";
"VIA CALESIGGI";"M";"ECUADOREGNA";"1";
"VIA CALESIGGI";"M";"ITALIANA";"20";
"VIA CALESIGGI";"M";"SERBA";"2";
"VIA CALIMALA";"F";"ITALIANA";"3";
"VIA CALIMALA";"M";"ITALIANA";"6";
"VIA CA' MASOTTA";"F";"GHANESE";"3";
"VIA CA' MASOTTA";"F";"ITALIANA";"59";
"VIA CA' MASOTTA";"F";"MACEDONE";"2";
"VIA CA' MASOTTA";"F";"MOLDAVA";"1";
"VIA CA' MASOTTA";"F";"RUMENA";"1";
"VIA CA' MASOTTA";"F";"SENEGALESE";"1";
"VIA CA' MASOTTA";"F";"SERBA";"2";
"VIA CA' MASOTTA";"M";"GHANESE";"3";
"VIA CA' MASOTTA";"M";"ITALIANA";"68";
"VIA CA' MASOTTA";"M";"RUMENA";"1";
"VIA CA' MASOTTA";"M";"SERBA";"3";
"VIA CAMILLO CAVOUR";"F";"CINESE";"1";
"VIA CAMILLO CAVOUR";"F";"ITALIANA";"19";
"VIA CAMILLO CAVOUR";"F";"SENEGALESE";"2";
"VIA CAMILLO CAVOUR";"M";"CINESE";"2";
"VIA CAMILLO CAVOUR";"M";"ITALIANA";"21";
"VIA CAMILLO CAVOUR";"M";"NIGERIANA";"1";
"VIA CAMILLO CAVOUR";"M";"RUMENA";"2";
"VIA CAMILLO CAVOUR";"M";"SENEGALESE";"1";
"VIA CAMIN";"F";"BRITANNICA";"1";
"VIA CAMIN";"F";"ITALIANA";"81";
"VIA CAMIN";"F";"RUMENA";"2";
"VIA CAMIN";"M";"ITALIANA";"68";
"VIA CAMIN";"M";"RUMENA";"1";
"VIA CAMPAGNOLA";"F";"BRASILIANA";"2";
"VIA CAMPAGNOLA";"F";"ITALIANA";"18";
"VIA CAMPAGNOLA";"F";"RUMENA";"1";
"VIA CAMPAGNOLA";"M";"BRITANNICA";"1";
"VIA CAMPAGNOLA";"M";"ITALIANA";"22";
"VIA CAMPANIA";"F";"ITALIANA";"5";
"VIA CAMPANIA";"M";"ITALIANA";"5";
"VIA CAMPEDELLO";"F";"BOSNIACA";"1";
"VIA CAMPEDELLO";"F";"ITALIANA";"8";
"VIA CAMPEDELLO";"M";"BOSNIACA";"2";
"VIA CAMPEDELLO";"M";"ITALIANA";"9";
"VIA CAMPO SPORTIVO";"F";"";"1";
"VIA CAMPO SPORTIVO";"F";"ALBANESE";"2";
"VIA CAMPO SPORTIVO";"F";"BENGALESE";"3";
"VIA CAMPO SPORTIVO";"F";"BOSNIACA";"1";
"VIA CAMPO SPORTIVO";"F";"BULGARA";"1";
"VIA CAMPO SPORTIVO";"F";"CECA";"1";
"VIA CAMPO SPORTIVO";"F";"ITALIANA";"41";
"VIA CAMPO SPORTIVO";"F";"MOLDAVA";"1";
"VIA CAMPO SPORTIVO";"F";"NIGERIANA";"5";
"VIA CAMPO SPORTIVO";"F";"RUMENA";"2";
"VIA CAMPO SPORTIVO";"F";"SERBA";"2";
"VIA CAMPO SPORTIVO";"F";"UCRAINA";"1";
"VIA CAMPO SPORTIVO";"M";"ALBANESE";"1";
"VIA CAMPO SPORTIVO";"M";"BENGALESE";"8";
"VIA CAMPO SPORTIVO";"M";"BULGARA";"1";
"VIA CAMPO SPORTIVO";"M";"FRANCESE";"1";
"VIA CAMPO SPORTIVO";"M";"GHANESE";"1";
"VIA CAMPO SPORTIVO";"M";"ITALIANA";"41";
"VIA CAMPO SPORTIVO";"M";"MOLDAVA";"1";
"VIA CAMPO SPORTIVO";"M";"NIGERENSE";"2";
"VIA CAMPO SPORTIVO";"M";"NIGERIANA";"1";
"VIA CAMPO SPORTIVO";"M";"PAKISTANA";"2";
"VIA CAMPO SPORTIVO";"M";"RUMENA";"2";
"VIA CAMPO SPORTIVO";"M";"SERBA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"F";"BENGALESE";"22";
"VIA CAPITANO GIUSEPPE SELLA";"F";"BOSNIACA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"F";"CAMERUNENSE";"1";
"VIA CAPITANO GIUSEPPE SELLA";"F";"CINGALESE";"1";
"VIA CAPITANO GIUSEPPE SELLA";"F";"DOMINICANA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"F";"FILIPPINA";"4";
"VIA CAPITANO GIUSEPPE SELLA";"F";"GHANESE";"6";
"VIA CAPITANO GIUSEPPE SELLA";"F";"ITALIANA";"104";
"VIA CAPITANO GIUSEPPE SELLA";"F";"LIBANESE";"2";
"VIA CAPITANO GIUSEPPE SELLA";"F";"MACEDONE";"7";
"VIA CAPITANO GIUSEPPE SELLA";"F";"MAROCCHINA";"6";
"VIA CAPITANO GIUSEPPE SELLA";"F";"MESSICANA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"F";"MOLDAVA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"F";"NIGERIANA";"8";
"VIA CAPITANO GIUSEPPE SELLA";"F";"RUMENA";"17";
"VIA CAPITANO GIUSEPPE SELLA";"F";"SENEGALESE";"8";
"VIA CAPITANO GIUSEPPE SELLA";"F";"SERBA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"F";"SIRIANA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"F";"TURCA";"3";
"VIA CAPITANO GIUSEPPE SELLA";"F";"UCRAINA";"8";
"VIA CAPITANO GIUSEPPE SELLA";"M";"AFGANA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"M";"ALBANESE";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"BENGALESE";"38";
"VIA CAPITANO GIUSEPPE SELLA";"M";"BOSNIACA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"BRASILIANA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"CINGALESE";"2";
"VIA CAPITANO GIUSEPPE SELLA";"M";"CROATA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"FILIPPINA";"6";
"VIA CAPITANO GIUSEPPE SELLA";"M";"GAMBIANA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"GHANESE";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"ITALIANA";"103";
"VIA CAPITANO GIUSEPPE SELLA";"M";"IVORIANA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"LIBANESE";"6";
"VIA CAPITANO GIUSEPPE SELLA";"M";"MACEDONE";"5";
"VIA CAPITANO GIUSEPPE SELLA";"M";"MALIANA";"3";
"VIA CAPITANO GIUSEPPE SELLA";"M";"MAROCCHINA";"11";
"VIA CAPITANO GIUSEPPE SELLA";"M";"MESSICANA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"M";"MOLDAVA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"M";"NIGERIANA";"23";
"VIA CAPITANO GIUSEPPE SELLA";"M";"PAKISTANA";"4";
"VIA CAPITANO GIUSEPPE SELLA";"M";"RUMENA";"15";
"VIA CAPITANO GIUSEPPE SELLA";"M";"SENEGALESE";"7";
"VIA CAPITANO GIUSEPPE SELLA";"M";"SERBA";"2";
"VIA CAPITANO GIUSEPPE SELLA";"M";"SOMALA";"1";
"VIA CAPITANO GIUSEPPE SELLA";"M";"SUDANESE";"2";
"VIA CAPITANO GIUSEPPE SELLA";"M";"TURCA";"3";
"VIA CAPPUCCINI";"F";"CINGALESE";"1";
"VIA CAPPUCCINI";"F";"ITALIANA";"82";
"VIA CAPPUCCINI";"F";"MAROCCHINA";"1";
"VIA CAPPUCCINI";"F";"POLACCA";"1";
"VIA CAPPUCCINI";"F";"SLOVACCA";"2";
"VIA CAPPUCCINI";"M";"CINGALESE";"5";
"VIA CAPPUCCINI";"M";"CROATA";"1";
"VIA CAPPUCCINI";"M";"ITALIANA";"95";
"VIA CAPPUCCINI";"M";"MAROCCHINA";"1";
"VIA CAPRERA";"F";"ITALIANA";"14";
"VIA CAPRERA";"M";"ITALIANA";"15";
"VIA CAPRI";"F";"GRECA";"1";
"VIA CAPRI";"F";"ITALIANA";"27";
"VIA CAPRI";"M";"ITALIANA";"26";
"VIA CARDATORI";"F";"ITALIANA";"34";
"VIA CARDATORI";"M";"ITALIANA";"34";
"VIA CARDINALE ELIA DALLA COSTA";"F";"ITALIANA";"17";
"VIA CARDINALE ELIA DALLA COSTA";"M";"ITALIANA";"12";
"VIA CARDINALE GUGLIELMO MASSAIA";"F";"ITALIANA";"10";
"VIA CARDINALE GUGLIELMO MASSAIA";"F";"SENEGALESE";"1";
"VIA CARDINALE GUGLIELMO MASSAIA";"M";"ITALIANA";"4";
"VIA CARLO BOTTA";"F";"ITALIANA";"4";
"VIA CARLO BOTTA";"F";"RUMENA";"3";
"VIA CARLO BOTTA";"M";"ITALIANA";"1";
"VIA CARLO BOTTA";"M";"RUMENA";"1";
"VIA CARLO CATTANEO";"F";"ITALIANA";"13";
"VIA CARLO CATTANEO";"M";"ITALIANA";"11";
"VIA CARLO COLLODI";"F";"ITALIANA";"6";
"VIA CARLO COLLODI";"M";"ITALIANA";"8";
"VIA CARLO DEL PRETE";"F";"ITALIANA";"13";
"VIA CARLO DEL PRETE";"M";"ITALIANA";"10";
"VIA CASARE";"F";"ITALIANA";"8";
"VIA CASARE";"M";"ITALIANA";"12";
"VIA CASE";"F";"ITALIANA";"6";
"VIA CASE";"M";"ITALIANA";"6";
"VIA CASTELFIDARDO";"F";"ITALIANA";"21";
"VIA CASTELFIDARDO";"F";"SENEGALESE";"1";
"VIA CASTELFIDARDO";"M";"ITALIANA";"28";
"VIA CASTELFIDARDO";"M";"OLANDESE";"1";
"VIA CASTELFIDARDO";"M";"SENEGALESE";"2";
"VIA CASTELLO";"F";"CROATA";"1";
"VIA CASTELLO";"F";"ITALIANA";"25";
"VIA CASTELLO";"F";"UCRAINA";"1";
"VIA CASTELLO";"M";"ALBANESE";"1";
"VIA CASTELLO";"M";"BENGALESE";"1";
"VIA CASTELLO";"M";"IRANIANA";"1";
"VIA CASTELLO";"M";"ITALIANA";"27";
"VIA CASTELLO";"M";"UCRAINA";"1";
"VIA CASTELLO MAGRE'";"F";"ITALIANA";"14";
"VIA CASTELLO MAGRE'";"F";"MOLDAVA";"1";
"VIA CASTELLO MAGRE'";"F";"UCRAINA";"1";
"VIA CASTELLO MAGRE'";"M";"ITALIANA";"15";
"VIA CA' TRENTA";"F";"BRASILIANA";"1";
"VIA CA' TRENTA";"F";"ITALIANA";"24";
"VIA CA' TRENTA";"M";"ITALIANA";"31";
"VIA CAUSSA";"F";"BENGALESE";"3";
"VIA CAUSSA";"F";"CROATA";"2";
"VIA CAUSSA";"F";"ESTONE";"1";
"VIA CAUSSA";"F";"GHANESE";"3";
"VIA CAUSSA";"F";"ITALIANA";"140";
"VIA CAUSSA";"F";"MAROCCHINA";"4";
"VIA CAUSSA";"F";"MOLDAVA";"2";
"VIA CAUSSA";"F";"NIGERIANA";"3";
"VIA CAUSSA";"F";"RUMENA";"5";
"VIA CAUSSA";"F";"SERBA";"4";
"VIA CAUSSA";"M";"BENGALESE";"2";
"VIA CAUSSA";"M";"CROATA";"1";
"VIA CAUSSA";"M";"GHANESE";"5";
"VIA CAUSSA";"M";"ITALIANA";"114";
"VIA CAUSSA";"M";"MACEDONE";"1";
"VIA CAUSSA";"M";"MAROCCHINA";"3";
"VIA CAUSSA";"M";"MOLDAVA";"1";
"VIA CAUSSA";"M";"NIGERIANA";"1";
"VIA CAUSSA";"M";"RUMENA";"2";
"VIA CAUSSA";"M";"SERBA";"5";
"VIA CAUSSETTA";"F";"CILENA";"1";
"VIA CAUSSETTA";"F";"ITALIANA";"8";
"VIA CAUSSETTA";"M";"ITALIANA";"7";
"VIA CEMENTI";"F";"BULGARA";"2";
"VIA CEMENTI";"F";"INDIANA";"2";
"VIA CEMENTI";"F";"ITALIANA";"26";
"VIA CEMENTI";"F";"MACEDONE";"3";
"VIA CEMENTI";"F";"SERBA";"2";
"VIA CEMENTI";"M";"BENGALESE";"1";
"VIA CEMENTI";"M";"BULGARA";"1";
"VIA CEMENTI";"M";"INDIANA";"1";
"VIA CEMENTI";"M";"ITALIANA";"17";
"VIA CEMENTI";"M";"MACEDONE";"2";
"VIA CEMENTI";"M";"PAKISTANA";"6";
"VIA CEMENTI";"M";"RUMENA";"1";
"VIA CENTA";"F";"ITALIANA";"20";
"VIA CENTA";"M";"ITALIANA";"21";
"VIA CESARE ABBA";"F";"ERITREA";"3";
"VIA CESARE ABBA";"F";"ITALIANA";"10";
"VIA CESARE ABBA";"F";"MOLDAVA";"2";
"VIA CESARE ABBA";"F";"RUMENA";"1";
"VIA CESARE ABBA";"M";"ITALIANA";"9";
"VIA CESARE ABBA";"M";"RUMENA";"2";
"VIA CESARE ABBA";"M";"TUNISINA";"1";
"VIA CESARE BARONIO";"F";"BENGALESE";"1";
"VIA CESARE BARONIO";"F";"BOSNIACA";"1";
"VIA CESARE BARONIO";"F";"CINESE";"3";
"VIA CESARE BARONIO";"F";"ITALIANA";"35";
"VIA CESARE BARONIO";"F";"MACEDONE";"2";
"VIA CESARE BARONIO";"F";"MOLDAVA";"1";
"VIA CESARE BARONIO";"F";"NIGERIANA";"2";
"VIA CESARE BARONIO";"F";"SERBA";"1";
"VIA CESARE BARONIO";"M";"CINESE";"2";
"VIA CESARE BARONIO";"M";"ITALIANA";"33";
"VIA CESARE BARONIO";"M";"NIGERIANA";"1";
"VIA CESARE BARONIO";"M";"RUMENA";"2";
"VIA CESARE BARONIO";"M";"SERBA";"2";
"VIA CHIESA MONTE MAGRE'";"F";"ITALIANA";"35";
"VIA CHIESA MONTE MAGRE'";"F";"RUMENA";"1";
"VIA CHIESA MONTE MAGRE'";"M";"ITALIANA";"44";
"VIA CHIESA SANTA GIUSTINA";"F";"ITALIANA";"37";
"VIA CHIESA SANTA GIUSTINA";"F";"RUMENA";"1";
"VIA CHIESA SANTA GIUSTINA";"M";"ITALIANA";"44";
"VIA CIMA ALTA";"F";"ITALIANA";"53";
"VIA CIMA ALTA";"F";"RUMENA";"3";
"VIA CIMA ALTA";"M";"ITALIANA";"31";
"VIA CIMA ALTA";"M";"RUMENA";"4";
"VIA CIMABUE";"F";"ITALIANA";"5";
"VIA CIMABUE";"M";"ITALIANA";"5";
"VIA CIMA PORTULE";"F";"ITALIANA";"18";
"VIA CIMA PORTULE";"F";"RUMENA";"1";
"VIA CIMA PORTULE";"M";"ITALIANA";"18";
"VIA CIMA PORTULE";"M";"RUMENA";"3";
"VIA CIMATORI";"F";"ITALIANA";"38";
"VIA CIMATORI";"F";"RUMENA";"1";
"VIA CIMATORI";"M";"ITALIANA";"23";
"VIA CIMATORI";"M";"RUMENA";"1";
"VIA CIMITERO VECCHIO";"F";"CINGALESE";"1";
"VIA CIMITERO VECCHIO";"F";"ITALIANA";"21";
"VIA CIMITERO VECCHIO";"M";"ITALIANA";"18";
"VIA CLAUDIO MONTEVERDI";"F";"COLOMBIANA";"1";
"VIA CLAUDIO MONTEVERDI";"F";"ITALIANA";"5";
"VIA CLAUDIO MONTEVERDI";"M";"ITALIANA";"5";
"VIA COLLAREO";"F";"BOSNIACA";"1";
"VIA COLLAREO";"F";"FILIPPINA";"1";
"VIA COLLAREO";"F";"ITALIANA";"128";
"VIA COLLAREO";"F";"MAROCCHINA";"1";
"VIA COLLAREO";"F";"POLACCA";"1";
"VIA COLLAREO";"F";"RUMENA";"6";
"VIA COLLAREO";"F";"SERBA";"1";
"VIA COLLAREO";"F";"UCRAINA";"1";
"VIA COLLAREO";"M";"GHANESE";"1";
"VIA COLLAREO";"M";"INDIANA";"1";
"VIA COLLAREO";"M";"ITALIANA";"112";
"VIA COLLAREO";"M";"MAROCCHINA";"1";
"VIA COLLAREO";"M";"RUMENA";"6";
"VIA COLLAREO";"M";"SERBA";"2";
"VIA COLOMBARA";"F";"ITALIANA";"5";
"VIA COLOMBARA";"M";"ITALIANA";"7";
"VIA COLONNELLO ANTONIO GIOPPI";"F";"ALBANESE";"2";
"VIA COLONNELLO ANTONIO GIOPPI";"F";"ITALIANA";"18";
"VIA COLONNELLO ANTONIO GIOPPI";"F";"RUMENA";"1";
"VIA COLONNELLO ANTONIO GIOPPI";"M";"ALBANESE";"3";
"VIA COLONNELLO ANTONIO GIOPPI";"M";"BRITANNICA";"1";
"VIA COLONNELLO ANTONIO GIOPPI";"M";"ITALIANA";"15";
"VIA COLONNELLO ANTONIO GIOPPI";"M";"OLANDESE";"1";
"VIA COMO";"F";"ITALIANA";"9";
"VIA COMO";"F";"UCRAINA";"1";
"VIA COMO";"M";"ITALIANA";"12";
"VIA COSTANTINO NIGRA";"F";"ITALIANA";"39";
"VIA COSTANTINO NIGRA";"F";"RUMENA";"3";
"VIA COSTANTINO NIGRA";"F";"SERBA";"1";
"VIA COSTANTINO NIGRA";"M";"ITALIANA";"39";
"VIA COSTANTINO NIGRA";"M";"RUMENA";"4";
"VIA COSTANTINO NIGRA";"M";"SERBA";"1";
"VIA CRISTOFORO COLOMBO";"F";"ALBANESE";"1";
"VIA CRISTOFORO COLOMBO";"F";"ITALIANA";"56";
"VIA CRISTOFORO COLOMBO";"F";"MOLDAVA";"1";
"VIA CRISTOFORO COLOMBO";"M";"BOSNIACA";"1";
"VIA CRISTOFORO COLOMBO";"M";"ITALIANA";"56";
"VIA CRISTOFORO MAGRE'";"F";"ALGERINA";"2";
"VIA CRISTOFORO MAGRE'";"F";"CAMERUNENSE";"6";
"VIA CRISTOFORO MAGRE'";"F";"CINESE";"3";
"VIA CRISTOFORO MAGRE'";"F";"GHANESE";"3";
"VIA CRISTOFORO MAGRE'";"F";"ITALIANA";"61";
"VIA CRISTOFORO MAGRE'";"F";"LITUANA";"1";
"VIA CRISTOFORO MAGRE'";"F";"MAROCCHINA";"1";
"VIA CRISTOFORO MAGRE'";"F";"MOLDAVA";"2";
"VIA CRISTOFORO MAGRE'";"F";"RUMENA";"6";
"VIA CRISTOFORO MAGRE'";"F";"SERBA";"1";
